TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1450280489,-60,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,123,51,32769,481722374,2729279508,1582465023,3725721781,4,-11,7553,21313
1450280509,-128,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,122,51,32769,2128904199,2574680085,3547758592,742984662,4,-11,2355,21313
1450280519,-325,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,124,51,32769,2586083335,4001988630,935952384,1440418430,5,-11,16634,21313
1450280539,-709,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,125,53,32769,3228991495,3973808150,775979008,1501562916,5,-12,-5230,21313
1450280559,-712,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,128,52,32770,1031831561,75530263,3877339136,3337422212,5,-11,-4874,21313
1450280579,-397,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,118,51,32771,720797707,345145371,73695233,2433876788,6,-11,-3145,21313
1450280599,-610,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,123,52,32772,449413133,188776477,3631644674,1316356548,5,-12,15867,21313
1450280619,-85,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,120,54,32773,740589583,753172512,3556802563,701628572,5,-10,14013,21313
1450280629,-276,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,120,52,32773,2340454415,2970189857,1545306115,1717829755,5,-11,-29109,21313
1450280649,-404,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,124,50,32774,1779597329,168394786,4105601027,3800039587,5,-11,28225,21313
1450280669,-321,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,125,52,32775,2381152275,263028773,991068164,2675313627,5,-12,14688,21313
1450280679,-160,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,124,50,32776,646545428,731611174,2741272581,597363351,5,-11,-1305,21313
1450280699,-193,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,125,51,32777,2292482070,1957527593,3148120070,66455895,5,-12,-23094,21313
1450280719,-109,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,129,52,32779,2074378265,3802431534,641761287,1869416275,5,-11,13501,21313
1450280739,-26,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,125,50,32782,1514766366,1590263859,2891677705,1077937826,5,-11,-25435,21313
1450280759,-627,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,125,52,32782,3252977694,3890511924,1388937225,2191197579,4,-11,7908,21313
1450280769,-733,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,149,52,32782,3476455454,3309338675,2947973129,1533281522,4,-10,-25276,21313
1450280789,-111,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,124,52,32783,885620767,218136627,2291302409,2336818192,4,-11,-1672,21313
1450280809,-506,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,127,51,32784,2620227617,242057269,4001988618,1590231826,5,-10,3203,21313
1450280819,-698,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,127,51,32785,3635249186,3842015288,598573067,599786121,5,-11,-21370,21313
1450280839,-620,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,126,52,32788,1848475686,3811409980,4294344716,3427926416,5,-11,30381,21313
1450280859,-386,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,132,53,32790,1211531305,2755035200,1340375053,4146921540,6,-11,-20978,21313
1450280879,-453,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,125,52,32793,901152814,421232709,2684977167,3576499524,5,-11,-26792,21313
1450280889,-409,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,124,51,32794,3961815088,2492039240,2230747152,3827567764,5,-11,29291,21313
1450280909,-265,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,243,54,32799,3701178423,2261352528,2715516947,3633449914,4,-11,-1022,21313
1450280919,-286,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,123,52,32801,3236200506,1340964948,496140309,169544530,5,-11,-12473,21313
1450280939,-203,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,126,52,32805,134840383,530874457,3445325847,609356410,5,-12,-16999,21313
1450280959,-119,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,124,54,32811,3043262536,1857454180,1696890907,736364871,4,-11,-12887,21313
1450280969,-75,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,123,51,32811,899973191,2797633635,2125299738,3570534538,4,-11,-26744,21313
1450280989,-731,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,126,51,32818,2571141201,3746725999,1281654815,1639319335,5,-11,-15469,21313
1450281009,-24,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,121,50,32823,1892253783,3745546357,2848555042,470943314,5,-11,-32157,21313
1450281019,-221,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,119,50,32826,602177627,2302050425,3607724067,3232564702,5,-10,-5501,21313
1450281039,-611,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,119,51,32829,2635825246,616595579,957513765,1216939187,5,-8,1964,21313
1450281059,-713,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,124,52,32832,1285849183,3973808251,1727430694,1563231157,5,-11,-3206,21313
1450281069,-101,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,124,50,32832,1722056800,892764283,3986391078,1793917736,3,-12,-31125,21313
1450281089,-490,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,123,51,32843,1089306733,693862537,2376368172,2884436568,7,-9,15409,21313
1450281109,-502,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,123,51,32848,2373353587,771129487,3073802287,2747859290,4,-11,-14397,21313
1450281129,-176,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,121,52,32856,2472837242,2961801365,3783295027,3551920200,6,-13,15107,21313
1450281139,-369,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,174,53,32855,2051637368,1980334226,3163127859,521276697,6,-12,-22817,21313
1450281159,-295,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,120,53,32856,3965419640,1672315024,3160113203,2087520807,8,-7,1933,21313
1450281179,-57,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,120,54,32872,2720891015,625574044,3782639676,1261831903,6,-10,694,21313
1450281189,-168,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,118,52,32878,1782612110,810713252,1956347967,3246392845,3,-9,14337,21313
1450281209,-85,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,119,55,32900,2134933670,2767028412,2472247373,968885380,65528,-11,-27977,21313
1450281219,-40,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,124,52,32913,1438023860,3850404042,3049881685,660276309,5,-19,4871,21313
1450281239,-128,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,120,52,32931,3264381124,4247617751,2093580386,548209576,1,-23,-9509,21313
1450281259,-523,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,121,53,32952,467370201,3036053738,2494988401,692650702,22,-5,2098,21313
1450281279,-791,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,116,53,32971,2478866666,4055924984,1568047235,3828744784,65509,1,-5168,21313
1450281289,-762,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,117,53,32970,2827583717,3173286128,2387771530,3934848001,42,-23,9304,21313
1450281309,-402,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,118,52,32984,3218833650,4038492411,1204977821,1826292935,3,17,31207,21313
1450281319,-594,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,120,53,33004,240877829,3360260365,2982070,2109735227,65527,21,1974,21313
1450281339,-551,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,119,50,33017,1130660112,3465117973,1663926489,1831076120,41,20,573,21313
1450281359,-281,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,120,54,33002,1832288509,3939664145,3725754589,2064189790,65492,-40,-31188,21313
1450281379,-384,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,118,51,32993,1766424821,4166746361,630948041,2010841388,65535,-110,20928,21313
1450281399,-301,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,124,53,32996,4031938808,2630451452,3010887888,2801796103,31,-50,-20292,21313
1450281419,-217,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,140,120,54,32981,3300294885,2814410986,2398519492,41943169,39,-65,-16754,21313
1450281439,-133,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,130,52,32977,1681948900,856850664,3694559419,3963617885,81,4,32678,21313
1450281459,-40,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,127,51,32978,577011945,3954606330,4146954440,2547713023,22,48,11219,21313
1450281479,-429,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,122,51,33010,3937239308,453017858,2110357722,1793918139,16,21,-11372,21313
1450281499,-813,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,118,52,32974,2116911324,1300857053,2116321472,1403850020,65422,-67,32513,21313
1450281519,-117,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,122,52,33004,937722126,3073212683,3424944351,873006197,65522,121,-32148,21313
1450281539,-506,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,120,53,32960,1930002641,3409346771,3777855659,2722695563,76,-39,-9670,21313
1450281559,-644,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,122,50,32945,3899490497,169574597,2164293790,923337541,65499,-56,19259,21313
1450281579,-188,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,122,52,32929,1401520310,504529076,3992354968,4137943706,34,-18,-1692,21313
1450281599,-477,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,122,51,32968,3652026606,3320086759,1381728446,3143894344,112,-12,-27391,21313
1450281619,-393,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,120,54,32924,653689001,2625011884,157581449,857408871,27,-11,-10124,21313
1450281639,-265,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,121,54,32920,2085191844,3448340648,4073881735,3700556005,65504,23,22263,21313
1450281659,-227,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,131,121,55,32943,1971945667,4244013254,2176221350,1831667410,180,29,-15499,21313
1450281679,-143,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,119,51,32922,3798237353,3776676015,1228308620,1142030621,65494,61,-11857,21313
1450281699,-59,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,140,52,32961,1475182817,3457319148,3895886017,4179887229,47,-9,15989,21313
1450281719,-731,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,122,52,33002,1325433075,3131932940,3393224930,2504591802,65500,-24,-22224,21313
1450281739,-24,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,126,52,32965,4024139989,3346432217,1805353137,3514173100,65530,-37,21273,21313
1450281759,-413,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,119,53,32956,1149862092,1846116553,3650257060,424215629,196,-78,10852,21313
1450281779,-737,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,125,53,32977,631537889,3867181285,1090551994,1483540742,83,-4,-6011,21313
1450282808,-32768,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,31687,21313
1450282820,-362,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,125,52,32939,3837821123,4204495041,4137386140,2632188995,26,81,-5963,21313
1450282840,-163,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,122,54,32937,4179329211,1001226429,1266712731,37094157,65423,-141,-10349,21313
1450282860,-195,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,124,53,32923,2036629680,275611820,2047443082,1008403091,69,19,15362,21313
1450282880,-112,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,124,52,32926,3110961329,2128314544,2765258896,2035418455,65518,29,12645,21313
1450282900,-23,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,131,121,51,32926,1424261282,2827583654,2537586829,3190031496,65518,-15,-14974,21313
1450282920,-457,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,121,54,32946,1912635592,230719685,4164321441,2179793668,65453,-21,-23033,21313
1450282940,-459,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,131,122,53,32933,1982103741,1327202491,2200207510,3537568281,65527,31,-20641,21313
1450282960,-316,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,120,51,32899,3057680530,2172027033,3823992953,4104389501,65454,-68,-9216,21313
1450282980,-464,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,131,53,32935,1398505661,4167925948,807108761,1253441915,65508,222,-29623,21313
1450283000,-466,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,128,52,32935,531464379,542277819,583631001,644088727,65446,-44,6340,21313
1450283020,-388,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,120,54,32897,3545399439,4136796299,430801006,2139095682,32,-40,-27895,21313
1450283040,-450,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,155,121,52,32913,2316468395,182747305,4163731591,1938948665,65521,145,-7563,21313
1450283060,-74,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,121,51,32924,2162458795,1998880941,4117004429,2156463401,1,-127,31035,21313
1450283080,-282,-0.4300000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,125,55,32924,1109098671,3668803757,1683718285,1433207692,156,-104,15087,21313
1450364442,-32768,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,14572,21313
1450364454,-361,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,56,32765,2074378236,3872555010,3122364411,4106225424,6,-11,-13273,21313
1450364474,-207,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,57,32765,1963556860,3858792450,3355475963,3953395037,6,-11,2491,21313
1450364484,-238,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,2131918844,3498672130,3318906875,4068476099,5,-11,-29367,21313
1450364504,-155,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,91,56,32765,1944354812,3816849410,3062464507,4271571759,6,-11,14640,21313
1450364524,-71,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,56,32765,1941340156,3810230274,3116990459,4254204223,6,-11,27442,21313
1450364544,-405,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2213380092,3878518786,3375792124,116788496,5,-11,-16386,21313
1450364564,-407,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,54,32765,2091745276,3927670786,3079241724,171969032,5,-11,-25065,21313
1450364584,-314,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,137,55,32765,2139127804,3836575746,3133177852,363071342,5,-11,-20549,21313
1450364604,-412,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,57,32765,2292482044,3966009346,2950987772,95225155,4,-11,-28431,21313
1450364624,-61,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,92,55,32765,2575335420,3965419522,3140911100,114426876,5,-11,3304,21313
1450364644,-416,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,95,53,32765,2362015740,3831791618,3395583996,198902274,5,-11,30541,21313
1450364664,-418,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2546565116,3748495362,3267395580,16777234,5,-11,-12029,21313
1450364684,-224,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2120515580,4229070850,3105587196,54528956,5,-11,-29760,21313
1450364704,-326,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2687336444,3359014914,3023470588,65866199,5,-11,20652,21313
1450364724,-243,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,95,57,32765,2734063612,3688595458,2943778811,4134930546,5,-11,16002,21313
1450364744,-159,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,57,32765,2523168764,3851583490,2921037820,92276439,5,-11,-3610,21313
1450364764,-76,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,55,32765,2478211068,4048715778,3349446652,85067227,5,-11,491,21313
1450364774,-37,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2554953724,3991764994,3064233979,4165535049,5,-11,15263,21313
1450364794,-335,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,105,54,32765,2271510524,3945627650,3396763644,13173770,5,-11,-31488,21313
1450364804,-432,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,93,53,32765,2290712572,3641868290,3493887996,5964673,5,-11,11798,21313
1450364824,-434,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,54,32765,2668789756,3922296834,3334504444,262406722,5,-11,22438,21313
1450364844,-290,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,56,32765,2469232636,3809050626,3233841148,186319144,5,-11,-5880,21313
1450364864,-439,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2593292284,3835396098,3340468220,88080432,6,-11,24505,21313
1450364884,-33,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,55,32765,2605285372,3638853634,3414786044,88083804,5,-11,1649,21313
1450364904,-442,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,55,32765,2575335420,3752099842,3383001084,56888367,5,-11,-4656,21313
1450364924,-420,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,95,53,32765,2505801724,3661004802,3718545404,65866223,5,-11,-19599,21313
1450364934,-375,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,53,32765,2549514236,3892346882,3602939900,72485134,5,-12,-11088,21313
1450364954,-292,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2565111804,4257841154,3372253180,110823249,5,-11,-16304,21313
1450364974,-209,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,56,32765,2665775100,4054679554,3645472763,4227204508,5,-11,25327,21313
1450364984,-169,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,57,32765,2853928956,4233854978,3679027196,35915023,5,-11,18354,21313
1450365004,-86,299.6300048828125000,15.6297998428344730,36.0926017761230500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,98,55,32765,2710142972,4168515586,3617292284,45482977,5,-11,5858,21313
