TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448550185,-623,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,104,54,32765,3621486590,83918854,222920700,2314601391,4,-12,22977,21313
1448550195,-624,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,102,54,32765,3956441086,92897286,476938236,2467431148,5,-11,-5193,21313
1448550215,-228,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,102,52,32765,3711336446,270827526,1149272060,2550137151,4,-12,-7647,21313
1448550235,-473,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,100,53,32765,3616702462,148013062,1555464188,2734034309,4,-12,-11558,21313
1448550255,-389,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,105,55,32765,4075651070,1113292806,3315892220,3217623813,5,-11,-8488,21313
1448550275,-305,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,99,54,32765,4260200446,1872461831,976650236,3695183733,5,-11,-28878,21313
1448550295,-222,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,101,53,32766,494960638,3001909255,3310518268,3821012643,4,-10,22172,21313
1448550305,-177,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,100,54,32766,703430654,3211034631,4193091580,4109764358,3,-11,19631,21313
1448550325,-94,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,110,52,32766,732790782,3487858696,753762301,226494849,4,-11,-26695,21313
1448550345,-640,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,101,52,32766,1045004286,3959455752,1459650557,221645110,4,-12,8515,21313
1448550365,-642,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,107,52,32766,1246330879,68321288,1846116349,398460911,4,-12,-26940,21313
1448550385,-412,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,74,105,52,32766,1345748990,4281761800,1875476477,304940474,4,-12,4305,21313
1448550405,-646,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,76,119,53,32766,1408663551,399671304,2750840829,263586873,4,-12,-6016,21313
1448550415,-646,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,76,113,52,32766,1802928127,602767368,3016327165,385876895,4,-12,-361,21313
1448550435,-327,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,77,114,52,32766,1701675007,1164214281,128221181,950272613,4,-11,17035,21313
1448550445,-529,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,83,111,51,32766,1799389183,1470398473,974290941,1019216274,4,-11,16781,21313
1448550465,-521,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,85,109,52,32766,2502787071,2594471945,3646652413,1810107841,4,-11,-28788,21313
1448550485,-242,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,113,50,32766,2886303743,3944448010,1899397117,2333215671,3,-11,2258,21313
1448550495,-393,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,118,52,32766,3194847232,62291978,2787999741,2511735648,5,-11,21861,21313
1448550515,-310,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,129,51,32766,3907878912,1540521995,1297252349,3121744668,2,-12,-25898,21313
1448550535,-136,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,133,52,32767,334331904,2734063628,234258429,4107995141,2,-13,-29231,21313
1448550545,-187,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,158,136,51,32767,848461824,4054089740,2870116350,368445147,5,-12,10490,21313
1448550565,-104,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,166,144,50,32767,3586752514,410419214,4260200446,2525561751,6,-12,-27347,21313
1448550585,-11,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,167,140,50,32768,956923907,404455441,964722687,468517167,5,-12,6786,21313
1448550605,-425,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,178,138,52,32768,2959966212,183336978,4097867775,2408123556,4,-11,24688,21313
1448550625,-689,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,166,152,52,32768,4022370308,2190639123,3458498559,3324250689,5,-12,14594,21313
1448550645,-107,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,174,159,51,32769,1586069509,1179811861,239697920,273811207,4,-12,6992,21313
1448550655,-299,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,168,140,51,32769,2647228421,3128328213,3425533952,1291847193,5,-12,-18033,21313
1448550675,-673,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,165,139,51,32770,284590086,3015082007,1583644672,3312256085,4,-12,-12115,21313
1448550695,-591,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,167,154,54,32771,74874888,1771208730,1696890881,2528510426,4,-12,-21336,21313
1448550715,-376,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,167,141,52,32772,1115717642,2950987806,1569882114,2536901982,4,-12,-18115,21313
1448550735,-423,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,167,136,51,32773,2478866445,300777506,1483571203,3167292066,5,-12,6468,21313
1448550745,-379,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,179,139,51,32774,1249935374,1010860068,874807300,1134233924,5,-11,-6926,21313
1448550765,-255,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,163,146,53,32775,2726330384,2660401192,518881285,1520109427,3,-11,16985,21313
1448550785,-212,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,167,143,52,32777,2726920211,4294344749,2282323974,4070835681,5,-11,-17978,21313
1448550805,-129,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,168,148,51,32780,403275800,1030586420,1067155464,3634627724,4,-11,-2542,21313
1448550815,-89,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,164,146,51,32780,3744890905,2570485814,2699919369,2100102105,5,-12,-16173,21313
1448550835,-520,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,203,144,51,32782,2123530268,1015054394,3345252362,3306291711,4,-12,9953,21313
1448550855,-712,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,183,141,54,32784,3705962528,411664448,2508816396,2243300854,4,-10,-11078,21313
1448550875,-226,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,168,141,51,32787,3425533989,112623688,1231323150,3540585317,5,-11,-4394,21313
1448550895,-616,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,166,143,54,32790,2153480233,1756201038,3098968080,3707111770,4,-11,-29783,21313
1448550905,-737,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,176,151,52,32791,2864742443,922779729,1773568017,2802976977,4,-11,26056,21313
1448550925,-101,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,169,152,51,32796,1360756786,497320026,2619637780,3696363012,5,-11,12855,21313
1448550945,-490,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,161,140,51,32801,2871296058,1583644774,899973144,3049850009,4,-11,-8573,21313
1448550965,-492,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,167,147,52,32807,49119298,1654947953,1829339164,1941963615,5,-12,-21891,21313
1448550985,-177,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,173,138,50,32814,1922203724,3241574526,1267302433,886178082,4,-11,15666,21313
1448551005,-326,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,176,145,50,32819,2696970324,2308079752,3828187172,4026535070,3,-11,-29493,21313
1448551015,-281,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,178,139,52,32820,4161962069,4182933642,563839013,2735868965,4,-12,29256,21313
1448551035,-52,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,165,138,51,32827,2651422814,3127148692,616595497,2964720357,5,-11,30331,21313
1448551045,-158,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,167,140,53,32830,1909620833,1635811477,1834123307,125831593,5,-11,10639,21313
1448551065,-75,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,163,140,51,32833,1015644262,2856353950,496730157,1609959415,4,-11,11962,21313
1448551085,-761,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,164,135,50,32840,1711308913,1253474476,1506967602,1616578098,2,-14,3502,21313
1448551105,-320,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,169,143,53,32848,1994096764,2771222715,222330935,3217622154,5,-11,-3029,21313
1448551125,-710,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,166,137,50,32859,2684387468,3664609488,3792863295,2018050838,6,-11,-10006,21313
1448551145,-753,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,168,151,51,32876,3087630499,1424851179,1698070602,1300234683,4,-11,19846,21313
1448551165,-392,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,166,137,50,32889,429621428,2985722113,2060025938,2230717700,4,-12,-1823,21313
1448551185,-585,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,161,144,50,32908,1306820812,3698163996,1740013662,1585449418,5,-9,23680,21313
1448551205,-75,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,158,141,52,32922,2864742624,1476428084,2493808743,3526756194,5,-12,-4379,21313
1448551215,-271,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,158,136,50,32926,92307685,2489614651,3566370922,1379927617,3,-13,-14323,21313
1448551235,-375,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,160,140,50,32937,1136689394,3516629321,532054128,3838968935,4,-10,13714,21313
1448551255,-291,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,161,291,50,32951,1971355905,325943635,3815604344,1986855621,4,-15,-23474,21313
1448551275,-207,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,160,140,51,32965,4023550230,2925822321,1209172098,2578255116,8,-13,22378,21313
1448551295,-123,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,170,154,53,32991,1806532916,2763424144,1431470225,3988130718,3,-11,-17253,21313
1448551315,-25,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,160,141,51,33025,3218833760,1961132483,740589735,3157068074,6,-17,-3852,21313
1448551335,-415,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,160,139,52,33049,1426096508,4153573857,3526787254,1660290940,3,-12,21615,21313
1448551345,-612,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,160,138,53,33048,2714337659,1962312158,3161292981,3381200633,9,-7,-5530,21313
1448551365,-790,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,156,138,50,33089,2269151656,3717366281,3166732494,385877064,9,-10,10378,21313
1448551385,-294,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,157,138,52,33161,3299705336,2331411030,2314043642,1740636833,65534,-9,32013,21313
1448551395,-486,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,155,137,51,33206,6586923,1926988426,3360850198,226492780,0,-11,-15054,21313
1448551415,-634,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,154,138,50,33247,3154149976,1673560755,3227812145,254610697,65529,-13,20227,21313
1448551425,-590,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,151,137,50,33308,2949808801,1214546689,3384181079,4086434679,12,-23,14843,21313
1448551445,-366,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,154,134,50,33361,1154646735,2912650015,59933054,2154629431,9,11,-4683,21313
1448551465,-423,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,140,138,53,33399,2187625205,487162685,468550043,4211673092,10,-23,21258,21313
1448551485,-48,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,139,50,33456,3230237480,3622077284,496140752,3184657774,36,0,22879,21313
1448551495,-240,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,143,45,33468,1551926066,743605096,3997794782,2040792122,26,-5,-14990,21313
1448551515,-217,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,143,50,33536,2023457660,6587311,826901016,2666332570,65510,-16,-14994,21313
1448551535,-134,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,144,129,49,33606,3802432452,2017493999,1384743521,2663383165,65520,-8,-24262,21313
1448551555,-50,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,136,49,33614,564429759,3175121885,726827671,4144562693,115,30,-20382,21313
1448551575,-701,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,133,52,33651,3290727391,1466205171,458392307,762120662,37,5,17749,21313
1448551595,-814,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,136,55,33680,3883303926,1242727416,1778418523,3952807094,65473,-160,11500,21313
1448551605,-191,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,137,51,33711,3212870681,160597024,50365328,923928480,22,-51,17,21313
1448551625,-581,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,131,139,50,33599,3424355215,645301147,278627106,4267969379,147,-5,-20797,21313
1448551645,-683,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,135,51,33690,2832368649,2515371027,3810820901,2060584310,65503,39,14194,21313
1448551665,-262,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,143,186,52,33617,773555124,2577695667,1164215091,2659779818,99,85,19457,21313
1448551685,-517,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,136,49,33730,4206920776,514688050,2954593205,3109161223,54,-63,-5184,21313
1448551705,-433,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,137,52,33739,1781367860,440435771,2486600608,686031193,111,19,-7913,21313
1448551725,-334,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,141,51,33764,695043154,1329628246,1395491782,716570800,65475,27,25087,21313
1448551745,-265,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,147,53,33787,4262036592,1238533223,3369239474,692651283,65517,3,-785,21313
1448551765,-17,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,143,140,51,33868,816088259,4179330244,3776676889,1173750514,65521,71,-11175,21313
1448551785,-99,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,137,55,34048,1805354454,862225840,3034285324,4179297642,113,-137,-10697,21313
1448551805,-801,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,148,51,34195,3756885576,3497428544,991659407,1975519969,13,6,-10338,21313
1448551825,-88,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,139,50,34139,3649668655,2018674239,434996659,2587233201,65515,0,-15058,21313
1448551845,-483,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,140,50,34283,2500429494,3664021105,3427370473,4103799935,2,-96,-809,21313
1448551865,-776,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,152,50,34065,2634646974,3777267123,53314863,4125950865,65520,-30,-9916,21313
1448551885,-164,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,140,51,33797,3287712899,3832382626,3294921710,56296603,65495,-66,-12882,21313
1448551905,-554,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,144,50,33828,1609991356,2651423980,825066576,2752055053,65405,0,-31680,21313
1448551925,-526,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,142,51,33861,2551940234,2164884695,1717273673,2210398522,86,-65,-27639,21313
1448551945,-236,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,143,50,33743,4183524416,3318907966,164201390,559612414,72,10,-24804,21313
1448551965,-354,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,211,56,33712,896959510,1060537373,2357822357,3542354221,71,-72,-11363,21313
1448551985,-270,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,178,54,34092,3507652061,2891679160,1988134171,282199184,190,25,25624,21313
1448552005,-187,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,183,52,33864,896369861,3103818910,3030090786,3227782508,121,-76,20970,21313
1448552025,-103,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,211,50,34053,1846707586,2638841229,3469903093,4018143393,75,26,-30453,21313
1448552796,-362,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,149,146,50,33900,2039645463,1144423660,3692790878,4255383869,117,185,-1540,21313
1448552816,-162,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,143,54,33923,2197849355,3414787294,1157006448,1021575525,65523,-119,12630,21313
1448552836,-194,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,144,139,52,33951,3417736493,1121092904,210928802,2378170910,17,2,11826,21313
1448552856,-111,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,154,50,33885,3200288031,3422586135,4148790403,4134339886,65467,26,-15962,21313
1448552876,-23,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,140,51,33883,1317635335,4264396004,372081756,131204032,65385,31,-18168,21313
1448552896,-457,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,136,56,33744,2137883736,2563933234,2867102633,537461069,150,196,-12344,21313
1448552916,-460,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,136,48,33855,3658056903,1219921072,2720302130,301334920,2,-88,8192,21313
1448552936,-306,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,153,52,33844,1544717518,3810821272,997622810,2315256287,65487,27,21906,21313
1448552956,-464,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,142,140,53,33843,3923477696,3325461673,2826339372,2511734216,65390,-41,-31207,21313
1448552976,-466,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,140,141,56,33859,300778712,3879109805,482378786,110822810,249,-23,-22109,21313
1448552996,-378,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,140,144,52,33495,585990937,3424944922,3967189688,348127555,35,-192,49,21313
1448553016,-450,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,136,50,33864,3916858595,31163586,101286972,4148756987,78,-19,-13143,21313
1448553036,-59,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,158,54,33883,2013299966,974881968,3969614916,3719103847,0,-49,25997,21313
1448553056,-283,0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,149,50,33723,2847310911,2074969134,2770043816,2421883377,65404,99,23085,21313
