TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448638251,-537,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,102,54,32766,52723710,2348187655,1299021820,3543533810,5,-11,26165,21313
1448638271,-514,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,108,55,32766,316375038,2988146695,2457239548,3700557429,5,-11,-25252,21313
1448638291,-254,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,102,53,32766,711229438,3746725896,886800381,109053138,5,-12,27304,21313
1448638301,-386,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,103,53,32766,588414974,4018176008,1472233469,112002163,5,-12,5488,21313
1448638321,-302,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,105,50,32766,1262518271,373915656,3715530749,477496202,5,-12,-21129,21313
1448638341,-174,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,103,51,32766,1883275263,1733459977,1782611965,1100087706,5,-11,24896,21313
1448638361,-136,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,100,51,32766,2112716799,2776662026,589594621,1481179187,5,-12,-13983,21313
1448638371,-92,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,107,53,32766,2491449343,4100227082,2437513213,2343964109,4,-11,-14366,21313
1448638391,-93,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,75,105,55,32766,2562752511,4196696074,3134357501,2279869153,4,-12,-32232,21313
1448638411,-493,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,118,51,32766,3623911424,1746632715,3238035453,3232565758,5,-11,19309,21313
1448638431,-726,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,126,50,32766,3798237184,3181674508,2225373181,4002547736,5,-11,-27291,21313
1448638451,-175,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,123,54,32767,549486593,318144525,844267518,536872682,5,-10,-29285,21313
1448638471,-569,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,132,53,32767,1795194881,3063054350,1838317566,1908409648,5,-12,-4306,21313
1448638491,-601,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,132,52,32767,2520154114,733380623,1399685118,2651980932,5,-11,-8407,21313
1448638511,-252,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,143,131,53,32767,4111040514,4015161360,3810230270,4119987012,5,-12,-11781,21313
1448638521,-444,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,151,149,52,32768,282230787,929923089,1632796671,370279154,5,-12,6692,21313
1448638541,-396,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,142,133,52,32768,1279295491,2791014418,1411678207,1619591638,4,-12,13132,21313
1448638561,-131,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,149,137,53,32768,2498592772,1463189523,2457239551,2826308227,5,-11,-719,21313
1448638581,-228,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,149,141,52,32768,4117004293,632717333,198344704,100011047,5,-11,-22135,21313
1448638601,-145,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,153,133,51,32769,2178056198,562069526,3420160000,1935346472,5,-11,3597,21313
1448638611,-101,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,159,140,50,32769,3725754374,3451289624,624984064,3426093682,5,-11,12549,21313
1448638631,-399,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,155,137,52,32770,618364935,1789165593,1100120065,334301053,5,-11,18819,21313
1448638651,-749,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,158,139,51,32771,215711753,496140316,1043759105,3862955483,5,-11,-10063,21313
1448638671,-82,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,159,134,50,32771,2827583498,1367375902,1293058050,2065368189,5,-11,26609,21313
1448638681,-275,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,160,135,50,32771,4106846218,3912073247,967671810,2978546642,5,-12,26070,21313
1448638701,-669,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,164,139,49,32772,2724495372,417628193,1762820099,1100677726,5,-11,9462,21313
1448638711,-694,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,162,139,51,32772,3312287756,1936556066,258244611,1832911283,5,-11,-19019,21313
1448638731,-154,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,160,148,53,32773,1758625805,3166732324,984449028,19136604,5,-11,-1382,21313
1448638751,-528,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,155,134,51,32774,1922203663,2500427815,129400836,3510635744,5,-11,-23510,21313
1448638761,-484,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,162,137,50,32774,3123544080,434995240,37126149,257035238,5,-11,-771,21313
1448638781,-33,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,156,142,54,32775,2397929489,2181070890,1136689157,3142715886,4,-11,24973,21313
1448638791,-230,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,161,141,51,32776,1592623123,92307500,1777172486,1683687722,5,-12,7979,21313
1448638811,-278,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,157,136,50,32777,2021687316,3586752559,328368135,946669474,5,-11,-13116,21313
1448638831,-194,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,165,136,50,32778,609386517,4139155504,3992354823,3171485139,4,-12,12370,21313
1448638851,-111,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,169,138,53,32780,3350626330,898793527,16809993,2822767804,4,-12,-4827,21313
1448638871,-27,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,163,145,52,32782,403275804,2743107642,2713092106,3108569945,4,-12,17120,21313
1448638891,-774,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,157,139,52,32784,2164293664,1781366847,3395584012,1686110818,5,-12,-26606,21313
1448638911,-373,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,162,135,52,32787,4087054373,4268589127,2943189006,4273996064,5,-11,16837,21313
1448638931,-768,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,152,138,53,32790,3822223402,2098364493,3677782033,183307361,5,-11,-3819,21313
1448638941,-743,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,164,134,53,32792,3688005677,2084601938,343310354,1584204475,4,-11,-32118,21313
1448638961,-253,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,154,134,50,32797,2835382324,2013888602,3308093461,2399733785,5,-11,10512,21313
1448638981,-577,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,153,134,51,32803,1669365820,3191242853,546471961,1611793996,4,-11,-26198,21313
1448639001,-493,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,157,137,53,32810,3338043462,3190653041,364281886,70059191,6,-11,15968,21313
1448639021,-329,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,149,138,50,32818,1940750417,2205581438,1213366306,3910861603,4,-12,23179,21313
1448639041,-327,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,140,50,32826,2714927197,21004428,2296086568,1293025697,3,-12,833,21313
1448639051,-282,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,154,134,53,32832,4196106340,4089479317,1477017644,295960809,4,-11,-19808,21313
1448639071,-199,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,159,135,51,32842,1340375153,2190639267,3877339185,3945008467,6,-12,30725,21313
1448639091,-115,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,152,150,51,32857,3557982340,2857533624,2695725115,408030074,5,-8,30718,21313
1448639101,-76,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,159,137,53,32867,10780816,3735912646,4000153664,3619687081,4,-12,10099,21313
1448639121,-83,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,156,137,53,32878,3368059037,3718545618,4200890439,1583024168,5,-11,17443,21313
1448639141,-472,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,157,136,51,32888,1804763307,1125875939,2172026957,2841314898,4,-10,-14696,21313
1448639161,-806,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,161,140,53,32906,408649920,2091745529,2766438488,1246889354,5,-13,-12788,21313
1448639171,-793,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,155,136,53,32914,2638840010,287015171,440434781,381027600,4,-13,-6367,21313
1448639191,-351,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,154,133,50,32923,2526773463,765165844,488341603,720176236,2,-6,26929,21313
1448639201,-544,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,157,138,52,32933,2124120289,1850310940,4182933608,2849113094,8,-10,28625,21313
1448639221,-586,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,160,153,50,32966,1378124039,2905440579,4023550076,1074332450,8,-12,10590,21313
1448639231,-34,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,158,138,50,32977,1456046356,1617199441,13205634,3430286027,8,-8,349,21313
1448639251,-423,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,165,142,52,32993,2936045863,1765835108,1828749452,3184066939,8,-10,-20337,21313
1448639271,-376,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,164,153,52,33022,3973218631,1581285762,3562176670,636879071,2,-11,-1708,21313
1448639281,-331,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,155,134,51,33043,1906016607,3466297756,2015658154,3477668010,4,-15,-24259,21313
1448639301,-248,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,152,137,52,33064,4051730804,3488448941,391282872,387058930,1,-3,25228,21313
1448639321,-164,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,155,136,50,33108,2818605476,3290726875,59932883,3951627392,9,-10,8184,21313
1448639331,-124,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,153,134,54,33135,140214720,1479377395,4262625509,1104284533,12,-8,12784,21313
1448639351,-42,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,164,146,53,33189,1858699774,2875490867,689078537,2024606009,65527,-14,18234,21313
1448639361,-374,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,153,149,53,33219,2405728793,3136717382,3374612769,2468612190,3,-12,16473,21313
1448639381,-764,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,158,141,54,33299,3836576366,3839591062,2089386335,1355941868,65519,-23,29724,21313
1448639391,-830,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,157,143,51,33309,3670639219,2211611284,2293072241,369690375,65530,-19,-27781,21313
1448639411,-254,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,148,133,53,33369,3021701804,1933607619,40141243,4136175470,20,26,11274,21313
1448639431,-643,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,132,51,33486,1263698723,1954579247,3481305679,992217117,47,-29,-16660,21313
1448639441,-675,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,134,50,33516,4037313345,3744301891,3470492288,2010844197,65527,-82,-22284,21313
1448639461,-128,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,135,50,33759,3594552440,406881396,3806036959,3245735995,65402,-11,-5946,21313
1448639481,-507,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,139,51,33627,40731605,3913909198,3842016094,3681944856,65428,90,17936,21313
1448639501,-424,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,146,138,52,33598,547652552,261260231,3499852579,2276854808,65430,0,-18014,21313
1448639521,-205,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,141,52,33508,2162459444,1010860843,2042004160,29953289,11,43,30522,21313
1448639541,-257,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,144,134,50,33521,1894023997,2562753338,3517809358,125175368,6,-106,25929,21313
1448639561,-173,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,140,144,50,33747,399672427,2677179473,1031177193,762118234,37,-28,13508,21313
1448639581,-91,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,133,49,33618,497320862,2616624038,153387852,3671195922,65532,-29,29898,21313
1448639601,-666,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,143,51,33589,942506912,3134358421,447578906,1137248398,118,37,-27981,21313
1448639621,-854,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,140,132,52,33595,186942368,1700496263,1219330838,2972518949,28,76,-14042,21313
1448639641,-348,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,144,50,33484,2821554972,319980268,1874887311,3156479193,116,-56,-13766,21313
1448639661,-738,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,140,51,33485,141984538,347505433,1687913134,3521971343,3,-44,28156,21313
1448639681,-30,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,151,134,53,33480,885621515,2079752964,3165487781,2986934532,65475,17,-7142,21313
1448639701,-424,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,131,50,33761,1329628262,2228388937,3256583125,2787378077,51,-2,-30619,21313
1448639721,-518,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,139,51,33725,653100132,1570473037,931169218,4052287505,65432,-12,-18932,21313
1448639741,-107,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,130,50,33454,2613674746,1831699187,3984622221,768149292,69,16,-25152,21313
1448639761,-350,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,139,51,33480,1484161846,3515450153,745374377,1395459865,65475,60,26182,21313
1448639781,-267,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,167,143,52,33457,3073213173,353534710,4025909906,2875458245,83,-44,-24048,21313
1448639801,-179,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,137,50,33469,535069441,3604120345,3133768361,3800041824,65525,9,18297,21313
1448639821,-100,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,132,49,33480,3960636178,2435678991,217481908,3772451170,128,-73,15306,21313
1448639841,-877,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,140,135,52,33667,3730539610,2190640180,2291303346,2176188948,65510,113,-6091,21313
1448639861,-250,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,135,46,33674,2327872526,2545976266,3286532966,3904898157,65535,-82,4602,21313
1448639881,-640,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,134,51,33446,1835303661,628523754,508723845,2553678663,65496,-122,7647,21313
1448640841,-362,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,135,50,33781,3937830017,1326023777,2269152236,1759773096,65474,6,22657,21313
1448640861,-162,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,137,51,33718,518292419,3677193172,3327886287,345702624,65524,-45,599,21313
1448640881,-194,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,142,142,53,33777,894010499,2507572312,1753842658,2933588913,4,-13,-25209,21313
1448640901,-111,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,130,51,33783,3440542843,177374308,4158358510,847250293,65519,-72,-19175,21313
1448640921,-23,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,142,130,50,33790,2469823621,2597487712,1541702636,571606015,65504,-24,28431,21313
1448640941,-457,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,147,134,50,33389,260080302,1456046789,1345159776,38929150,124,-107,26195,21313
1448640961,-460,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,142,138,54,33774,3390801037,1266713700,1527350250,152174774,65527,115,29381,21313
1448640981,-306,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,132,50,33657,1841923023,673481642,3982787411,1935934582,65531,41,24338,21313
1448641001,-464,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,136,50,33661,2136114162,1715504097,2964751211,257623127,65506,-5,15750,21313
1448641021,-466,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,142,132,51,33411,1661567698,3393225438,1641775701,3022849402,37,172,13470,21313
1448641041,-383,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,137,53,33633,4288971702,2471658426,4257252172,3064791853,31,-26,2884,21313
1448641061,-450,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,142,138,50,33761,2614264956,609387610,3175121892,1519518080,65518,-19,27227,21313
1448641081,-64,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,134,52,33634,1940161461,724403081,4026565431,3055223051,65513,-4,-18676,21313
1448641101,-283,0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,152,52,33689,463766533,1211532293,2755691402,3339846240,49,20,-20508,21313
