TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1450195232,-123,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,138,52,34032,2537588106,74286492,308577521,1016202886,59,-153,9188,21313
1450195252,-266,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,128,49,34069,1540523465,1203144157,1831109830,505677914,60,-62,9871,21313
1450195272,-182,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,129,52,33960,4061889836,515933471,1618379875,3989376114,83,49,5479,21313
1450195292,-99,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,133,50,33892,2774238410,1089897649,1242137600,3676570336,112,-15,15272,21313
1450195312,-645,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,98,133,55,33860,590775460,3097199756,38372286,1047331603,65535,58,26069,21313
1450195332,-838,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,102,128,54,33839,2689762444,3830023282,3948643198,4076864353,65528,4,-23863,21313
1450195352,-331,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,120,50,33748,1559659552,856851452,1465615108,3167879505,148,-35,11187,21313
1450195372,-721,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,102,125,50,33865,76711044,2149286972,2548925330,3181053317,65512,-11,-31084,21313
1450195392,-693,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,121,53,33885,3120596225,3730539613,493716351,3743090882,71,-19,-24752,21313
1450195412,-408,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,104,127,50,33762,623739925,390693842,2601681685,2013267209,65484,117,28267,21313
1450195432,-526,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,748,56,33433,2414707382,1116308078,3051061726,2894662351,33,125,29319,21313
1450195452,-85,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,375,53,33845,920355925,2360181687,1550680837,3660973451,65368,68,-4372,21313
1450195472,-359,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,251,52,33969,314606802,2189460497,103056219,3832351360,4,-47,20315,21313
1450195492,-275,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,198,48,33653,2202043244,3202056957,1213006,3190032787,7,30,-26311,21313
1450195512,-157,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,188,53,33835,899974196,100696998,3867771629,1626735410,65516,11,15150,21313
1450195532,-109,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,143,50,33759,649495468,1548321518,838894180,741737037,5,79,-7588,21313
1450196474,-32768,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,-872,21313
1450196486,-362,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,124,50,34143,727418358,3584329141,4264985847,3052208350,67,21,25488,21313
1450196506,-162,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,139,52,33889,4248864068,146179359,3519644778,673448057,57,11,7651,21313
1450196526,-194,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,121,53,33626,1219920796,305562461,2897642236,3813212670,130,122,4851,21313
1450196546,-112,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,123,50,33864,1496155351,281642117,3914499058,2668169063,150,51,-8148,21313
1450196566,-23,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,128,50,33856,838894785,4220093559,1232503765,3651404204,34,158,27639,21313
1450196586,-457,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,136,50,33857,1297843380,391873625,1339196380,3963618534,52,-144,-9116,21313
1450196606,-460,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,124,52,33574,2624422760,2141487964,3397419741,878969383,165,25,-25254,21313
1450196626,-311,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,114,142,53,33614,1040221104,401441650,4048126711,615318907,216,147,-15826,21313
1450196646,-464,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,134,53,33715,76710930,3563357155,3100214104,4285334568,65425,13,-28466,21313
1450196666,-486,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,137,50,33611,1820951448,1202553679,1391887076,3605266649,99,-136,2755,21313
1450196686,-403,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,129,53,33596,2504033175,174359384,1220575969,1482950244,65366,-58,-3380,21313
1450196706,-470,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,127,52,33559,1197179791,3861152620,1474003706,1605174740,48,10,-30133,21313
1450196726,-84,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,167,55,33608,777159571,3495658342,4056515334,3602907759,65412,-37,28443,21313
1450196746,-303,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,115,151,54,33762,2670560345,1179223074,3677782954,2414675069,65479,-4,-25868,21313
1450277977,-32768,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,11857,21313
1450277989,-361,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,1881440252,3623256066,3137961979,4262594083,5,-11,-18658,21313
1450278009,-207,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,55,32765,1904246780,3719135234,2962980860,61080875,5,-11,18080,21313
1450278019,-259,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,58,32765,1971355644,3777855490,2771812347,4209837225,5,-11,-1677,21313
1450278039,-175,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2433908732,3693379586,3094183931,4221240234,6,-11,14817,21313
1450278049,-131,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2405728252,3623256066,3033694203,4039705381,5,-11,-22885,21313
1450278069,-47,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,56,32765,2116911100,3384836098,3226632187,3946185270,5,-11,17175,21313
1450278079,-426,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2190639100,3782049794,3142156283,3983933880,5,-11,-23222,21313
1450278099,-428,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,95,54,32765,2459664380,3465117698,2952822779,4195483856,5,-11,13175,21313
1450278119,-334,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,57,32765,2238545916,3539369986,2974973947,4055240176,5,-11,11754,21313
1450278129,-431,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2116321276,3699408898,3155918843,4123594092,5,-11,24028,21313
1450278149,-433,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2215804924,3571744770,2865332219,4086434868,5,-11,12206,21313
1450278159,-77,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,56,32765,2350022652,3535831042,3030679547,4243983204,5,-11,27459,21313
1450278179,-436,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,103,55,32765,2012053500,3628105730,2770042875,4242803144,5,-11,-11083,21313
1450278199,-438,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2392555516,3477110786,3128328187,4170319996,5,-11,-5757,21313
1450278209,-27,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2246344700,3371008002,2757459963,4253616072,5,-11,-8847,21313
1450278229,-391,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,54,32765,2300280828,3166076930,2695725052,9569767,5,-11,352,21313
1450278249,-307,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,55,32765,2208006140,3462103042,3068428284,50332886,5,-11,-29633,21313
1450278269,-189,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,56,32765,2163048444,3324870658,2795798523,4008510349,6,-11,1709,21313
1450278279,-179,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,52,32765,2052816892,3641278466,3112206331,3995927184,5,-11,13810,21313
1450278299,-96,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,56,32765,2128904188,3631644674,3351281659,3991142567,5,-12,-16903,21313
1450278319,-144,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,55,32765,2036039676,3507060738,3256582139,4087614755,5,-11,3798,21313
1450278339,-452,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,54,32765,2381742076,3444146178,3029499900,19729046,5,-11,24435,21313
1450278359,-455,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,53,32765,2444066812,3286532098,3106177019,4250011851,5,-11,4694,21313
1450278379,-301,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,51,32765,2396159996,3601104898,3463282683,3967157942,5,-11,-3789,21313
1450278399,-459,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,55,32765,2544140284,3469312002,3184099323,4028892453,5,-11,26284,21313
1450278409,-460,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2527952892,3687415810,3225452539,4024108175,5,-11,6316,21313
1450278429,-250,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2316468220,3637673986,3353640955,4241621762,5,-11,-2652,21313
1450278449,-463,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,55,32765,2381152252,3613687810,3051061243,3983933723,5,-11,-25227,21313
1450278469,-396,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2541125628,3288956930,3556147196,137170417,5,-12,-11548,21313
1450278479,-200,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2702344188,3557392386,3535175676,3357,5,-11,-52,21313
1450278499,-273,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2536931324,3686170626,3209265147,4064283385,5,-11,28836,21313
1450278519,-189,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,53,32765,2667610108,3209854978,3266150395,4157737217,5,-11,-23625,21313
1450278529,-145,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,56,32765,2378792956,3501621250,3206840315,4013295633,5,-11,18559,21313
1450278549,-62,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,56,32765,2395570172,3644227586,3420159995,4194305749,5,-11,16251,21313
1450278569,-476,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2650177532,3743711234,3525017595,4232054208,5,-11,-27781,21313
1450278579,-105,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,55,32765,2408742908,3507650562,3247603707,4104979737,5,-11,-15803,21313
1450278599,-483,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,95,54,32765,2089975804,3572924418,3282927611,3946840955,5,-11,-5199,21313
1450278619,-486,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,95,54,32765,2450685948,3572924418,3491463163,4243390967,5,-11,-30288,21313
1450278629,-60,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,101,53,32765,2388361212,3559161858,3537010683,4151116041,5,-11,-25695,21313
1450278649,-474,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,55,32765,2710142972,3578953730,3281158140,48500161,5,-11,4298,21313
1450278659,-490,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,93,53,32765,2742452220,3579543554,3411181563,4194307270,5,-11,23884,21313
1450278679,-492,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,95,57,32765,2571730940,3267985410,3441131516,43125343,5,-11,-11913,21313
1450278699,-419,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,98,55,32765,2859892732,3505225730,3418980347,4181723107,5,-11,20820,21313
1450278719,-361,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,95,52,32765,2721480700,3548413954,3457318908,369690129,5,-12,-4117,21313
1450278739,-157,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,101,56,32765,2610069500,3678437378,3285352444,83887163,5,-12,-14942,21313
1450278759,-194,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,100,54,32765,2850914300,3873144834,3560996860,176751273,5,-12,12652,21313
1450278779,-111,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,100,53,32765,2687336444,3746725890,3621486588,23331025,5,-12,-27061,21313
1450278799,-27,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,97,55,32765,2686156796,3909124098,3311108092,113249317,5,-11,-17608,21313
1450278819,-507,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,99,55,32765,2575335420,3772481538,3335684092,10750274,5,-11,-10416,21313
1450278839,-32,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,97,55,32765,2455470076,3831791618,3454894076,207292026,5,-11,24374,21313
1450278859,-451,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,97,55,32765,2891087868,3455483906,3366223868,406193381,5,-11,30102,21313
1450278879,-513,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,98,55,32765,2648408060,3439362050,3303309308,193528655,6,-11,3363,21313
1450278899,-178,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,99,56,32765,2574680060,3681386498,3555557372,270795173,5,-12,-28628,21313
1450278909,-386,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,101,56,32765,2699919356,3727523842,3442900988,116785308,5,-12,5948,21313
1450278929,-498,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,101,54,32765,2637004796,3738337282,3571744764,104205412,5,-12,29981,21313
1450278949,-113,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,97,53,32765,2723315708,3960045570,3714940924,33556761,4,-11,-22789,21313
1450278959,-320,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,103,53,32765,2684977148,3611918338,3629285372,65865797,5,-11,2590,21313
1450278979,-288,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,100,55,32765,2484830204,3663429634,3702947836,156960483,4,-11,-11010,21313
1450278999,-48,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,100,54,32765,2586083324,3849158658,3787489276,484705890,5,-11,-31997,21313
1450279019,-120,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,99,57,32765,2397929468,3815604226,3387195388,271975837,4,-11,-2601,21313
1450279039,-36,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,98,57,32765,2448261116,3771891714,3513614332,127600068,4,-12,-27345,21313
1450279049,-531,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,103,56,32765,2274525180,3611328514,3610673148,46138759,4,-12,-31824,21313
1450279069,-397,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,103,52,32765,2699919356,3664609282,3317071868,353502315,5,-11,-21063,21313
1450279089,-535,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,102,52,32765,2866511868,3606478850,3426123772,123994749,5,-11,-10233,21313
1450279099,-536,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,106,55,32765,2761654268,3533996034,3493887996,21561827,5,-11,-16685,21313
1450279119,-317,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,69,108,54,32765,2837151740,3744890882,3773071355,4241031458,5,-11,3966,21313
1450279139,-540,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,71,111,55,32765,2959966204,3987570690,3756883964,156962232,5,-11,-26081,21313
1450279159,-29,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,74,110,55,32765,2753265660,3859972098,3759308795,4111010757,5,-11,27015,21313
1450279169,-231,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,81,115,56,32765,2740682748,3716186114,3732963323,4262005531,5,-11,-12946,21313
1450279189,-419,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,83,113,53,32765,2678358012,3785654274,3818618875,4103211532,5,-11,2936,21313
1450279199,-381,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,116,54,32765,2720301052,3989405698,3884548091,3874294227,5,-10,-9903,21313
1450279219,-146,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,116,53,32765,2870116348,3755704322,3943268347,4273342605,4,-11,-30852,21313
1450279239,-213,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,124,52,32765,2571730940,3809640450,3807215611,4104390844,5,-11,-13580,21313
1450279249,-169,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,123,52,32765,3124133884,3834216450,3917512699,4220651703,5,-11,22917,21313
1450279269,-30,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,127,53,32765,2862907388,3897131010,3900080124,139003799,5,-11,-17039,21313
1450279289,-420,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,122,53,32765,2853928956,3675422722,3556147195,4243392049,5,-11,-23031,21313
1450279309,-558,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,125,52,32765,2980347900,3795222530,4045701116,231867629,5,-11,-372,21313
1450279329,-107,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,122,54,32765,2559148028,3810230274,3849158652,249824182,5,-11,-7536,21313
1450279349,-496,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,121,52,32765,2878504956,4005593090,4087054332,246809191,5,-11,-5053,21313
1450279369,-564,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,126,50,32765,2825748476,4290805762,4277567484,252838110,5,-12,10119,21313
1450279389,-178,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,123,53,32765,2739503100,3813244930,4136796156,37752044,4,-11,10549,21313
1450279409,-512,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,119,52,32765,2533392380,3986391042,4201480188,195889879,5,-11,-12753,21313
1450279429,-430,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,123,53,32765,2692120572,3831201795,255885308,29362310,5,-12,-20013,21313
1450279449,-255,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,123,55,32765,2787999740,4067852291,224690172,344524457,5,-12,29921,21313
1450279469,-262,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,126,54,32765,2974384124,4188897283,143818748,98239777,5,-11,11128,21313
1450279479,-218,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,120,53,32765,3121184764,4108615683,156991483,3997762678,5,-11,27694,21313
1450279499,-134,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,123,53,32765,3230826492,4276977667,342720508,119210769,4,-12,1496,21313
1450279519,-51,299.2500000000000000,15.3459997177124020,36.0447998046875000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,123,53,32765,2792783869,13205507,381714428,157548869,5,-11,8279,21313
