TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1449073372,-464,0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,148,136,50,33568,1082753979,2699330483,325354305,4125360390,65525,27,-12123,21313
1449073392,-466,0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,164,139,53,33745,2662761558,563250258,2997126118,2267874355,28,-32,4162,21313
1449073412,-383,0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,156,139,51,33749,3131933844,2352383099,896959467,2909015091,22,45,26619,21313
1449073432,-450,0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,146,147,50,33805,2388952219,2834138260,1369736213,3414753617,65505,46,26538,21313
1449073452,-64,0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,147,50,33809,3166733486,531465373,1250526239,1644167723,65501,-25,14421,21313
1449073472,-282,0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,133,52,33829,3880944831,1886815402,1349944368,662700366,12,20,5759,21313
1449154748,-32768,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,-27943,21313
1449154760,-361,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,53,32765,1973125116,3686170626,3240984571,4123591213,6,-11,5092,21313
1449154780,-203,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,56,32765,1411088380,3406397442,3189473275,4131389573,6,-11,-18331,21313
1449154790,-238,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,91,55,32765,1827504124,3661004802,3184099323,4260171190,6,-11,5920,21313
1449154810,-154,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2067169276,3596320770,2896461820,299568219,6,-10,10524,21313
1449154830,-72,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,53,32765,1852669948,3569975298,3153494011,4223011354,6,-11,4991,21313
1449154850,-405,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,56,32765,1611825148,3754524674,3091824636,16123974,5,-11,-31751,21313
1449154870,-407,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,54,32765,1869447164,3756294146,3095429116,79693358,5,-11,-7575,21313
1449154890,-309,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,55,32765,2068414460,3705372674,2859892732,37749939,6,-11,5414,21313
1449154910,-412,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,55,32765,1860468732,3562176514,2913828859,4217635647,5,-11,-13611,21313
1449154930,-51,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,96,56,32765,2266136572,3645472770,3202646012,103023031,5,-11,-12342,21313
1449154940,-264,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,2054586364,3635249154,3319496700,230686986,5,-11,-10780,21313
1449154960,-417,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,95,54,32765,1935376380,3712581634,3224207356,235474322,5,-11,15459,21313
1449154980,-418,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2293661692,3458498562,3228401660,162335647,5,-11,-13122,21313
1449155000,-371,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,2160689148,3680796674,3365634044,109054344,5,-11,31675,21313
1449155020,-287,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,95,54,32765,2356576252,3421339650,3318906876,134219743,5,-11,-14849,21313
1449155040,-163,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2453700604,3554377730,3224207356,281019949,5,-12,21995,21313
1449155060,-121,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,54,32765,2323021820,3883958274,3481894908,150340726,5,-11,-17766,21313
1449155080,-37,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,53,32765,2242150396,3764092930,3641278460,65864514,5,-11,-2663,21313
1449155090,-114,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2478866428,4184702978,3593895932,128778887,5,-11,-19083,21313
1449155110,-432,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,54,32765,2521399292,3907289090,3492052988,209715310,6,-11,17686,21313
1449155130,-434,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,54,32765,2282913788,3790438402,3339878396,211487853,5,-11,-25928,21313
1449155150,-270,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,91,55,32765,2206236668,3640033282,3505815547,4255386276,5,-11,-10890,21313
1449155170,-439,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,55,32765,2199027708,3821043714,3688005628,287574111,6,-11,-10428,21313
1449155190,-441,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,52,32765,2414116860,3947462658,3889922044,192284355,6,-11,-24315,21313
1449155210,-427,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,57,32765,2738257916,3834216450,3916857340,154535170,6,-11,26455,21313
1449155220,-463,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2535751676,3749740546,3741941756,68879436,6,-11,19546,21313
1449155240,-395,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,2491449340,4060119042,3889332220,100664051,5,-11,-775,21313
1449155260,-312,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2392555516,3955851266,3928850427,4184670545,5,-11,-1012,21313
1449155280,-228,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2326626300,3952246786,3958800380,181538111,6,-11,19200,21313
1449155300,-140,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2151055356,4005593090,4134371324,97651417,6,-11,-1830,21313
1449155320,-62,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2430894076,4009132034,4119429116,18548802,6,-11,4916,21313
1449155330,-475,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2498592764,4257251330,4112809980,56887021,6,-11,-5909,21313
1449155350,-84,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,2489614332,4142759938,3961815036,227673371,5,-11,12132,21313
1449155370,-484,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,2374008828,4018765826,4128997372,482345888,5,-11,1286,21313
1449155390,-485,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2160099324,4147544066,4120018940,620102214,5,-12,2799,21313
1449155400,-35,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,2420735996,4082860035,220495868,656671053,5,-11,-17769,21313
1449155420,-454,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,2455470076,4144594947,239108092,422382981,5,-11,1608,21313
1449155440,-491,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,99,54,32765,2161278972,4030103555,263028732,198904764,6,-11,-18453,21313
1449155450,-493,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,56,32765,2162458620,4121788419,126451708,354683577,6,-11,-23130,21313
1449155470,-404,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,91,53,32765,2216984572,4040916995,629178364,380438776,5,-11,24013,21313
1449155490,-360,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2617278460,3899490307,488341500,156370804,5,-11,-20778,21313
1449155500,-321,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,53,32765,2525593596,4043341827,462585852,299566729,5,-11,-16033,21313
1449155520,-238,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,54,32765,2512420860,4030758915,816087036,305530072,5,-11,20612,21313
1449155540,-155,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,55,32765,2856943612,4143349763,784367612,379257783,5,-11,-4935,21313
1449155560,-71,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,93,53,32765,2471657468,4074471427,635142140,449970831,5,-11,-18240,21313
1449155570,-27,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,52,32765,2506981372,4276977667,885030908,288162280,5,-11,29012,21313
1449155590,-507,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,53,32765,2544730109,37126147,896368636,587202637,5,-11,-10458,21313
1449155610,-41,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,52,32765,2473426940,4146364419,1109688316,376245408,5,-11,-24163,21313
1449155620,-249,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,101,55,32765,2399764476,4101406723,1240891388,343280604,5,-11,-24702,21313
1449155640,-512,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,57,32765,2610069501,216891395,1298431996,357697989,5,-11,-7490,21313
1449155660,-514,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,54,32765,2411757565,172589059,1323597820,361301941,5,-11,13180,21313
1449155680,-406,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,56,32765,2532737021,200704003,1535737852,70649296,5,-11,20490,21313
1449155700,-498,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2525593597,84508675,1893433340,283968590,6,-11,11630,21313
1449155720,-148,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,53,32765,2275704829,237862915,2039644156,168952404,6,-11,-15327,21313
1449155740,-332,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2711912445,463765507,2211020796,363069644,5,-11,14670,21313
1449155760,-248,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,101,54,32765,2924052477,382304259,2312273916,497290327,6,-11,-29269,21313
1449155780,-159,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,55,32765,2768273405,245661699,2614853628,399051130,5,-11,26640,21313
1449155800,-75,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2753265661,365527043,2932441084,403244691,6,-11,32063,21313
1449155820,-48,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2644213757,516521987,2868281340,592577735,5,-11,-13994,21313
1449155830,-255,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2713092093,74285059,3061219324,638714843,5,-11,-32018,21313
1449155850,-534,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,56,32765,2568716285,771784707,3275784188,709427776,5,-11,23651,21313
1449155870,-536,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,96,55,32765,2725675005,662077443,3693379580,670433413,5,-12,-20697,21313
1449155890,-412,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,53,32765,3082190845,678264835,3914498044,669256786,5,-11,1743,21313
1449155910,-540,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,52,32765,2749661181,608796675,3945627644,662702405,6,-11,-31469,21313
1449155930,-155,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,56,32765,2624421885,1085112323,4206264316,754321065,5,-11,-2914,21313
1449155950,-463,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,54,32765,2731704317,841842692,507543548,890373334,5,-11,21006,21313
1449155960,-420,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,2970189821,1070759940,527269884,1079706667,5,-12,20405,21313
1449155980,-104,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,56,32765,2625667069,1250525188,966492156,1123418781,6,-11,-32005,21313
1449156000,-252,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,54,32765,2626846717,1035370500,1475182588,1137246314,5,-12,-14021,21313
1449156020,-169,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,58,32765,2823979005,1411678212,1769373692,1014369388,5,-12,11668,21313
1449156040,-86,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2664005629,1450606596,2252963836,1286998604,5,-11,14889,21313
1449156060,-555,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,54,32765,2803007485,1615429636,2897051644,1307969600,5,-11,-19123,21313
1449156070,-557,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,95,56,32765,2472247293,1512931332,3046277116,1572865873,5,-11,20433,21313
1449156090,-211,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,53,32765,2977333245,1695711236,3807215612,1451230602,5,-11,9304,21313
1449156110,-560,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,3118759933,1934196740,3812655100,1469187091,5,-11,-13976,21313
1449156130,-563,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,52,32765,2910879741,2135523333,70090748,1842479788,5,-11,918,21313
1449156140,-161,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,53,32765,3199631357,2336260101,844857340,1886781917,5,-11,31051,21313
1449156160,-566,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,96,54,32765,2901835773,2480635909,857440252,1728053409,5,-11,58,21313
1449156170,-551,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,56,32765,3073802237,2420146181,1097105404,1857421319,5,-11,-23612,21313
1449156190,-111,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,109,55,32765,2998960125,2393145349,1350598652,1864633552,5,-11,15582,21313
1449156210,-385,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,3300294653,2390130693,1831108604,2104888158,5,-12,-12155,21313
1449156220,-346,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,53,32765,3201466365,2604695557,2021031932,2057570937,5,-11,-18502,21313
1449156240,-61,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,104,54,32765,3131342845,2969600005,2394980348,2065369208,5,-11,31334,21313
1449156260,-179,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,55,32765,3071442941,3175120901,2584313852,1924532012,5,-11,2111,21313
1449156270,-135,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,3363209213,3339878405,3096018940,1959331455,5,-11,-6496,21313
1449156290,-51,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,54,32765,3368648701,3357245445,3747315708,2255291706,5,-11,-977,21313
1449156310,-425,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,3185278973,3474096133,4241653756,2218787818,5,-11,-4058,21313
1449156330,-584,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,55,32765,3465707517,3989995526,484147196,2232550106,5,-11,7159,21313
1449156340,-584,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,3303899133,4143349766,743014396,2302018111,5,-11,21650,21313
1449156360,-376,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,56,32765,3519643645,4007362566,1316388860,2385903729,5,-12,31998,21313
1449156380,-589,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,3602939901,4263215110,1801748476,2390101263,5,-11,26467,21313
1449156390,-590,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,53,32765,3665854462,131235846,2485420028,2517175372,5,-11,-2054,21313
1449156410,-325,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,103,54,32765,3571744766,318144518,3170926588,2502167123,5,-11,-23925,21313
1449156430,-478,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,3577774078,678264838,3785654268,2723874857,5,-11,27863,21313
1449156450,-62,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,99,54,32765,3831791614,943095815,826900476,2831156752,5,-12,30104,21313
1449156470,-311,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,101,54,32765,3527442430,1138458631,1616609276,3284730963,5,-12,21982,21313
1449156490,-229,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,54,32765,3710746622,2139127815,3024715772,3547726535,5,-11,32436,21313
1449156510,-144,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,52,32765,4039147518,2672984071,4163141628,3756261650,5,-11,-7671,21313
1449156530,-61,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,51,32766,13205502,2882109448,1053392892,3988131118,5,-12,-6389,21313
1449156550,-611,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,54,32766,122257406,2991751176,2357821436,4179299057,5,-11,-14270,21313
1449156570,-372,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,99,52,32766,207912958,3696984072,3717955581,207292427,5,-11,21823,21313
1449156590,-615,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,55,32766,246841343,40730633,526680061,303171006,5,-12,-32215,21313
1449156600,-615,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,99,55,32766,212107263,491356169,1309835261,566822140,5,-12,-23423,21313
1449156620,-311,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,102,51,32766,281640959,690257929,2308079613,720175942,5,-12,29571,21313
1449156640,-611,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,101,53,32766,292978687,1088716809,2904260605,789709099,5,-12,-6042,21313
1449156660,-39,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,101,55,32766,1053982719,1568702474,82083837,1140854083,5,-11,-29012,21313
1449156680,-443,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,104,55,32766,1064730623,2269741066,1465614333,1363741435,5,-11,24277,21313
1449156700,-360,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,106,55,32766,1465024511,3128983562,3019276285,1817905130,6,-12,32100,21313
1449156720,-181,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,100,52,32766,1788575743,3462692874,4148789245,1995835044,4,-11,-10624,21313
1449156730,-232,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,97,52,32766,1287028735,3729358859,7766013,1885603261,5,-11,-25205,21313
1449156750,-149,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,99,52,32766,2143911936,34766859,1871282173,2416509959,5,-11,6711,21313
1449156770,-65,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,99,55,32766,2230157312,1055752203,3016916989,2568094325,6,-11,6582,21313
1449156790,-520,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,106,53,32766,2439872512,1444053003,4208099325,2792164844,6,-12,14164,21313
1449156810,-638,292.9299926757812500,14.9076004028320310,35.9733009338378900,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,105,53,32766,2662170624,2187624460,2027061245,3183480120,5,-11,19662,21313
