TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340064194,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26559
1340064195,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38745
1340064196,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26025
1340064197,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38223
1340064198,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37956
1340064199,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25762
1340064200,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24965
1340064201,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37219
1340064202,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36968
1340064203,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24718
1340064204,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37502
1340064205,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25240
1340064206,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25491
1340064207,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37749
1340064208,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27101
1340064209,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39227
1340064210,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38960
1340064211,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26838
1340064212,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39462
1340064213,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27328
1340064214,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27595
1340064215,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39725
1340064216,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40458
1340064217,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28396
1340064218,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28647
1340064219,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40705
1340064220,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28145
1340064221,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40215
1340064222,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39964
1340064223,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27898
1340064224,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31085
1340064225,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35211
1340064226,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34944
1340064227,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30822
1340064228,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35478
1340064229,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31344
1340064230,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31611
1340064231,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35741
1340064232,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36538
1340064233,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32348
1340064234,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32599
1340064235,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36785
1340064236,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32065
1340064237,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36263
1340064238,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36012
1340064239,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31818
1340064240,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34530
1340064241,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30212
1340064242,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30479
1340064243,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34793
1340064244,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29977
1340064245,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34303
1340064246,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34036
1340064247,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29714
1340064248,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28981
1340064249,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33235
1340064250,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32984
1340064251,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28734
1340064252,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33486
1340064253,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29224
1340064254,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29475
1340064255,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33733
1340064256,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53171
1340064257,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16213
1340064258,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15966
1340064259,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52920
1340064260,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15432
1340064261,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52398
1340064262,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52645
1340064263,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15683
1340064264,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14436
1340064265,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51330
1340064266,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51593
1340064267,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14703
1340064268,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52127
1340064269,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15225
1340064270,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14962
1340064271,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51860
1340064272,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12348
1340064273,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49370
1340064274,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49617
1340064275,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12599
1340064276,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50119
1340064277,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13089
1340064278,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12842
1340064279,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49868
1340064280,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51179
1340064281,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14093
1340064282,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13830
1340064283,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50912
1340064284,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13328
1340064285,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50422
1340064286,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50685
1340064287,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13595
1340064288,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8332
1340064289,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53354
1340064290,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53601
1340064291,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8583
1340064292,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54135
1340064293,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9105
1340064294,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8858
1340064295,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53884
1340064296,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55131
1340064297,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10173
1340064298,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9910
1340064299,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54864
1340064300,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9376
1340064301,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54342
1340064302,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54605
1340064303,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9643
1340064304,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57091
1340064305,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12261
1340064306,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12014
1340064307,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56840
1340064308,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11512
1340064309,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56350
1340064310,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56597
1340064311,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11763
1340064312,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10452
1340064313,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55346
1340064314,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55609
1340064315,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10719
1340064316,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56111
1340064317,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11209
1340064318,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10946
1340064319,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55844
1340064320,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,492
1340064321,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61706
1340064322,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61441
1340064323,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,231
1340064324,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61975
1340064325,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,753
1340064326,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1018
1340064327,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62236
1340064328,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63035
1340064329,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1757
1340064330,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2006
1340064331,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63280
1340064332,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1472
1340064333,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62758
1340064334,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62509
1340064335,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1227
1340064336,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65123
1340064337,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3717
1340064338,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3982
1340064339,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65384
1340064340,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3480
1340064341,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64894
1340064342,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64629
1340064343,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3219
1340064344,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2484
1340064345,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63826
1340064346,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63577
1340064347,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2239
1340064348,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64079
1340064349,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2729
1340064350,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2978
1340064351,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64324
1340064352,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61139
1340064353,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7733
1340064354,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7998
1340064355,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61400
1340064356,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7464
1340064357,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60878
1340064358,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60613
1340064359,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7203
1340064360,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6404
1340064361,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59874
1340064362,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59625
1340064363,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6159
1340064364,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60159
1340064365,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6681
1340064366,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6930
1340064367,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60404
1340064368,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4444
1340064369,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57786
1340064370,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57521
1340064371,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4183
1340064372,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58023
1340064373,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4673
1340064374,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4938
1340064375,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58284
1340064376,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59019
1340064377,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5741
1340064378,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5990
1340064379,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59264
1340064380,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5488
1340064381,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58774
1340064382,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58525
1340064383,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5243
1340064384,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17196
1340064385,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46026
1340064386,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45761
1340064387,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16935
1340064388,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45271
1340064389,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16433
