TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340016561,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65465
1340016562,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65202
1340016563,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3668
1340016564,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64676
1340016565,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3138
1340016566,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3401
1340016567,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64943
1340016568,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63624
1340016569,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2158
1340016570,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2405
1340016571,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63875
1340016572,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2931
1340016573,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64405
1340016574,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64158
1340016575,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2680
1340016576,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53680
1340016577,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8534
1340016578,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8285
1340016579,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53435
1340016580,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8779
1340016581,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53933
1340016582,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54182
1340016583,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9024
1340016584,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9831
1340016585,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54913
1340016586,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55178
1340016587,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10092
1340016588,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54684
1340016589,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9594
1340016590,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9329
1340016591,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54423
1340016592,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11839
1340016593,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57049
1340016594,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57298
1340016595,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12084
1340016596,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56772
1340016597,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11554
1340016598,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11305
1340016599,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56527
1340016600,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55784
1340016601,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10510
1340016602,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10245
1340016603,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55523
1340016604,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10771
1340016605,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56053
1340016606,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56318
1340016607,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11032
1340016608,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16015
1340016609,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52841
1340016610,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53090
1340016611,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16260
1340016612,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52596
1340016613,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15762
1340016614,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15513
1340016615,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52351
1340016616,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51544
1340016617,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14782
1340016618,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14517
1340016619,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51283
1340016620,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15011
1340016621,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51781
1340016622,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52046
1340016623,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15272
1340016624,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49408
1340016625,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12774
1340016626,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12525
1340016627,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49163
1340016628,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13051
1340016629,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49693
1340016630,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49942
1340016631,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13296
1340016632,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14039
1340016633,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50737
1340016634,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51002
1340016635,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14300
1340016636,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50476
1340016637,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13770
1340016638,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13505
1340016639,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50215
1340016640,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58581
1340016641,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5171
1340016642,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5432
1340016643,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58846
1340016644,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5934
1340016645,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59336
1340016646,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59075
1340016647,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5669
1340016648,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4866
1340016649,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58340
1340016650,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58095
1340016651,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4617
1340016652,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57593
1340016653,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4127
1340016654,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4372
1340016655,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57842
1340016656,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7002
1340016657,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60348
1340016658,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60087
1340016659,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6737
1340016660,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59553
1340016661,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6215
1340016662,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6476
1340016663,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59818
1340016664,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60557
1340016665,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7275
1340016666,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7520
1340016667,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60806
1340016668,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8054
1340016669,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61328
1340016670,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61083
1340016671,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7805
1340016672,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3050
1340016673,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64268
1340016674,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64007
1340016675,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2785
1340016676,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63505
1340016677,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2295
1340016678,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2556
1340016679,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63770
1340016680,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64573
1340016681,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3291
1340016682,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3536
1340016683,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64822
1340016684,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4038
1340016685,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65312
1340016686,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65067
1340016687,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3789
1340016688,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62565
1340016689,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1155
1340016690,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1416
1340016691,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62830
1340016692,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1950
1340016693,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63352
1340016694,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63091
1340016695,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1685
1340016696,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,946
1340016697,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62292
1340016698,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62047
1340016699,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,697
1340016700,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61513
1340016701,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,175
1340016702,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,420
1340016703,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61762
1340016704,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10890
1340016705,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55916
1340016706,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56167
1340016707,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11137
1340016708,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55665
1340016709,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10647
1340016710,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10396
1340016711,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55418
1340016712,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56669
1340016713,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11707
1340016714,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11440
1340016715,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56406
1340016716,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11942
1340016717,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56896
1340016718,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57163
1340016719,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12205
1340016720,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54533
1340016721,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9699
1340016722,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9448
1340016723,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54286
1340016724,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9982
1340016725,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54808
1340016726,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55059
1340016727,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10229
1340016728,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8914
1340016729,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53812
1340016730,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54079
1340016731,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9177
1340016732,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53545
1340016733,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8655
1340016734,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8388
1340016735,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53282
1340016736,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50613
1340016737,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13651
1340016738,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13400
1340016739,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50366
1340016740,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13902
1340016741,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50856
1340016742,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51107
1340016743,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14149
1340016744,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12898
1340016745,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49796
1340016746,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50063
1340016747,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13161
1340016748,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49561
1340016749,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12671
1340016750,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12404
1340016751,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49298
1340016752,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14906
1340016753,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51932
1340016754,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52183
1340016755,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15153
1340016756,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51649
