TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340000503,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13895
1340000504,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13152
1340000505,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50054
1340000506,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49805
1340000507,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12907
1340000508,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49307
1340000509,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12413
1340000510,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12662
1340000511,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49552
1340000512,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40920
1340000513,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28478
1340000514,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28213
1340000515,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40659
1340000516,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27683
1340000517,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40133
1340000518,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40398
1340000519,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27944
1340000520,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26639
1340000521,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39145
1340000522,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39394
1340000523,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26884
1340000524,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39924
1340000525,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27410
1340000526,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27161
1340000527,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39679
1340000528,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24663
1340000529,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37041
1340000530,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37306
1340000531,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24924
1340000532,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37804
1340000533,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25418
1340000534,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25153
1340000535,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37543
1340000536,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38784
1340000537,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26470
1340000538,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26221
1340000539,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38539
1340000540,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25723
1340000541,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38045
1340000542,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38294
1340000543,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25968
1340000544,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28903
1340000545,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32769
1340000546,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33034
1340000547,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29164
1340000548,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33564
1340000549,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29690
1340000550,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29425
1340000551,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33303
1340000552,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34608
1340000553,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30678
1340000554,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30429
1340000555,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34363
1340000556,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29899
1340000557,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33837
1340000558,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34086
1340000559,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30144
1340000560,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36712
1340000561,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32654
1340000562,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32389
1340000563,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36451
1340000564,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31891
1340000565,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35957
1340000566,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36222
1340000567,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32152
1340000568,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30911
1340000569,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34905
1340000570,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35154
1340000571,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31156
1340000572,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35652
1340000573,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31650
1340000574,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31401
1340000575,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35407
1340000576,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20871
1340000577,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41313
1340000578,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41066
1340000579,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20620
1340000580,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41596
1340000581,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21146
1340000582,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21393
1340000583,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41847
1340000584,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42576
1340000585,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22198
1340000586,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22461
1340000587,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42843
1340000588,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21931
1340000589,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42317
1340000590,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42054
1340000591,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21664
1340000592,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44552
1340000593,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24302
1340000594,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24549
1340000595,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44803
1340000596,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24051
1340000597,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44309
1340000598,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44062
1340000599,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23800
1340000600,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23007
1340000601,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43321
1340000602,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43058
1340000603,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22740
1340000604,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43556
1340000605,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23234
1340000606,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23497
1340000607,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43823
1340000608,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48824
1340000609,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20062
1340000610,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20309
1340000611,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49075
1340000612,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19779
1340000613,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48549
1340000614,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48302
1340000615,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19528
1340000616,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18799
1340000617,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47497
1340000618,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47234
1340000619,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18532
1340000620,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47764
1340000621,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19058
1340000622,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19321
1340000623,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48031
1340000624,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16695
1340000625,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45521
1340000626,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45274
1340000627,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16444
1340000628,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45772
1340000629,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16938
1340000630,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17185
1340000631,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46023
1340000632,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46816
1340000633,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17926
1340000634,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18189
1340000635,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47083
1340000636,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17691
1340000637,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46589
1340000638,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46326
1340000639,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17424
1340000640,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4935
1340000641,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58273
1340000642,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58026
1340000643,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4684
1340000644,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57532
1340000645,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4186
1340000646,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4433
1340000647,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57783
1340000648,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58512
1340000649,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5238
1340000650,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5501
1340000651,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58779
1340000652,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5995
1340000653,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59277
1340000654,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59014
1340000655,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5728
1340000656,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60616
1340000657,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7214
1340000658,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7461
1340000659,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60867
1340000660,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7987
1340000661,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61397
1340000662,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61150
1340000663,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7736
1340000664,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6943
1340000665,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60409
1340000666,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60146
1340000667,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6676
1340000668,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59620
1340000669,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6146
1340000670,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6409
1340000671,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59887
1340000672,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64632
1340000673,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3230
1340000674,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3477
1340000675,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64883
1340000676,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3971
1340000677,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65381
1340000678,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65134
1340000679,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3720
1340000680,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2991
1340000681,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64329
1340000682,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64066
1340000683,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2724
1340000684,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63572
1340000685,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2226
1340000686,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2489
1340000687,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63839
1340000688,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1015
1340000689,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62225
1340000690,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61978
1340000691,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,764
1340000692,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61452
1340000693,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,234
1340000694,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,481
1340000695,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61703
1340000696,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62496
1340000697,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1222
1340000698,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1485
