TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1339969782,-440,2147967433,2147724278,2147594084,2148535698,3260,-6,-12,57190
1339969783,-437,2148019446,2147788662,2147621632,2148554706,3277,56,-42,58432
1339969784,-438,2148084214,2147878893,2147678976,2148592713,3200,-11,11,26226
1339969785,-440,2148094171,2147891995,2147731117,2148615396,3250,-70,50,2869
1339969786,-441,2147999981,2147769170,2147607890,2148550893,3429,29,-21,30811
1339969787,-438,2147952493,2147708196,2147571949,2148516004,3504,53,-9,56411
1339969788,-439,2147959954,2147719734,2147587794,2148528731,3488,-26,26,36556
1339969789,-440,2147953042,2147712448,2147577060,2148515419,3491,-23,-32,8076
1339969790,-437,2147943990,2147700882,2147565321,2148513261,3498,52,-21,8863
1339969791,-439,2147953837,2147714532,2147577097,2148522852,3363,-3,3,13409
1339969792,-441,2147960283,2147716653,2147580662,2148522788,3303,-56,12,30195
1339969793,-438,2147956644,2147724827,2147584960,2148519469,3401,39,-5,23566
1339969794,-440,2148039588,2147821147,2147630921,2148558253,3377,27,-7,25838
1339969795,-441,2148069010,2147841280,2147713024,2148598921,3284,-65,-9,8380
1339969796,-442,2148021293,2147798628,2147676315,2148580845,3309,17,-15,45716
1339969797,-439,2147984027,2147752182,2147599341,2148526217,3257,57,1,5323
1339969798,-441,2148051309,2147826550,2147663926,2148581833,3081,-39,-3,61621
1339969799,-442,2147991369,2147745371,2147606939,2148548416,3039,-11,-1,45334
1339969800,-439,2147987227,2147757028,2147627245,2148542080,3036,-7,24,38376
1339969801,-440,2147972772,2147730029,2147577728,2148527936,3068,19,-13,19133
1339969802,-442,2147950061,2147704274,2147557046,2148514733,3011,5,-56,65526
1339969803,-438,2147921517,2147688420,2147550317,2148494061,2951,-7,-17,62625
1339969804,-440,2147948882,2147715684,2147567853,2148514121,2961,-10,46,18065
1339969805,-441,2148021842,2147802752,2147624905,2148553398,2983,12,-17,2050
1339969806,-442,2148037613,2147804077,2147624658,2148562185,2972,1,-18,48138
1339969807,-440,2148032548,2147820406,2147657261,2148557723,2960,-14,17,54015
1339969808,-442,2147960484,2147730587,2147569261,2148516928,2980,-16,2,39972
1339969809,-444,2147941622,2147696731,2147553097,2148511835,3033,40,-42,47486
1339969810,-440,2147930770,2147670317,2147547776,2148495149,2991,-12,7,13002
1339969811,-442,2147943369,2147700260,2147566372,2148513472,3010,-12,-7,49283
1339969812,-443,2147941531,2147696694,2147566372,2148508388,3068,64,-22,47036
1339969813,-440,2147992649,2147793536,2147658304,2148567625,2975,-32,26,40847
1339969814,-441,2148001097,2147836818,2147739227,2148616704,2968,-53,9,43227
1339969815,-443,2147947785,2147706294,2147576576,2148509330,3087,66,-52,34506
1339969816,-443,2147998381,2147775725,2147632420,2148540681,3049,18,15,42202
1339969817,-441,2148046107,2147855725,2147753206,2148630125,2987,-77,11,769
1339969818,-442,2148026678,2147811163,2147696932,2148581248,3106,20,4,31675
1339969819,-444,2147980214,2147766573,2147629952,2148529737,3139,25,15,44416
1339969820,-441,2147941138,2147703808,2147567085,2148512850,3071,-3,-23,59397
1339969821,-442,2147936868,2147694518,2147564050,2148505590,2994,4,-42,55704
1339969822,-444,2147940324,2147697444,2147573110,2148515382,2960,-6,36,10233
1339969823,-441,2147924306,2147680091,2147545261,2148496137,2941,-17,16,32929
1339969824,-443,2147926546,2147681389,2147543771,2148500050,2962,35,-66,22181
1339969825,-444,2147929526,2147694016,2147551707,2148500964,2913,-5,-10,48587
1339969826,-445,2147919241,2147682240,2147539803,2148492251,2941,-9,47,23419
1339969827,-442,2148012278,2147750710,2147598966,2148560329,2947,-4,-38,7407
1339969828,-444,2148021321,2147752192,2147589522,2148557504,2944,13,-34,11904
1339969829,-445,2148026075,2147769755,2147606875,2148563273,2912,-11,16,47144
1339969830,-442,2147943250,2147721910,2147591259,2148526875,2942,-10,27,18551
1339969831,-443,2147921344,2147675291,2147539776,2148489334,3012,46,-43,42044
1339969832,-445,2147922578,2147671442,2147534409,2148489609,2959,-7,-23,29565
1339969833,-442,2147929700,2147682185,2147550262,2148501257,2994,-31,36,64579
1339969834,-443,2147925796,2147680566,2147546916,2148495561,3097,32,-31,51315
1339969835,-445,2147921389,2147671725,2147538121,2148491474,3157,13,3,10299
1339969836,-446,2147928374,2147676891,2147541778,2148493933,3156,-32,-9,5345
1339969837,-443,2147929764,2147680987,2147546514,2148497014,3193,17,-35,56262
1339969838,-444,2147915712,2147663131,2147523309,2148484361,3229,11,39,55033
1339969839,-447,2147946761,2147697417,2147562203,2148509997,3216,-13,-5,15707
1339969840,-443,2148029211,2147798098,2147611721,2148570916,3159,23,-61,42225
1339969841,-445,2148042898,2147799716,2147642880,2148576201,3135,-35,51,11463
1339970508,-32768,0,0,0,0,0,0,0,25499
1339970514,-389,2147713042,2147449846,2147311588,2148336685,1825,-42,-145,7208
1339970519,-367,2147712374,2147452132,2147309019,2148337106,1683,-29,-52,63178
1339970524,-344,2147717805,2147457837,2147316918,2148343533,1816,-4,-71,23240
1339970529,-323,2147713956,2147456411,2147312393,2148338989,1472,15,-38,11185
1339970534,-300,2147704640,2147442413,2147298852,2148328886,3116,44,20,50861
1339970539,-278,2147710198,2147446784,2147303817,2148327588,2799,27,11,49007
1339970544,-262,2147711762,2147452553,2147307977,2148332553,2657,-20,8,31535
1339970549,-239,2147717787,2147457764,2147313590,2148335881,2620,20,58,26373
1339970554,-217,2147711579,2147452425,2147307492,2148333083,2474,-19,-3,23424
1339970559,-195,2147707145,2147449289,2147302628,2148333915,2387,-44,34,1050
1339970564,-178,2147702226,2147442660,2147292818,2148324032,2475,-29,28,42640
1339970569,-155,2147700443,2147439186,2147293348,2148322733,2626,17,-63,45082
1339970574,-134,2147706212,2147446125,2147302418,2148328877,2668,15,-10,61170
1339970579,-112,2147700580,2147439424,2147294985,2148322048,2523,-23,-10,36973
1339970584,-89,2147701449,2147438857,2147296502,2148327488,2373,-49,-11,26904
1339970589,-73,2147704530,2147437485,2147296987,2148325202,2325,15,0,5632
1339970594,-50,2147697993,2147431277,2147290861,2148323172,2264,-48,-96,7872
1339970599,-28,2147703314,2147443410,2147301449,2148332946,2335,5,-18,31165
1339970604,-459,2147705371,2147443017,2147301394,2148330852,2373,22,10,25561
1339970609,-482,2147698486,2147438244,2147298230,2148327872,2443,47,7,24456
1339970614,-480,2147698075,2147438299,2147297920,2148328109,2354,-21,28,41054
1339970619,-483,2147695570,2147438957,2147296393,2148324150,2200,-4,-36,19118
1339970624,-481,2147692763,2147431926,2147290907,2148321737,2165,30,-29,25779
1339970629,-505,2147687387,2147429421,2147285220,2148316928,2279,16,-57,57395
1339970634,-502,2147698916,2147440064,2147292470,2148330706,2247,-2,73,51581
1339970639,-505,2147693504,2147434011,2147292269,2148325760,2333,-24,13,65217
1339970644,-504,2147692233,2147428050,2147283830,2148322304,2545,69,-31,38222
1339970649,-506,2147686820,2147425252,2147280868,2148315629,2646,35,-72,29995
1339970654,-504,2147680987,2147424978,2147277193,2148317037,2794,75,4,41078
1339970659,-507,2147692534,2147432320,2147289554,2148324754,2719,-12,67,30151
1339970664,-506,2147688594,2147429723,2147286537,2148323730,2602,11,34,39118
1339970669,-508,2147689316,2147429824,2147285924,2148323766,2431,-18,-28,40377
1339970674,-506,2147691638,2147425307,2147283062,2148322724,2284,-1,-21,19604
1339970679,-510,2147689216,2147425801,2147281920,2148320246,2215,139,-67,32565
1339970684,-507,2147689846,2147424658,2147282633,2148317632,2468,46,-24,30337
1339970689,-510,2147691712,2147428836,2147284077,2148320164,2608,15,3,65157
1339970694,-509,2147686409,2147421741,2147279021,2148314724,2624,20,-15,50347
1339970699,-511,2147691072,2147431113,2147287798,2148321782,2601,-28,98,7113
1339970704,-509,2147687744,2147423990,2147285942,2148317211,2490,19,31,49388
1339970709,-513,2147683977,2147417636,2147277860,2148313709,2365,1,-64,3778
1339970714,-510,2147686454,2147425645,2147287021,2148319149,2376,67,34,597
1339970719,-513,2147681929,2147424850,2147283620,2148317577,2062,24,37,18194
1339970724,-512,2147680448,2147416073,2147275245,2148314148,1785,-43,35,22663
1339970729,-514,2147684754,2147424374,2147284708,2148316269,882,-51,-96,24688
1339970734,-512,2147679872,2147419154,2147284992,2148316864,3501,-81,-31,48988
1339970739,-491,2147674733,2147417389,2147278875,2148314624,1113,-27,27,59423
1339970744,-468,2147676891,2147418587,2147278208,2148316388,1473,-2,107,32422
1339970749,-446,2147677961,2147414912,2147278838,2148314450,1909,-62,-19,57909
1339970754,-424,2147679424,2147422189,2147278226,2148319552,1961,-13,20,64745
1339970759,-407,2147680356,2147420141,2147277705,2148316836,1977,29,19,23388
1339970764,-385,2147672630,2147412406,2147269174,2148310482,2115,-65,-37,7484
1339970769,-363,2147676406,2147416402,2147269458,2148311862,2040,-48,-82,33591
1339970774,-341,2147669485,2147414555,2147271424,2148313371,1903,-90,42,12964
1339970779,-318,2147676105,2147414692,2147271597,2148318793,2078,-24,-12,7786
1339970784,-302,2147682011,2147416576,2147276653,2148316836,2209,-51,-14,7982
1339970789,-279,2147673398,2147412205,2147272978,2148311012,2400,70,-40,42777
1339970794,-257,2147675702,2147416064,2147277074,2148318701,2527,75,33,45524
1339970799,-235,2147673609,2147414582,2147273984,2148315510,2215,47,28,50482
1339970804,-218,2147680182,2147415241,2147274066,2148318701,1924,-63,52,23080
