TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340032824,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4040
1340032825,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65326
1340032826,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65061
1340032827,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3779
1340032828,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64563
1340032829,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3285
1340032830,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3550
1340032831,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64824
1340032832,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9968
1340032833,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54806
1340032834,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55069
1340032835,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10235
1340032836,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54539
1340032837,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9709
1340032838,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9446
1340032839,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54272
1340032840,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53543
1340032841,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8641
1340032842,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8394
1340032843,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53292
1340032844,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8924
1340032845,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53818
1340032846,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54065
1340032847,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9175
1340032848,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55679
1340032849,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10649
1340032850,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10386
1340032851,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55412
1340032852,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10884
1340032853,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55906
1340032854,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56169
1340032855,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11151
1340032856,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11944
1340032857,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56910
1340032858,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57157
1340032859,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12195
1340032860,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56659
1340032861,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11701
1340032862,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11454
1340032863,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56408
1340032864,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51663
1340032865,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14633
1340032866,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14370
1340032867,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51396
1340032868,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14900
1340032869,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51922
1340032870,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52185
1340032871,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15167
1340032872,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15896
1340032873,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52990
1340032874,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53237
1340032875,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16147
1340032876,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52707
1340032877,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15621
1340032878,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15374
1340032879,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52456
1340032880,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13888
1340032881,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50854
1340032882,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51117
1340032883,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14155
1340032884,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50619
1340032885,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13661
1340032886,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13398
1340032887,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50352
1340032888,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49559
1340032889,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12657
1340032890,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12410
1340032891,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49308
1340032892,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12908
1340032893,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49802
1340032894,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50049
1340032895,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13159
1340032896,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25648
1340032897,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38102
1340032898,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38365
1340032899,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25915
1340032900,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38859
1340032901,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26413
1340032902,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26150
1340032903,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38592
1340032904,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37863
1340032905,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25345
1340032906,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25098
1340032907,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37612
1340032908,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24604
1340032909,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37114
1340032910,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37361
1340032911,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24855
1340032912,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39871
1340032913,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27481
1340032914,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27218
1340032915,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39604
1340032916,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26692
1340032917,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39074
1340032918,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39337
1340032919,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26959
1340032920,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27752
1340032921,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40078
1340032922,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40325
1340032923,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28003
1340032924,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40851
1340032925,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28533
1340032926,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28286
1340032927,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40600
1340032928,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35599
1340032929,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31721
1340032930,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31458
1340032931,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35332
1340032932,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30964
1340032933,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34834
1340032934,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35097
1340032935,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31231
1340032936,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31960
1340032937,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35902
1340032938,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36149
1340032939,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32211
1340032940,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36643
1340032941,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32709
1340032942,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32462
1340032943,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36392
1340032944,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29824
1340032945,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33894
1340032946,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34157
1340032947,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30091
1340032948,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34683
1340032949,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30621
1340032950,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30358
1340032951,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34416
1340032952,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33623
1340032953,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29617
1340032954,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29370
1340032955,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33372
1340032956,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28844
1340032957,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32842
1340032958,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33089
1340032959,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29095
1340032960,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43631
1340032961,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23177
1340032962,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23426
1340032963,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43876
1340032964,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22932
1340032965,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43378
1340032966,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43129
1340032967,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22687
1340032968,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23992
1340032969,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44382
1340032970,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44117
1340032971,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23731
1340032972,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44611
1340032973,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24229
1340032974,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24494
1340032975,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44872
1340032976,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21984
1340032977,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42246
1340032978,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41997
1340032979,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21739
1340032980,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42523
1340032981,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22269
1340032982,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22518
1340032983,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42768
1340032984,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41527
1340032985,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21201
1340032986,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21466
1340032987,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41788
1340032988,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20940
1340032989,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41258
1340032990,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40993
1340032991,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20679
1340032992,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17744
1340032993,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46518
1340032994,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46269
1340032995,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17499
1340032996,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46763
1340032997,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17997
1340032998,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18246
1340032999,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47008
1340033000,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45703
1340033001,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16993
1340033002,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17258
1340033003,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45964
1340033004,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16764
1340033005,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45466
1340033006,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45201
1340033007,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16503
1340033008,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47839
1340033009,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19001
1340033010,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19250
1340033011,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48084
1340033012,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18724
1340033013,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47554
1340033014,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47305
1340033015,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18479
1340033016,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19720
1340033017,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48622
1340033018,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48357
1340033019,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19459
