TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340080173,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10619
1340080174,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10352
1340080175,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55446
1340080176,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8766
1340080177,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53976
1340080178,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54227
1340080179,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9013
1340080180,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53701
1340080181,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8483
1340080182,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8232
1340080183,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53454
1340080184,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54761
1340080185,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9487
1340080186,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9220
1340080187,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54498
1340080188,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9746
1340080189,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55028
1340080190,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55295
1340080191,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10009
1340080192,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64721
1340080193,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3127
1340080194,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3388
1340080195,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64986
1340080196,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3882
1340080197,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65484
1340080198,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65223
1340080199,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3617
1340080200,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2822
1340080201,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64480
1340080202,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64235
1340080203,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2573
1340080204,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63741
1340080205,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2075
1340080206,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2320
1340080207,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63990
1340080208,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,862
1340080209,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62392
1340080210,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62131
1340080211,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,597
1340080212,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61605
1340080213,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,67
1340080214,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,328
1340080215,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61870
1340080216,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62601
1340080217,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1135
1340080218,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1380
1340080219,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62850
1340080220,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1906
1340080221,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63380
1340080222,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63135
1340080223,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1657
1340080224,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5102
1340080225,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58120
1340080226,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57859
1340080227,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4837
1340080228,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57365
1340080229,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4339
1340080230,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4600
1340080231,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57630
1340080232,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58425
1340080233,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5343
1340080234,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5588
1340080235,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58674
1340080236,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6082
1340080237,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59172
1340080238,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58927
1340080239,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5833
1340080240,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60513
1340080241,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7303
1340080242,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7564
1340080243,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60778
1340080244,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8090
1340080245,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61308
1340080246,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61047
1340080247,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7825
1340080248,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7094
1340080249,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60240
1340080250,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59995
1340080251,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6845
1340080252,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59469
1340080253,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6315
1340080254,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6560
1340080255,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59718
1340080256,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48657
1340080257,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20215
1340080258,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20476
1340080259,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48922
1340080260,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19946
1340080261,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48396
1340080262,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48135
1340080263,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19681
1340080264,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18886
1340080265,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47392
1340080266,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47147
1340080267,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18637
1340080268,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47677
1340080269,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19163
1340080270,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19408
1340080271,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47926
1340080272,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16798
1340080273,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45432
1340080274,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45171
1340080275,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16533
1340080276,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45669
1340080277,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17027
1340080278,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17288
1340080279,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45934
1340080280,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46665
1340080281,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18095
1340080282,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18340
1340080283,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46914
1340080284,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17842
1340080285,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46420
1340080286,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46175
1340080287,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17593
1340080288,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20782
1340080289,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41416
1340080290,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41155
1340080291,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20517
1340080292,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41685
1340080293,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21043
1340080294,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21304
1340080295,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41950
1340080296,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42745
1340080297,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22047
1340080298,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22292
1340080299,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42994
1340080300,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21762
1340080301,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42468
1340080302,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42223
1340080303,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21513
1340080304,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44705
1340080305,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24135
1340080306,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24396
1340080307,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44970
1340080308,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23898
1340080309,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44476
1340080310,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44215
1340080311,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23633
1340080312,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22902
1340080313,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43408
1340080314,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43163
1340080315,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22653
1340080316,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43661
1340080317,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23147
1340080318,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23392
1340080319,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43910
1340080320,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28750
1340080321,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32936
1340080322,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33187
1340080323,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28997
1340080324,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33717
1340080325,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29523
1340080326,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29272
1340080327,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33470
1340080328,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34713
1340080329,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30591
1340080330,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30324
1340080331,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34450
1340080332,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29794
1340080333,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33924
1340080334,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34191
1340080335,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30057
1340080336,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36801
1340080337,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32551
1340080338,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32300
1340080339,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36554
1340080340,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31802
1340080341,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36060
1340080342,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36311
1340080343,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32049
1340080344,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30742
1340080345,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35056
1340080346,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35323
1340080347,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31005
1340080348,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35821
1340080349,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31499
1340080350,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31232
1340080351,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35558
1340080352,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40817
1340080353,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28567
1340080354,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28316
1340080355,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40570
1340080356,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27786
1340080357,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40044
1340080358,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40295
1340080359,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28033
1340080360,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26790
1340080361,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38976
1340080362,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39243
1340080363,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27053
1340080364,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39773
1340080365,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27579
1340080366,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27312
1340080367,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39510
1340080368,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24830
