TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340048353,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65084
1340048354,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65335
1340048355,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4049
1340048356,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64801
1340048357,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3527
1340048358,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3276
1340048359,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64554
1340048360,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63757
1340048361,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2539
1340048362,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2272
1340048363,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63494
1340048364,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2806
1340048365,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64016
1340048366,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64283
1340048367,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3069
1340048368,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61781
1340048369,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,435
1340048370,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,184
1340048371,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61534
1340048372,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,686
1340048373,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62024
1340048374,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62275
1340048375,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,933
1340048376,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1666
1340048377,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63076
1340048378,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63343
1340048379,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1929
1340048380,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62841
1340048381,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1439
1340048382,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1172
1340048383,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62578
1340048384,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40056
1340048385,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27806
1340048386,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28053
1340048387,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40307
1340048388,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28547
1340048389,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40805
1340048390,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40558
1340048391,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28296
1340048392,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27567
1340048393,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39753
1340048394,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39490
1340048395,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27300
1340048396,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38996
1340048397,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26802
1340048398,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27065
1340048399,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39263
1340048400,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25591
1340048401,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37649
1340048402,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37402
1340048403,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25340
1340048404,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36876
1340048405,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24810
1340048406,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25057
1340048407,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37127
1340048408,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37920
1340048409,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25798
1340048410,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26061
1340048411,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38187
1340048412,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26587
1340048413,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38717
1340048414,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38454
1340048415,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26320
1340048416,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29511
1340048417,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33697
1340048418,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33450
1340048419,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29260
1340048420,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32956
1340048421,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28762
1340048422,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29009
1340048423,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33207
1340048424,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33936
1340048425,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29814
1340048426,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30077
1340048427,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34203
1340048428,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30571
1340048429,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34701
1340048430,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34438
1340048431,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30304
1340048432,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36040
1340048433,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31790
1340048434,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32037
1340048435,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36291
1340048436,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32563
1340048437,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36821
1340048438,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36574
1340048439,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32312
1340048440,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31519
1340048441,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35833
1340048442,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35570
1340048443,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31252
1340048444,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35044
1340048445,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30722
1340048446,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30985
1340048447,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35311
1340048448,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21031
1340048449,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41665
1340048450,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41930
1340048451,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21292
1340048452,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41436
1340048453,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20794
1340048454,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20529
1340048455,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41175
1340048456,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42480
1340048457,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21782
1340048458,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21533
1340048459,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42235
1340048460,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22027
1340048461,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42733
1340048462,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42982
1340048463,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22272
1340048464,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44456
1340048465,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23886
1340048466,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23621
1340048467,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44195
1340048468,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24147
1340048469,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44725
1340048470,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44990
1340048471,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24408
1340048472,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23167
1340048473,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43673
1340048474,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43922
1340048475,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23412
1340048476,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43396
1340048477,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22882
1340048478,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22633
1340048479,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43151
1340048480,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48408
1340048481,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19966
1340048482,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19701
1340048483,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48147
1340048484,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20195
1340048485,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48645
1340048486,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48910
1340048487,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20456
1340048488,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19151
1340048489,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47657
1340048490,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47906
1340048491,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19396
1340048492,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47412
1340048493,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18898
1340048494,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18649
1340048495,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47167
1340048496,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17047
1340048497,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45681
1340048498,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45946
1340048499,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17308
1340048500,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45420
1340048501,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16778
1340048502,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16513
1340048503,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45159
1340048504,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46400
1340048505,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17830
1340048506,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17581
1340048507,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46155
1340048508,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18107
1340048509,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46685
1340048510,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46934
1340048511,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18352
1340048512,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4327
1340048513,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57345
1340048514,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57610
1340048515,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4588
1340048516,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58140
1340048517,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5114
1340048518,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4849
1340048519,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57879
1340048520,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59184
1340048521,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6102
1340048522,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5853
1340048523,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58939
1340048524,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5323
1340048525,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58413
1340048526,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58662
1340048527,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5568
1340048528,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61288
1340048529,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8078
1340048530,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7813
1340048531,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61027
1340048532,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7315
1340048533,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60533
1340048534,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60798
1340048535,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7576
1340048536,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6335
1340048537,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59481
1340048538,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59730
1340048539,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6580
1340048540,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60228
1340048541,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7074
1340048542,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6825
1340048543,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59983
1340048544,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65496
1340048545,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3902
1340048546,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3637
1340048547,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65235
1340048548,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3107
