TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339984450,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6118
1339984451,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59136
1339984452,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5616
1339984453,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58646
1339984454,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58397
1339984455,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5371
1339984456,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4572
1339984457,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57658
1339984458,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57393
1339984459,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4311
1339984460,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57895
1339984461,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4801
1339984462,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5066
1339984463,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58156
1339984464,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6532
1339984465,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59746
1339984466,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59497
1339984467,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6287
1339984468,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60031
1339984469,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6809
1339984470,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7058
1339984471,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60276
1339984472,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61011
1339984473,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7861
1339984474,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8126
1339984475,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61272
1339984476,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7592
1339984477,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60750
1339984478,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60485
1339984479,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7331
1339984480,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2356
1339984481,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63954
1339984482,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63705
1339984483,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2111
1339984484,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64207
1339984485,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2601
1339984486,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2850
1339984487,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64452
1339984488,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65251
1339984489,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3589
1339984490,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3854
1339984491,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65512
1339984492,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3352
1339984493,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65022
1339984494,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64757
1339984495,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3091
1339984496,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63163
1339984497,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1629
1339984498,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1878
1339984499,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63408
1339984500,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1344
1339984501,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62886
1339984502,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62637
1339984503,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1099
1339984504,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,364
1339984505,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61834
1339984506,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61569
1339984507,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,103
1339984508,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62103
1339984509,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,625
1339984510,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,890
1339984511,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62364
1339984512,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42187
1339984513,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21549
1339984514,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21798
1339984515,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42432
1339984516,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22320
1339984517,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42966
1339984518,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42717
1339984519,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22075
1339984520,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21276
1339984521,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41978
1339984522,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41713
1339984523,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21015
1339984524,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41191
1339984525,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20481
1339984526,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20746
1339984527,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41452
1339984528,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23364
1339984529,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43938
1339984530,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43689
1339984531,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23119
1339984532,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43199
1339984533,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22617
1339984534,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22866
1339984535,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43444
1339984536,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44179
1339984537,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23669
1339984538,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23934
1339984539,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44440
1339984540,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24424
1339984541,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44942
1339984542,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44677
1339984543,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24163
1339984544,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19444
1339984545,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47890
1339984546,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47641
1339984547,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19199
1339984548,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47119
1339984549,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18665
1339984550,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18914
1339984551,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47364
1339984552,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48163
1339984553,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19653
1339984554,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19918
1339984555,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48424
1339984556,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20440
1339984557,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48958
1339984558,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48693
1339984559,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20179
1339984560,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46203
1339984561,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17565
1339984562,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17814
1339984563,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46448
1339984564,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18304
1339984565,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46950
1339984566,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46701
1339984567,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18059
1339984568,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17324
1339984569,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45898
1339984570,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45633
1339984571,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17063
1339984572,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45143
1339984573,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16561
1339984574,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16826
1339984575,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45404
1339984576,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27284
1339984577,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39538
1339984578,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39801
1339984579,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27551
1339984580,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39279
1339984581,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27017
1339984582,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26754
1339984583,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39012
1339984584,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40259
1339984585,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28069
1339984586,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27822
1339984587,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40008
1339984588,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28344
1339984589,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40542
1339984590,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40789
1339984591,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28595
1339984592,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38171
1339984593,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26109
1339984594,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25846
1339984595,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37904
1339984596,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26336
1339984597,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38406
1339984598,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38669
1339984599,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26603
1339984600,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25292
1339984601,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37418
1339984602,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37665
1339984603,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25543
1339984604,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37175
1339984605,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25041
1339984606,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24794
1339984607,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36924
1339984608,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34219
1339984609,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30029
1339984610,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29766
1339984611,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33952
1339984612,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30288
1339984613,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34486
1339984614,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34749
1339984615,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30555
1339984616,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29308
1339984617,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33434
1339984618,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33681
1339984619,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29559
1339984620,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33159
1339984621,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29025
1339984622,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28778
1339984623,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32908
1339984624,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31268
1339984625,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35522
1339984626,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35785
1339984627,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31535
1339984628,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35295
1339984629,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31033
1339984630,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30770
1339984631,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35028
1339984632,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36339
1339984633,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32021
1339984634,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31774
1339984635,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36088
1339984636,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32264
1339984637,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36590
1339984638,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36837
1339984639,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32515
1339984640,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8523
1339984641,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53677
1339984642,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53414
1339984643,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8256
1339984644,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53936
1339984645,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8790
