datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-31 07:54:17,44.0213,-40.9975,334.0,7.271,34.778,-0.00366103992407,0.000101897,0.03648,2.49255,nan,nan,nan,7.59972950543
2018-07-31 07:54:17,44.0213,-40.9975,336.0,7.222,34.777,-0.00366103993155,0.000101308,0.031008,2.5056,nan,nan,nan,7.56935298152
2018-07-31 07:54:17,44.0213,-40.9975,338.0,7.226,34.781,-0.00366103993073,0.00010013,0.034656,2.4795,nan,nan,nan,7.53147932513
2018-07-31 07:54:17,44.0213,-40.9975,340.0,7.241,34.787,-0.00366103992789,0.000101897,0.032832,2.4795,nan,nan,nan,7.4795623712
2018-07-31 07:54:17,44.0213,-40.9975,342.0,7.27,34.796,-0.00366103992234,0.0001016025,0.03648,2.49255,nan,nan,nan,7.40892735021
2018-07-31 07:54:17,44.0213,-40.9975,344.0,7.348,34.813,-0.0036610399088,9.9541e-05,0.032832,2.4795,nan,nan,nan,7.33359491399
2018-07-31 07:54:17,44.0213,-40.9975,346.0,7.416,34.831,-0.00366103989855,9.98355e-05,0.034656,2.46645,nan,nan,nan,7.27214658474
2018-07-31 07:54:17,44.0213,-40.9975,348.0,7.5,34.854,-0.00366103988619,0.0001069035,0.032832,2.46645,nan,nan,nan,7.23619792472
2018-07-31 07:54:17,44.0213,-40.9975,350.0,7.536,34.862,-0.00366103988032,9.98355e-05,0.031008,2.4795,nan,nan,nan,7.2025600786
2018-07-31 07:54:17,44.0213,-40.9975,352.0,7.573,34.873,-0.00366103987459,0.0001016025,0.029184,2.46645,nan,nan,nan,7.18705551528
2018-07-31 07:54:17,44.0213,-40.9975,354.0,7.58,34.876,-0.00366103987426,0.000101308,0.031008,2.46645,nan,nan,nan,7.18037249949
2018-07-31 07:54:17,44.0213,-40.9975,356.0,7.58,34.876,-0.00366103987429,9.92465e-05,0.032832,2.4795,nan,nan,nan,7.17046813667
2018-07-31 07:54:17,44.0213,-40.9975,358.0,7.582,34.876,-0.00366103987444,9.9541e-05,0.034656,2.49255,nan,nan,nan,7.15306368643
2018-07-31 07:54:17,44.0213,-40.9975,360.0,7.584,34.878,-0.00366103987443,9.86575e-05,0.031008,2.46645,nan,nan,nan,7.13014246022
2018-07-31 07:54:17,44.0213,-40.9975,362.0,7.566,34.884,-0.00366103987761,0.000101308,0.034656,2.49255,nan,nan,nan,7.10265623813
2018-07-31 07:54:17,44.0213,-40.9975,364.0,7.552,34.891,-0.00366103988051,0.00010013,0.034656,2.46645,nan,nan,nan,7.08432467897
2018-07-31 07:54:17,44.0213,-40.9975,366.0,7.507,34.893,-0.00366103988766,0.000101308,0.031008,2.5056,nan,nan,nan,7.07944203265
2018-07-31 07:54:17,44.0213,-40.9975,368.0,7.453,34.891,-0.00366103989656,9.92465e-05,0.032832,2.46645,nan,nan,nan,7.06833159346
2018-07-31 07:54:17,44.0213,-40.9975,370.0,7.458,34.894,-0.00366103989632,0.000104842,0.031008,2.49255,nan,nan,nan,7.06248706442
2018-07-31 07:54:17,44.0213,-40.9975,372.0,7.453,34.896,-0.00366103989745,0.000100719,0.029184,2.4795,nan,nan,nan,7.06799263837
2018-07-31 07:54:17,44.0213,-40.9975,374.0,7.431,34.896,-0.00366103990157,0.00010013,0.029184,2.4795,nan,nan,nan,7.07867812026
2018-07-31 07:54:17,44.0213,-40.9975,376.0,7.385,34.892,-0.00366103990937,0.0001004245,0.031008,2.46645,nan,nan,nan,7.10730037686
2018-07-31 07:54:17,44.0213,-40.9975,378.0,7.275,34.881,-0.0036610399284,9.9541e-05,0.032832,2.49255,nan,nan,nan,7.12125241888
2018-07-31 07:54:17,44.0213,-40.9975,380.0,7.224,34.877,-0.00366103993665,0.0001004245,0.029184,2.4795,nan,nan,nan,7.12800434124
2018-07-31 07:54:17,44.0213,-40.9975,382.0,7.18,34.876,-0.00366103994328,0.000107787,0.02736,2.4795,nan,nan,nan,7.1411004781
2018-07-31 07:54:17,44.0213,-40.9975,384.0,7.178,34.878,-0.00366103994436,0.0001027805,0.032832,2.49255,nan,nan,nan,7.17262000519
2018-07-31 07:54:17,44.0213,-40.9975,386.0,7.075,34.866,-0.00366103996159,0.0001010135,0.031008,2.49255,nan,nan,nan,7.2087893435
2018-07-31 07:54:17,44.0213,-40.9975,388.0,6.989,34.853,-0.00366103997582,0.0001033695,0.032832,2.51865,nan,nan,nan,7.24011022067
2018-07-31 07:54:17,44.0213,-40.9975,390.0,6.886,34.839,-0.00366103999205,0.0001027805,0.034656,2.5056,nan,nan,nan,7.25255784507
2018-07-31 07:54:17,44.0213,-40.9975,392.0,6.842,34.833,-0.00366103999889,0.0001010135,0.032832,2.5056,nan,nan,nan,7.25207866174
2018-07-31 07:54:17,44.0213,-40.9975,394.0,6.831,34.834,-0.00366104000089,9.98355e-05,0.029184,2.5056,nan,nan,nan,7.25395202906
2018-07-31 07:54:17,44.0213,-40.9975,396.0,6.809,34.834,-0.00366104000478,0.0001127935,0.032832,2.5056,nan,nan,nan,7.25970611011
2018-07-31 07:54:17,44.0213,-40.9975,398.0,6.771,34.831,-0.00366104001094,0.000100719,0.034656,2.5317,nan,nan,nan,7.26057837254
2018-07-31 07:54:17,44.0213,-40.9975,400.0,6.758,34.832,-0.00366104001275,9.8952e-05,0.034656,2.51865,nan,nan,nan,7.25861594241
2018-07-31 07:54:17,44.0213,-40.9975,402.0,6.748,34.832,-0.00366104001493,0.0001021915,0.031008,2.4795,nan,nan,nan,7.26040391113
2018-07-31 07:54:17,44.0213,-40.9975,404.0,6.718,34.832,-0.00366104001937,0.00010013,0.02736,2.4795,nan,nan,nan,7.24685343484
2018-07-31 07:54:17,44.0213,-40.9975,406.0,6.752,34.845,-0.00366104001419,0.0001004245,0.032832,2.46645,nan,nan,nan,7.23741484105
2018-07-31 07:54:17,44.0213,-40.9975,408.0,6.761,34.851,-0.00366104001247,9.8952e-05,0.02736,2.49255,nan,nan,nan,7.23380821052
2018-07-31 07:54:17,44.0213,-40.9975,410.0,6.771,34.855,-0.00366104001128,0.000100719,0.031008,2.46645,nan,nan,nan,7.23532884126
2018-07-31 07:54:17,44.0213,-40.9975,412.0,6.769,34.857,-0.00366104001184,0.0001010135,0.031008,2.49255,nan,nan,nan,7.24707107091
2018-07-31 07:54:17,44.0213,-40.9975,414.0,6.714,34.853,-0.00366104002118,9.9541e-05,0.032832,2.5056,nan,nan,nan,7.2565669076
2018-07-31 07:54:17,44.0213,-40.9975,416.0,6.678,34.852,-0.00366104002658,0.0001004245,0.031008,2.4795,nan,nan,nan,7.25817992538
2018-07-31 07:54:17,44.0213,-40.9975,418.0,6.666,34.854,-0.00366104002851,0.0001010135,0.029184,2.4795,nan,nan,nan,7.25953167205
2018-07-31 07:54:17,44.0213,-40.9975,420.0,6.656,34.855,-0.00366104003038,9.9541e-05,0.034656,2.49255,nan,nan,nan,7.26057837315
2018-07-31 07:54:17,44.0213,-40.9975,422.0,6.649,34.856,-0.0036610400316,9.8952e-05,0.032832,2.49255,nan,nan,nan,7.26214873173
2018-07-31 07:54:17,44.0213,-40.9975,424.0,6.626,34.856,-0.0036610400358,9.92465e-05,0.029184,2.49255,nan,nan,nan,7.26297768075
2018-07-31 07:54:17,44.0213,-40.9975,426.0,6.63,34.863,-0.00366104003474,9.92465e-05,0.031008,2.49255,nan,nan,nan,7.27332635974
2018-07-31 07:54:17,44.0213,-40.9975,427.9,6.602,34.863,-0.00366104004028,0.00010013,0.031008,2.49255,nan,nan,nan,7.28833191885
2018-07-31 07:54:17,44.0213,-40.9975,430.0,6.534,34.857,-0.00366104005139,0.0001016025,0.02736,2.46645,nan,nan,nan,7.28364728016
2018-07-31 07:54:17,44.0213,-40.9975,432.0,6.478,34.853,-0.00366104005867,0.000100719,0.032832,2.4795,nan,nan,nan,7.25273210423
2018-07-31 07:54:17,44.0213,-40.9975,434.0,6.518,34.863,-0.00366104005186,9.92465e-05,0.029184,2.49255,nan,nan,nan,7.21450462459
2018-07-31 07:54:17,44.0213,-40.9975,436.0,6.613,34.885,-0.00366104003673,9.92465e-05,0.031008,2.46645,nan,nan,nan,7.19409071912
2018-07-31 07:54:17,44.0213,-40.9975,438.0,6.649,34.894,-0.003661040031,9.92465e-05,0.029184,2.4795,nan,nan,nan,7.1894285285
2018-07-31 07:54:17,44.0213,-40.9975,440.0,6.655,34.896,-0.00366104003034,0.00010013,0.029184,2.49255,nan,nan,nan,7.1871849351
2018-07-31 07:54:17,44.0213,-40.9975,442.0,6.659,34.897,-0.00366104002981,9.7185e-05,0.032832,2.49255,nan,nan,nan,7.18770262022
2018-07-31 07:54:17,44.0213,-40.9975,444.0,6.661,34.899,-0.00366104002952,9.80685e-05,0.032832,2.4795,nan,nan,nan,7.18960114392
2018-07-31 07:54:17,44.0213,-40.9975,446.0,6.653,34.901,-0.00366104003108,9.8952e-05,0.032832,2.4795,nan,nan,nan,7.19316665494
2018-07-31 07:54:17,44.0213,-40.9975,448.0,6.629,34.904,-0.003661040035,9.7774e-05,0.029184,2.4795,nan,nan,nan,7.19316665506
2018-07-31 07:54:17,44.0213,-40.9975,450.0,6.623,34.905,-0.003661040036,9.80685e-05,0.031008,2.4795,nan,nan,nan,7.18839292996
2018-07-31 07:54:17,44.0213,-40.9975,452.0,6.619,34.908,-0.00366104003664,9.7774e-05,0.029184,2.49255,nan,nan,nan,7.17391146264
2018-07-31 07:54:17,44.0213,-40.9975,454.0,6.639,34.916,-0.00366104003297,0.0001010135,0.029184,2.49255,nan,nan,nan,7.15705623167
2018-07-31 07:54:17,44.0213,-40.9975,456.0,6.674,34.926,-0.00366104002799,9.6596e-05,0.029184,2.4795,nan,nan,nan,7.15568218288
2018-07-31 07:54:17,44.0213,-40.9975,458.0,6.682,34.929,-0.00366104002725,9.51235e-05,0.032832,2.4534,nan,nan,nan,7.16513452069
2018-07-31 07:54:17,44.0213,-40.9975,460.0,6.667,34.932,-0.00366104003013,9.6007e-05,0.029184,2.4795,nan,nan,nan,7.18218272247
2018-07-31 07:54:17,44.0213,-40.9975,462.0,6.639,34.932,-0.00366104003491,9.8363e-05,0.029184,2.46645,nan,nan,nan,7.20827001803
2018-07-31 07:54:17,44.0213,-40.9975,464.0,6.59,34.931,-0.00366104004346,9.7774e-05,0.02736,2.46645,nan,nan,nan,7.22629703369
2018-07-31 07:54:17,44.0213,-40.9975,466.0,6.57,34.93,-0.0036610400461,9.57125e-05,0.034656,2.4534,nan,nan,nan,7.23272225871
2018-07-31 07:54:17,44.0213,-40.9975,468.0,6.563,34.929,-0.00366104004752,9.7774e-05,0.031008,2.49255,nan,nan,nan,7.24263269303
2018-07-31 07:54:17,44.0213,-40.9975,470.0,6.55,34.928,-0.00366104004974,9.80685e-05,0.029184,2.4795,nan,nan,nan,7.25621819905
2018-07-31 07:54:17,44.0213,-40.9975,472.0,6.531,34.926,-0.00366104005283,0.0001010135,0.029184,2.4795,nan,nan,nan,7.2691325635
2018-07-31 07:54:17,44.0213,-40.9975,474.0,6.511,34.924,-0.00366104005691,9.9541e-05,0.029184,2.4795,nan,nan,nan,7.28749982867
2018-07-31 07:54:17,44.0213,-40.9975,476.0,6.473,34.922,-0.00366104006354,9.7774e-05,0.032832,2.46645,nan,nan,nan,7.30301996041
2018-07-31 07:54:17,44.0213,-40.9975,478.0,6.42,34.92,-0.00366104007137,9.74795e-05,0.029184,2.46645,nan,nan,nan,7.30323942866
2018-07-31 07:54:17,44.0213,-40.9975,480.0,6.409,34.92,-0.00366104007324,9.63015e-05,0.031008,2.46645,nan,nan,nan,7.30433687624
2018-07-31 07:54:17,44.0213,-40.9975,482.0,6.399,34.92,-0.00366104007498,9.7774e-05,0.029184,2.4795,nan,nan,nan,7.30565404998
2018-07-31 07:54:17,44.0213,-40.9975,484.0,6.389,34.921,-0.00366104007656,9.6007e-05,0.031008,2.4534,nan,nan,nan,7.30323942882
2018-07-31 07:54:17,44.0213,-40.9975,486.0,6.39,34.926,-0.00366104007652,9.7774e-05,0.031008,2.4795,nan,nan,nan,7.29942170836
2018-07-31 07:54:17,44.0213,-40.9975,488.0,6.394,34.93,-0.00366104007621,9.45345e-05,0.029184,2.46645,nan,nan,nan,7.30038690397
2018-07-31 07:54:17,44.0213,-40.9975,490.0,6.384,34.935,-0.00366104007792,0.000107787,0.031008,2.4795,nan,nan,nan,7.30367838636
2018-07-31 07:54:17,44.0213,-40.9975,492.0,6.377,34.935,-0.00366104007921,9.6007e-05,0.029184,2.46645,nan,nan,nan,7.30539059472
2018-07-31 07:54:17,44.0213,-40.9975,494.0,6.372,34.937,-0.00366104008025,0.00010013,0.025536,2.46645,nan,nan,nan,7.30719107915
2018-07-31 07:54:17,44.0213,-40.9975,496.0,6.367,34.937,-0.00366104008121,9.7185e-05,0.029184,2.49255,nan,nan,nan,7.30767421805
2018-07-31 07:54:17,44.0213,-40.9975,498.0,6.364,34.939,-0.00366104008192,9.74795e-05,0.025536,2.46645,nan,nan,nan,7.31730030762
2018-07-31 07:54:17,44.0213,-40.9975,500.0,6.358,34.943,-0.0036610400834,9.68905e-05,0.02736,2.4534,nan,nan,nan,7.33355082685
2018-07-31 07:54:17,44.0213,-40.9975,504.0,6.301,34.94,-0.00366104009374,9.6007e-05,0.032832,2.46645,nan,nan,nan,7.39202321737
2018-07-31 07:54:17,44.0213,-40.9975,508.0,6.174,34.929,-0.00366104011428,9.6596e-05,0.031008,2.49255,nan,nan,nan,7.43700384194
2018-07-31 07:54:17,44.0213,-40.9975,512.0,6.109,34.925,-0.00366104012469,0.0001039585,0.031008,2.4795,nan,nan,nan,7.46156516419
2018-07-31 07:54:17,44.0213,-40.9975,516.0,6.075,34.924,-0.00366104013055,9.7774e-05,0.029184,2.4795,nan,nan,nan,7.47605819665
2018-07-31 07:54:17,44.0213,-40.9975,520.0,6.053,34.923,-0.0036610401346,9.9541e-05,0.029184,2.46645,nan,nan,nan,7.49901669141
2018-07-31 07:54:17,44.0213,-40.9975,524.0,6.003,34.92,-0.00366104014314,9.7185e-05,0.029184,2.4795,nan,nan,nan,7.53354061172
2018-07-31 07:54:17,44.0213,-40.9975,528.0,5.927,34.919,-0.00366104015566,0.0001010135,0.031008,2.46645,nan,nan,nan,7.56215366976
2018-07-31 07:54:17,44.0213,-40.9975,532.0,5.899,34.923,-0.0036610401601,9.9541e-05,0.031008,2.46645,nan,nan,nan,7.57448562218
2018-07-31 07:54:17,44.0213,-40.9975,536.0,5.89,34.925,-0.00366104016158,0.0001010135,0.029184,2.46645,nan,nan,nan,7.58143264621
2018-07-31 07:54:17,44.0213,-40.9975,540.0,5.88,34.927,-0.00366104016326,0.0001010135,0.031008,2.4534,nan,nan,nan,7.58809374556
2018-07-31 07:54:17,44.0213,-40.9975,544.0,5.873,34.93,-0.00366104016445,0.0001016025,0.029184,2.46645,nan,nan,nan,7.59450473033
2018-07-31 07:54:17,44.0213,-40.9975,548.0,5.867,34.931,-0.00366104016543,0.000104253,0.031008,2.49255,nan,nan,nan,7.60158205395
2018-07-31 07:54:17,44.0213,-40.9975,552.0,5.849,34.931,-0.00366104016867,9.98355e-05,0.029184,2.46645,nan,nan,nan,7.61951870863
2018-07-31 07:54:17,44.0213,-40.9975,556.0,5.834,34.936,-0.0036610401708,0.000100719,0.025536,2.46645,nan,nan,nan,7.62388823782
2018-07-31 07:54:17,44.0213,-40.9975,560.0,5.845,34.941,-0.00366104016907,0.0001004245,0.02736,2.46645,nan,nan,nan,7.62687950892
2018-07-31 07:54:17,44.0213,-40.9975,564.0,5.864,34.951,-0.00366104016602,0.00010013,0.029184,2.46645,nan,nan,nan,7.63293964988
2018-07-31 07:54:17,44.0213,-40.9975,568.0,5.871,34.962,-0.00366104016535,0.00010013,0.02736,2.44035,nan,nan,nan,7.64785472537
2018-07-31 07:54:17,44.0213,-40.9975,572.0,5.86,34.964,-0.00366104016727,0.000101308,0.02736,2.4534,nan,nan,nan,7.65929569926
2018-07-31 07:54:17,44.0213,-40.9975,576.0,5.849,34.964,-0.00366104016943,0.0001004245,0.025536,2.44035,nan,nan,nan,7.67757757474
2018-07-31 07:54:17,44.0213,-40.9975,580.0,5.815,34.965,-0.00366104017498,9.9541e-05,0.02736,2.46645,nan,nan,nan,7.70382489526
2018-07-31 07:54:17,44.0213,-40.9975,584.0,5.787,34.965,-0.00366104017968,0.0001004245,0.029184,2.4534,nan,nan,nan,7.72188849129
2018-07-31 07:54:17,44.0213,-40.9975,588.0,5.751,34.965,-0.00366104018539,9.98355e-05,0.02736,2.44035,nan,nan,nan,7.73356432207
2018-07-31 07:54:17,44.0213,-40.9975,592.0,5.744,34.967,-0.00366104018646,0.000100719,0.025536,2.44035,nan,nan,nan,7.73987741094
2018-07-31 07:54:17,44.0213,-40.9975,596.0,5.738,34.967,-0.00366104018764,0.000101897,0.031008,2.44035,nan,nan,nan,7.74865976201
2018-07-31 07:54:17,44.0213,-40.9975,600.0,5.733,34.972,-0.00366104018813,9.9541e-05,0.02736,2.4534,nan,nan,nan,7.76096237945
2018-07-31 07:54:17,44.0213,-40.9975,604.0,5.747,34.979,-0.00366104018614,9.8952e-05,0.029184,2.4534,nan,nan,nan,7.77118100313
2018-07-31 07:54:17,44.0213,-40.9975,608.0,5.743,34.982,-0.00366104018693,9.98355e-05,0.029184,2.46645,nan,nan,nan,7.78846827049
2018-07-31 07:54:17,44.0213,-40.9975,612.1,5.742,34.989,-0.00366104018723,9.8952e-05,0.029184,2.4534,nan,nan,nan,7.80769711922
2018-07-31 07:54:17,44.0213,-40.9975,616.1,5.73,34.992,-0.00366104018927,9.92465e-05,0.02736,2.4273,nan,nan,nan,7.82138185888
2018-07-31 07:54:17,44.0213,-40.9975,620.0,5.717,34.993,-0.00366104019148,0.00010602,0.02736,2.44035,nan,nan,nan,7.84166950929
2018-07-31 07:54:17,44.0213,-40.9975,624.0,5.697,34.995,-0.00366104019497,9.68905e-05,0.02736,2.4534,nan,nan,nan,7.85216809425
2018-07-31 07:54:17,44.0213,-40.9975,628.0,5.685,34.994,-0.0036610401973,9.9541e-05,0.031008,2.44035,nan,nan,nan,7.86601593668
2018-07-31 07:54:17,44.0213,-40.9975,632.0,5.653,34.993,-0.00366104020248,9.7774e-05,0.025536,2.4534,nan,nan,nan,7.88232556221
2018-07-31 07:54:17,44.0213,-40.9975,636.0,5.64,34.995,-0.00366104020454,9.6596e-05,0.02736,2.44035,nan,nan,nan,7.89474995498
2018-07-31 07:54:17,44.0213,-40.9975,640.0,5.647,34.999,-0.00366104020362,9.8952e-05,0.029184,2.4534,nan,nan,nan,7.91227677061
2018-07-31 07:54:17,44.0213,-40.9975,644.0,5.624,35.001,-0.00366104020749,9.7774e-05,0.029184,2.4273,nan,nan,nan,7.93715688929
2018-07-31 07:54:17,44.0213,-40.9975,648.0,5.603,35.002,-0.003661040211,9.86575e-05,0.029184,2.4534,nan,nan,nan,7.95546438688
2018-07-31 07:54:17,44.0213,-40.9975,652.0,5.582,35.003,-0.00366104021445,9.9541e-05,0.025536,2.4273,nan,nan,nan,7.96212460052
2018-07-31 07:54:17,44.0213,-40.9975,656.0,5.569,35.001,-0.0036610402167,9.80685e-05,0.025536,2.41425,nan,nan,nan,7.96347671043
2018-07-31 07:54:17,44.0213,-40.9975,660.0,5.562,35.001,-0.00366104021786,9.68905e-05,0.02736,2.41425,nan,nan,nan,7.97053116733
2018-07-31 07:54:17,44.0213,-40.9975,664.0,5.563,35.003,-0.00366104021787,9.7774e-05,0.02736,2.4273,nan,nan,nan,7.97710874362
2018-07-31 07:54:17,44.0213,-40.9975,668.0,5.554,35.004,-0.00366104021942,9.80685e-05,0.02736,2.44035,nan,nan,nan,7.97923808571
2018-07-31 07:54:17,44.0213,-40.9975,672.0,5.554,35.005,-0.00366104021959,9.68905e-05,0.02736,2.44035,nan,nan,nan,7.98533927356
2018-07-31 07:54:17,44.0213,-40.9975,676.0,5.546,35.007,-0.00366104022113,0.000100719,0.023712,2.4012,nan,nan,nan,7.99140690656
2018-07-31 07:54:17,44.0213,-40.9975,680.0,5.531,35.006,-0.00366104022382,9.8363e-05,0.025536,2.41425,nan,nan,nan,7.9986250062
2018-07-31 07:54:17,44.0213,-40.9975,684.0,5.507,35.006,-0.00366104022758,9.80685e-05,0.02736,2.4273,nan,nan,nan,8.00812444694
2018-07-31 07:54:17,44.0213,-40.9975,688.0,5.493,35.007,-0.00366104022993,0.00010013,0.02736,2.41425,nan,nan,nan,8.02147221564
2018-07-31 07:54:17,44.0213,-40.9975,692.0,5.481,35.009,-0.00366104023217,9.68905e-05,0.02736,2.41425,nan,nan,nan,8.03765527051
2018-07-31 07:54:17,44.0213,-40.9975,696.0,5.467,35.011,-0.00366104023454,9.80685e-05,0.025536,2.4273,nan,nan,nan,8.05455980723
2018-07-31 07:54:17,44.0213,-40.9975,700.0,5.461,35.014,-0.00366104023548,9.7774e-05,0.025536,2.41425,nan,nan,nan,8.06951398043
2018-07-31 07:54:17,44.0213,-40.9975,704.0,5.456,35.016,-0.00366104023646,9.86575e-05,0.025536,2.4273,nan,nan,nan,8.07945170369
2018-07-31 07:54:17,44.0213,-40.9975,708.0,5.446,35.016,-0.00366104023826,0.0001010135,0.025536,2.41425,nan,nan,nan,8.09183178108
2018-07-31 07:54:17,44.0213,-40.9975,712.0,5.438,35.017,-0.00366104023972,9.9541e-05,0.02736,2.4012,nan,nan,nan,8.09744915317
2018-07-31 07:54:17,44.0213,-40.9975,716.0,5.428,35.018,-0.00366104024146,9.63015e-05,0.025536,2.4273,nan,nan,nan,8.1113293971
2018-07-31 07:54:17,44.0213,-40.9975,720.0,5.41,35.019,-0.00366104024466,0.000107787,0.025536,2.4273,nan,nan,nan,8.12801320988
2018-07-31 07:54:17,44.0213,-40.9975,724.0,5.39,35.019,-0.00366104024818,9.8363e-05,0.025536,2.41425,nan,nan,nan,8.1432004125
2018-07-31 07:54:17,44.0213,-40.9975,728.0,5.372,35.019,-0.003661040251,9.8363e-05,0.02736,2.41425,nan,nan,nan,8.14848137531
2018-07-31 07:54:17,44.0213,-40.9975,732.0,5.363,35.02,-0.00366104025266,9.6007e-05,0.02736,2.44035,nan,nan,nan,8.15712949159
2018-07-31 07:54:17,44.0213,-40.9975,736.0,5.35,35.02,-0.00366104025501,9.57125e-05,0.025536,2.4012,nan,nan,nan,8.16766601501
2018-07-31 07:54:17,44.0213,-40.9975,740.0,5.335,35.022,-0.00366104025739,0.0001063145,0.023712,2.41425,nan,nan,nan,8.17916347347
2018-07-31 07:54:17,44.0213,-40.9975,744.0,5.319,35.022,-0.00366104026009,9.6007e-05,0.023712,2.4012,nan,nan,nan,8.18856597667
2018-07-31 07:54:17,44.0213,-40.9975,748.0,5.322,35.026,-0.00366104025994,9.7185e-05,0.023712,2.4012,nan,nan,nan,8.19443877483
2018-07-31 07:54:17,44.0213,-40.9975,752.0,5.317,35.029,-0.00366104026105,9.86575e-05,0.025536,2.38815,nan,nan,nan,8.21374583864
2018-07-31 07:54:17,44.0213,-40.9975,756.0,5.291,35.028,-0.00366104026568,9.57125e-05,0.025536,2.4012,nan,nan,nan,8.22464559682
2018-07-31 07:54:17,44.0213,-40.9975,760.0,5.271,35.026,-0.00366104026887,9.7774e-05,0.02736,2.41425,nan,nan,nan,8.23407722719
2018-07-31 07:54:17,44.0213,-40.9975,764.0,5.255,35.024,-0.00366104027164,9.8363e-05,0.025536,2.41425,nan,nan,nan,8.24125185818
2018-07-31 07:54:17,44.0213,-40.9975,768.0,5.232,35.022,-0.00366104027589,9.6007e-05,0.02736,2.41425,nan,nan,nan,8.25632657633
2018-07-31 07:54:17,44.0213,-40.9975,772.0,5.205,35.02,-0.0036610402804,0.000103664,0.023712,2.4012,nan,nan,nan,8.26448999929
2018-07-31 07:54:17,44.0213,-40.9975,776.0,5.19,35.019,-0.00366104028278,9.63015e-05,0.025536,2.4012,nan,nan,nan,8.26818718447
2018-07-31 07:54:17,44.0213,-40.9975,780.0,5.188,35.018,-0.00366104028331,9.74795e-05,0.025536,2.41425,nan,nan,nan,8.27501225902
2018-07-31 07:54:17,44.0213,-40.9975,784.0,5.168,35.017,-0.00366104028712,9.63015e-05,0.02736,2.38815,nan,nan,nan,8.29611255945
2018-07-31 07:54:17,44.0213,-40.9975,788.0,5.131,35.014,-0.00366104029301,9.6596e-05,0.02736,2.4012,nan,nan,nan,8.32020639842
2018-07-31 07:54:17,44.0213,-40.9975,792.0,5.09,35.011,-0.00366104029983,9.86575e-05,0.025536,2.4012,nan,nan,nan,8.33544528899
2018-07-31 07:54:17,44.0213,-40.9975,796.0,5.081,35.011,-0.0036610403014,9.68905e-05,0.025536,2.4012,nan,nan,nan,8.34482788774
2018-07-31 07:54:17,44.0213,-40.9975,800.0,5.068,35.01,-0.0036610403041,9.7774e-05,0.02736,2.4012,nan,nan,nan,8.36533428691
2018-07-31 07:54:17,44.0213,-40.9975,804.0,5.039,35.008,-0.00366104030867,9.68905e-05,0.025536,2.38815,nan,nan,nan,8.37674926282
2018-07-31 07:54:17,44.0213,-40.9975,808.0,5.034,35.009,-0.00366104030949,0.000108376,0.025536,2.38815,nan,nan,nan,8.38226382433
2018-07-31 07:54:17,44.0213,-40.9975,812.0,5.022,35.009,-0.00366104031151,9.7185e-05,0.025536,2.38815,nan,nan,nan,8.38506873192
2018-07-31 07:54:17,44.0213,-40.9975,816.0,5.014,35.008,-0.00366104031296,9.98355e-05,0.02736,2.4012,nan,nan,nan,8.39295686874
2018-07-31 07:54:17,44.0213,-40.9975,820.0,5.003,35.008,-0.003661040315,9.7185e-05,0.02736,2.38815,nan,nan,nan,8.40018654775
2018-07-31 07:54:17,44.0213,-40.9975,824.0,4.998,35.009,-0.00366104031584,9.68905e-05,0.02736,2.3751,nan,nan,nan,8.40761846599
2018-07-31 07:54:17,44.0213,-40.9975,828.1,4.988,35.011,-0.00366104031757,9.74795e-05,0.023712,2.4012,nan,nan,nan,8.42045720104
2018-07-31 07:54:17,44.0213,-40.9975,832.0,4.97,35.012,-0.00366104032073,9.7774e-05,0.023712,2.38815,nan,nan,nan,8.43383365369
2018-07-31 07:54:17,44.0213,-40.9975,836.0,4.961,35.011,-0.00366104032227,9.57125e-05,0.023712,2.38815,nan,nan,nan,8.44883502601
2018-07-31 07:54:17,44.0213,-40.9975,840.0,4.936,35.009,-0.0036610403267,0.0001010135,0.023712,2.38815,nan,nan,nan,8.4666926775
2018-07-31 07:54:17,44.0213,-40.9975,844.0,4.919,35.007,-0.00366104032945,9.68905e-05,0.023712,2.38815,nan,nan,nan,8.47403642964
2018-07-31 07:54:17,44.0213,-40.9975,848.0,4.914,35.007,-0.00366104033045,9.68905e-05,0.023712,2.38815,nan,nan,nan,8.47901236037
2018-07-31 07:54:17,44.0213,-40.9975,852.0,4.904,35.005,-0.00366104033236,9.68905e-05,0.025536,2.4012,nan,nan,nan,8.48720919712
2018-07-31 07:54:17,44.0213,-40.9975,856.0,4.885,35.003,-0.00366104033561,9.424e-05,0.025536,2.3751,nan,nan,nan,8.49084360706
2018-07-31 07:54:17,44.0213,-40.9975,860.1,4.873,35.001,-0.00366104033791,9.4829e-05,0.021888,2.38815,nan,nan,nan,8.49926150766
2018-07-31 07:54:17,44.0213,-40.9975,864.0,4.851,34.998,-0.00366104034198,0.0001010135,0.023712,2.3751,nan,nan,nan,8.51560492712
2018-07-31 07:54:17,44.0213,-40.9975,868.0,4.815,34.994,-0.00366104034786,9.33565e-05,0.023712,2.4012,nan,nan,nan,8.53159795381
2018-07-31 07:54:17,44.0213,-40.9975,872.0,4.786,34.991,-0.00366104035262,9.39455e-05,0.023712,2.38815,nan,nan,nan,8.54505119099
