datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-21 06:40:18,39.5827,-42.461,342.0,17.665,36.438,-0.00366103821659,0.0001021915,0.07296,1.566,nan,nan,nan,12.416318277
2018-03-21 06:40:18,39.5827,-42.461,344.0,17.664,36.438,-0.00366103821677,0.0001027805,0.069312,1.57905,nan,nan,nan,12.4107101068
2018-03-21 06:40:18,39.5827,-42.461,346.0,17.663,36.438,-0.0036610382169,0.000108376,0.069312,1.566,nan,nan,nan,12.4027982499
2018-03-21 06:40:18,39.5827,-42.461,348.0,17.661,36.437,-0.00366103821726,0.0001027805,0.07296,1.55295,nan,nan,nan,12.3978566416
2018-03-21 06:40:18,39.5827,-42.461,350.0,17.662,36.437,-0.00366103821723,0.000102486,0.065664,1.55295,nan,nan,nan,12.3905312632
2018-03-21 06:40:18,39.5827,-42.461,352.0,17.661,36.437,-0.00366103821735,0.000101308,0.069312,1.566,nan,nan,nan,12.3856781885
2018-03-21 06:40:18,39.5827,-42.461,354.0,17.66,36.437,-0.00366103821765,0.0001016025,0.069312,1.55295,nan,nan,nan,12.3748293301
2018-03-21 06:40:18,39.5827,-42.461,356.0,17.657,36.436,-0.00366103821801,0.0001045475,0.067488,1.566,nan,nan,nan,12.3613674954
2018-03-21 06:40:18,39.5827,-42.461,358.0,17.656,36.436,-0.00366103821837,0.0001027805,0.065664,1.55295,nan,nan,nan,12.3564471475
2018-03-21 06:40:18,39.5827,-42.461,360.0,17.653,36.435,-0.00366103821876,0.0001021915,0.062016,1.55295,nan,nan,nan,12.3445667158
2018-03-21 06:40:18,39.5827,-42.461,362.0,17.654,36.435,-0.00366103821877,0.0001010135,0.06384,1.55295,nan,nan,nan,12.3315561087
2018-03-21 06:40:18,39.5827,-42.461,364.0,17.654,36.435,-0.00366103821891,0.000103075,0.06384,1.57905,nan,nan,nan,12.2975991673
2018-03-21 06:40:18,39.5827,-42.461,366.0,17.648,36.434,-0.0036610382199,9.98355e-05,0.058368,1.55295,nan,nan,nan,12.2589731246
2018-03-21 06:40:18,39.5827,-42.461,368.0,17.635,36.432,-0.00366103822181,9.9541e-05,0.052896,1.60515,nan,nan,nan,12.221311142
2018-03-21 06:40:18,39.5827,-42.461,370.0,17.635,36.432,-0.00366103822208,0.0001004245,0.05472,1.566,nan,nan,nan,12.1958019447
2018-03-21 06:40:18,39.5827,-42.461,372.0,17.63,36.431,-0.00366103822289,9.98355e-05,0.058368,1.60515,nan,nan,nan,12.1496400816
2018-03-21 06:40:18,39.5827,-42.461,374.0,17.618,36.428,-0.00366103822514,9.9541e-05,0.049248,1.5921,nan,nan,nan,12.0906175922
2018-03-21 06:40:18,39.5827,-42.461,376.0,17.605,36.425,-0.00366103822693,9.92465e-05,0.049248,1.60515,nan,nan,nan,12.0367960138
2018-03-21 06:40:18,39.5827,-42.461,378.0,17.599,36.424,-0.00366103822788,0.000103664,0.049248,1.60515,nan,nan,nan,12.0011113573
2018-03-21 06:40:18,39.5827,-42.461,380.0,17.59,36.422,-0.00366103822946,9.8363e-05,0.0456,1.6443,nan,nan,nan,11.9445004697
2018-03-21 06:40:18,39.5827,-42.461,382.0,17.566,36.418,-0.00366103823328,9.86575e-05,0.043776,1.6182,nan,nan,nan,11.8659404876
2018-03-21 06:40:18,39.5827,-42.461,384.0,17.548,36.414,-0.00366103823577,9.80685e-05,0.041952,1.65735,nan,nan,nan,11.8383477514
2018-03-21 06:40:18,39.5827,-42.461,386.0,17.547,36.414,-0.00366103823603,9.7774e-05,0.0456,1.6182,nan,nan,nan,11.8252407307
2018-03-21 06:40:18,39.5827,-42.461,388.0,17.545,36.413,-0.00366103823668,9.8363e-05,0.040128,1.6443,nan,nan,nan,11.7837923812
2018-03-21 06:40:18,39.5827,-42.461,390.0,17.54,36.412,-0.00366103823713,9.6596e-05,0.040128,1.65735,nan,nan,nan,11.7207389433
2018-03-21 06:40:18,39.5827,-42.461,392.0,17.506,36.407,-0.0036610382434,9.98355e-05,0.0456,1.6443,nan,nan,nan,11.6600158176
2018-03-21 06:40:18,39.5827,-42.461,394.0,17.485,36.404,-0.00366103824588,9.68905e-05,0.040128,1.6704,nan,nan,nan,11.6486033471
2018-03-21 06:40:18,39.5827,-42.461,396.0,17.477,36.402,-0.00366103824735,9.6007e-05,0.034656,1.68345,nan,nan,nan,11.6478430186
2018-03-21 06:40:18,39.5827,-42.461,398.0,17.472,36.402,-0.00366103824831,9.7185e-05,0.03648,1.68345,nan,nan,nan,11.6635946379
2018-03-21 06:40:18,39.5827,-42.461,400.0,17.461,36.401,-0.00366103824955,0.000124868,0.03648,1.68345,nan,nan,nan,11.6783052369
2018-03-21 06:40:18,39.5827,-42.461,402.0,17.454,36.4,-0.00366103825119,9.57125e-05,0.038304,1.63125,nan,nan,nan,11.6985420431
2018-03-21 06:40:18,39.5827,-42.461,404.0,17.445,36.399,-0.00366103825245,0.00010013,0.040128,1.68345,nan,nan,nan,11.6925809377
2018-03-21 06:40:18,39.5827,-42.461,406.0,17.438,36.398,-0.00366103825353,9.7185e-05,0.034656,1.6443,nan,nan,nan,11.6882271794
2018-03-21 06:40:18,39.5827,-42.461,408.0,17.438,36.398,-0.00366103825367,9.8363e-05,0.041952,1.6443,nan,nan,nan,11.6733482672
2018-03-21 06:40:18,39.5827,-42.461,410.0,17.432,36.397,-0.00366103825472,9.63015e-05,0.03648,1.6704,nan,nan,nan,11.6603964776
2018-03-21 06:40:18,39.5827,-42.461,412.0,17.426,36.396,-0.00366103825566,9.6596e-05,0.032832,1.6704,nan,nan,nan,11.6592545465
2018-03-21 06:40:18,39.5827,-42.461,414.0,17.417,36.395,-0.00366103825731,9.68905e-05,0.031008,1.68345,nan,nan,nan,11.6843334527
2018-03-21 06:40:18,39.5827,-42.461,416.0,17.408,36.393,-0.00366103825889,9.74795e-05,0.03648,1.6443,nan,nan,nan,11.7165250867
2018-03-21 06:40:18,39.5827,-42.461,418.0,17.4,36.392,-0.0036610382601,9.6007e-05,0.034656,1.6704,nan,nan,nan,11.7264882119
2018-03-21 06:40:18,39.5827,-42.461,420.0,17.394,36.391,-0.00366103826137,9.74795e-05,0.03648,1.65735,nan,nan,nan,11.7445257635
2018-03-21 06:40:18,39.5827,-42.461,422.0,17.388,36.39,-0.00366103826223,9.6596e-05,0.040128,1.65735,nan,nan,nan,11.7529809685
2018-03-21 06:40:18,39.5827,-42.461,424.0,17.377,36.388,-0.00366103826407,9.86575e-05,0.03648,1.6704,nan,nan,nan,11.7718408026
2018-03-21 06:40:18,39.5827,-42.461,426.0,17.36,36.384,-0.00366103826702,9.80685e-05,0.038304,1.6443,nan,nan,nan,11.7671414989
2018-03-21 06:40:18,39.5827,-42.461,428.0,17.342,36.381,-0.00366103827048,9.80685e-05,0.03648,1.63125,nan,nan,nan,11.7130788143
2018-03-21 06:40:18,39.5827,-42.461,430.0,17.304,36.373,-0.00366103827641,9.80685e-05,0.034656,1.6704,nan,nan,nan,11.628096507
2018-03-21 06:40:18,39.5827,-42.461,432.0,17.262,36.366,-0.00366103828298,9.7185e-05,0.03648,1.6965,nan,nan,nan,11.5453963591
2018-03-21 06:40:18,39.5827,-42.461,434.0,17.245,36.362,-0.00366103828525,9.80685e-05,0.034656,1.6704,nan,nan,nan,11.470146015
2018-03-21 06:40:18,39.5827,-42.461,436.0,17.223,36.359,-0.00366103828857,9.6596e-05,0.032832,1.6965,nan,nan,nan,11.398841324
2018-03-21 06:40:18,39.5827,-42.461,438.0,17.193,36.354,-0.00366103829344,9.9541e-05,0.029184,1.70955,nan,nan,nan,11.351540871
2018-03-21 06:40:18,39.5827,-42.461,440.0,17.178,36.35,-0.0036610382957,9.51235e-05,0.031008,1.7226,nan,nan,nan,11.3310300344
2018-03-21 06:40:18,39.5827,-42.461,442.0,17.172,36.349,-0.00366103829716,9.92465e-05,0.031008,1.7226,nan,nan,nan,11.306097603
2018-03-21 06:40:18,39.5827,-42.461,444.0,17.157,36.346,-0.00366103829948,9.51235e-05,0.029184,1.7226,nan,nan,nan,11.2764884267
2018-03-21 06:40:18,39.5827,-42.461,446.0,17.143,36.343,-0.00366103830181,9.57125e-05,0.029184,1.7226,nan,nan,nan,11.2462489258
2018-03-21 06:40:18,39.5827,-42.461,448.0,17.125,36.339,-0.00366103830481,9.6007e-05,0.031008,1.73565,nan,nan,nan,11.2215500634
2018-03-21 06:40:18,39.5827,-42.461,450.0,17.105,36.334,-0.00366103830813,9.80685e-05,0.029184,1.7226,nan,nan,nan,11.1882419203
2018-03-21 06:40:18,39.5827,-42.461,452.0,17.08,36.33,-0.00366103831236,9.68905e-05,0.029184,1.76175,nan,nan,nan,11.1719949317
2018-03-21 06:40:18,39.5827,-42.461,454.0,17.033,36.32,-0.00366103831971,9.5418e-05,0.029184,1.7487,nan,nan,nan,11.1662253338
2018-03-21 06:40:18,39.5827,-42.461,456.0,17.01,36.314,-0.00366103832313,9.51235e-05,0.031008,1.73565,nan,nan,nan,11.1741594922
2018-03-21 06:40:18,39.5827,-42.461,458.0,16.989,36.308,-0.00366103832646,9.51235e-05,0.031008,1.73565,nan,nan,nan,11.1983660723
2018-03-21 06:40:18,39.5827,-42.461,460.0,16.934,36.296,-0.00366103833565,0.0001004245,0.032832,1.73565,nan,nan,nan,11.208429249
2018-03-21 06:40:18,39.5827,-42.461,462.0,16.894,36.286,-0.00366103834219,9.57125e-05,0.032832,1.76175,nan,nan,nan,11.2056046267
2018-03-21 06:40:18,39.5827,-42.461,464.0,16.808,36.268,-0.00366103835583,0.0001057255,0.03648,1.7487,nan,nan,nan,11.1842677097
2018-03-21 06:40:18,39.5827,-42.461,466.0,16.735,36.251,-0.00366103836618,9.98355e-05,0.038304,1.7226,nan,nan,nan,11.1629815737
2018-03-21 06:40:18,39.5827,-42.461,468.0,16.699,36.243,-0.00366103837147,9.92465e-05,0.031008,1.7748,nan,nan,nan,11.14893887
2018-03-21 06:40:18,39.5827,-42.461,470.0,16.681,36.239,-0.00366103837398,9.63015e-05,0.032832,1.78785,nan,nan,nan,11.1374331316
2018-03-21 06:40:18,39.5827,-42.461,472.0,16.677,36.238,-0.00366103837495,9.68905e-05,0.031008,1.76175,nan,nan,nan,11.1334814596
2018-03-21 06:40:18,39.5827,-42.461,474.0,16.67,36.237,-0.00366103837607,9.68905e-05,0.034656,1.73565,nan,nan,nan,11.1352774571
2018-03-21 06:40:18,39.5827,-42.461,476.0,16.666,36.236,-0.00366103837678,9.7774e-05,0.03648,1.7748,nan,nan,nan,11.1543372966
2018-03-21 06:40:18,39.5827,-42.461,478.0,16.659,36.234,-0.00366103837805,9.68905e-05,0.031008,1.7748,nan,nan,nan,11.1911333696
2018-03-21 06:40:18,39.5827,-42.461,480.0,16.599,36.223,-0.0036610383873,9.92465e-05,0.03648,1.76175,nan,nan,nan,11.2325108753
2018-03-21 06:40:18,39.5827,-42.461,482.0,16.584,36.219,-0.00366103838975,9.86575e-05,0.034656,1.7748,nan,nan,nan,11.1987278641
2018-03-21 06:40:18,39.5827,-42.461,484.0,16.581,36.219,-0.00366103839026,9.7185e-05,0.03648,1.73565,nan,nan,nan,11.1306086167
2018-03-21 06:40:18,39.5827,-42.461,486.0,16.579,36.219,-0.00366103839065,0.0001004245,0.034656,1.76175,nan,nan,nan,10.9954192482
2018-03-21 06:40:18,39.5827,-42.461,488.0,16.58,36.226,-0.00366103839074,9.5418e-05,0.02736,1.7748,nan,nan,nan,10.7907380081
2018-03-21 06:40:18,39.5827,-42.461,490.0,16.575,36.234,-0.00366103839157,9.33565e-05,0.03648,1.8009,nan,nan,nan,10.6877082556
2018-03-21 06:40:18,39.5827,-42.461,492.0,16.565,36.235,-0.00366103839333,9.39455e-05,0.029184,1.827,nan,nan,nan,10.5980440974
2018-03-21 06:40:18,39.5827,-42.461,494.0,16.555,36.236,-0.0036610383952,9.39455e-05,0.023712,1.827,nan,nan,nan,10.5141202869
2018-03-21 06:40:18,39.5827,-42.461,496.0,16.544,36.236,-0.00366103839726,9.15895e-05,0.020064,1.81395,nan,nan,nan,10.4327337216
2018-03-21 06:40:18,39.5827,-42.461,498.0,16.516,36.234,-0.00366103840151,9.15895e-05,0.02736,1.8531,nan,nan,nan,10.350935219
2018-03-21 06:40:18,39.5827,-42.461,500.0,16.482,36.231,-0.00366103840698,9.1295e-05,0.020064,1.86615,nan,nan,nan,10.2817611433
2018-03-21 06:40:18,39.5827,-42.461,504.0,16.435,36.226,-0.00366103841465,9.15895e-05,0.021888,1.8792,nan,nan,nan,10.1875993199
2018-03-21 06:40:18,39.5827,-42.461,508.0,16.356,36.212,-0.00366103842701,9.15895e-05,0.020064,1.86615,nan,nan,nan,10.1633079626
2018-03-21 06:40:18,39.5827,-42.461,512.0,16.253,36.191,-0.00366103844305,9.04115e-05,0.021888,1.86615,nan,nan,nan,10.1710159568
2018-03-21 06:40:18,39.5827,-42.461,516.0,16.23,36.185,-0.00366103844715,9.51235e-05,0.021888,1.8792,nan,nan,nan,10.1501950025
2018-03-21 06:40:18,39.5827,-42.461,520.0,16.188,36.179,-0.00366103845404,9.0706e-05,0.021888,1.86615,nan,nan,nan,10.1160721284
2018-03-21 06:40:18,39.5827,-42.461,524.1,16.105,36.174,-0.00366103846749,9.04115e-05,0.021888,1.86615,nan,nan,nan,10.2238777751
2018-03-21 06:40:18,39.5827,-42.461,528.0,16.049,36.165,-0.00366103847627,9.0117e-05,0.021888,1.8531,nan,nan,nan,10.1844576719
2018-03-21 06:40:18,39.5827,-42.461,532.0,16.018,36.162,-0.00366103848114,8.98225e-05,0.020064,1.89225,nan,nan,nan,10.2056479697
2018-03-21 06:40:18,39.5827,-42.461,536.0,15.996,36.161,-0.003661038485,9.74795e-05,0.01824,1.86615,nan,nan,nan,10.3876999021
2018-03-21 06:40:18,39.5827,-42.461,540.0,15.982,36.165,-0.00366103848771,9.0706e-05,0.01824,1.827,nan,nan,nan,10.5698571058
2018-03-21 06:40:18,39.5827,-42.461,544.0,15.898,36.143,-0.00366103850098,9.15895e-05,0.020064,1.86615,nan,nan,nan,10.2336614235
2018-03-21 06:40:18,39.5827,-42.461,548.0,15.678,36.085,-0.00366103853546,9.27675e-05,0.020064,1.9053,nan,nan,nan,10.1034537599
2018-03-21 06:40:18,39.5827,-42.461,552.0,15.613,36.069,-0.00366103854565,9.0117e-05,0.023712,1.9053,nan,nan,nan,10.3330841557
2018-03-21 06:40:18,39.5827,-42.461,556.0,15.503,36.042,-0.00366103856318,9.3062e-05,0.029184,1.8531,nan,nan,nan,10.5036605526
2018-03-21 06:40:18,39.5827,-42.461,560.0,15.455,36.032,-0.00366103857124,9.3651e-05,0.021888,1.86615,nan,nan,nan,10.5602845722
2018-03-21 06:40:18,39.5827,-42.461,564.0,15.342,36.009,-0.00366103858801,9.2473e-05,0.023712,1.8531,nan,nan,nan,10.7707235667
2018-03-21 06:40:18,39.5827,-42.461,568.0,15.314,36.003,-0.00366103859228,9.21785e-05,0.02736,1.84005,nan,nan,nan,10.850821576
2018-03-21 06:40:18,39.5827,-42.461,572.0,15.284,35.995,-0.00366103859706,9.33565e-05,0.029184,1.827,nan,nan,nan,11.0132597172
2018-03-21 06:40:18,39.5827,-42.461,576.0,15.229,35.981,-0.0036610386054,9.2473e-05,0.02736,1.8009,nan,nan,nan,11.1781292279
2018-03-21 06:40:18,39.5827,-42.461,580.0,15.22,35.983,-0.00366103860549,9.39455e-05,0.02736,1.78785,nan,nan,nan,11.116788835
2018-03-21 06:40:18,39.5827,-42.461,584.0,15.366,36.037,-0.00366103858216,9.2473e-05,0.023712,1.78785,nan,nan,nan,11.1060405895
2018-03-21 06:40:18,39.5827,-42.461,588.0,15.492,36.082,-0.0036610385649,9.10005e-05,0.021888,1.78785,nan,nan,nan,11.1155413712
2018-03-21 06:40:18,39.5827,-42.461,592.0,15.454,36.072,-0.00366103857056,9.10005e-05,0.025536,1.78785,nan,nan,nan,11.0976373416
2018-03-21 06:40:18,39.5827,-42.461,596.0,15.492,36.085,-0.00366103856544,9.0706e-05,0.023712,1.78785,nan,nan,nan,11.0724466041
2018-03-21 06:40:18,39.5827,-42.461,600.0,15.441,36.076,-0.00366103857401,9.21785e-05,0.023712,1.8009,nan,nan,nan,11.0770992983
2018-03-21 06:40:18,39.5827,-42.461,604.0,15.362,36.057,-0.00366103858634,9.21785e-05,0.021888,1.78785,nan,nan,nan,10.9987439152
2018-03-21 06:40:18,39.5827,-42.461,608.0,15.342,36.054,-0.0036610385894,9.21785e-05,0.021888,1.81395,nan,nan,nan,10.8654994761
2018-03-21 06:40:18,39.5827,-42.461,612.1,15.273,36.039,-0.00366103860049,9.27675e-05,0.023712,1.81395,nan,nan,nan,10.6522748921
2018-03-21 06:40:18,39.5827,-42.461,616.0,15.217,36.031,-0.00366103860908,9.1295e-05,0.021888,1.84005,nan,nan,nan,10.4576932675
2018-03-21 06:40:18,39.5827,-42.461,620.0,15.193,36.026,-0.00366103861319,9.10005e-05,0.01824,1.86615,nan,nan,nan,10.3475352487
2018-03-21 06:40:18,39.5827,-42.461,624.0,15.18,36.024,-0.00366103861551,8.98225e-05,0.020064,1.8792,nan,nan,nan,10.3051045864
2018-03-21 06:40:18,39.5827,-42.461,628.0,15.146,36.022,-0.00366103862167,9.0706e-05,0.021888,1.89225,nan,nan,nan,10.1412766058
2018-03-21 06:40:18,39.5827,-42.461,632.0,15.088,36.01,-0.00366103863138,9.0117e-05,0.01824,1.8792,nan,nan,nan,9.93857286104
2018-03-21 06:40:18,39.5827,-42.461,636.0,15.036,36.0,-0.00366103863953,8.9528e-05,0.020064,1.9053,nan,nan,nan,9.71080233652
2018-03-21 06:40:18,39.5827,-42.461,640.0,14.972,35.985,-0.00366103865066,9.33565e-05,0.020064,1.9575,nan,nan,nan,9.30053661314
2018-03-21 06:40:18,39.5827,-42.461,644.0,14.91,35.972,-0.00366103865992,9.0706e-05,0.020064,1.9575,nan,nan,nan,9.30007475066
2018-03-21 06:40:18,39.5827,-42.461,648.0,14.875,35.966,-0.00366103866587,9.10005e-05,0.01824,1.97055,nan,nan,nan,9.14380353186
2018-03-21 06:40:18,39.5827,-42.461,652.0,14.819,35.956,-0.00366103867641,9.15895e-05,0.01824,2.0097,nan,nan,nan,8.72935249687
2018-03-21 06:40:18,39.5827,-42.461,656.0,14.686,35.936,-0.0036610386964,9.1295e-05,0.021888,2.02275,nan,nan,nan,8.59172423857
2018-03-21 06:40:18,39.5827,-42.461,660.0,14.635,35.928,-0.00366103870436,8.9528e-05,0.01824,2.02275,nan,nan,nan,8.58533629321
2018-03-21 06:40:18,39.5827,-42.461,664.0,14.599,35.92,-0.00366103871039,8.92335e-05,0.01824,2.0097,nan,nan,nan,8.66814831324
2018-03-21 06:40:18,39.5827,-42.461,668.0,14.539,35.907,-0.00366103872038,9.0117e-05,0.01824,2.02275,nan,nan,nan,8.72881636988
2018-03-21 06:40:18,39.5827,-42.461,672.0,14.471,35.895,-0.00366103873158,9.1884e-05,0.01824,2.02275,nan,nan,nan,8.74463743571
2018-03-21 06:40:18,39.5827,-42.461,676.0,14.397,35.882,-0.00366103874358,9.0706e-05,0.020064,2.0097,nan,nan,nan,8.68018749321
2018-03-21 06:40:18,39.5827,-42.461,680.0,14.334,35.873,-0.00366103875458,9.1884e-05,0.023712,2.0358,nan,nan,nan,8.68020880014
2018-03-21 06:40:18,39.5827,-42.461,684.0,14.264,35.856,-0.00366103876645,8.98225e-05,0.020064,2.04885,nan,nan,nan,8.6899308635
2018-03-21 06:40:18,39.5827,-42.461,688.0,14.139,35.83,-0.00366103878681,9.10005e-05,0.020064,2.0619,nan,nan,nan,8.61127978789
2018-03-21 06:40:18,39.5827,-42.461,692.0,14.067,35.819,-0.0036610387976,9.1295e-05,0.016416,2.0619,nan,nan,nan,8.54340868214
2018-03-21 06:40:18,39.5827,-42.461,696.0,13.996,35.808,-0.00366103880862,9.1295e-05,0.020064,2.04885,nan,nan,nan,8.40993985606
2018-03-21 06:40:18,39.5827,-42.461,700.0,13.93,35.802,-0.00366103881978,9.10005e-05,0.020064,2.088,nan,nan,nan,8.14033856676
2018-03-21 06:40:18,39.5827,-42.461,704.0,13.815,35.791,-0.00366103883937,9.15895e-05,0.023712,2.088,nan,nan,nan,7.98432199809
2018-03-21 06:40:18,39.5827,-42.461,708.0,13.729,35.778,-0.0036610388522,9.10005e-05,0.020064,2.10105,nan,nan,nan,8.01247038458
2018-03-21 06:40:18,39.5827,-42.461,712.0,13.698,35.772,-0.0036610388575,9.3062e-05,0.020064,2.088,nan,nan,nan,8.09101556266
2018-03-21 06:40:18,39.5827,-42.461,716.0,13.638,35.76,-0.00366103886717,8.98225e-05,0.020064,2.088,nan,nan,nan,8.21941882672
2018-03-21 06:40:18,39.5827,-42.461,720.0,13.56,35.745,-0.0036610388802,9.2473e-05,0.020064,2.088,nan,nan,nan,8.32362725589
2018-03-21 06:40:18,39.5827,-42.461,724.0,13.496,35.733,-0.00366103889042,9.1295e-05,0.021888,2.088,nan,nan,nan,8.38807951614
2018-03-21 06:40:18,39.5827,-42.461,728.0,13.481,35.729,-0.00366103889332,9.10005e-05,0.020064,2.07495,nan,nan,nan,8.42265914602
2018-03-21 06:40:18,39.5827,-42.461,732.0,13.398,35.715,-0.00366103890672,9.0706e-05,0.021888,2.088,nan,nan,nan,8.4312264323
2018-03-21 06:40:18,39.5827,-42.461,736.0,13.309,35.701,-0.00366103892191,9.45345e-05,0.021888,2.0619,nan,nan,nan,8.44288855817
2018-03-21 06:40:18,39.5827,-42.461,740.0,13.176,35.68,-0.00366103894282,8.98225e-05,0.025536,2.10105,nan,nan,nan,8.4374109434
2018-03-21 06:40:18,39.5827,-42.461,744.0,13.147,35.674,-0.0036610389487,9.0706e-05,0.021888,2.10105,nan,nan,nan,8.40351145697
2018-03-21 06:40:18,39.5827,-42.461,748.0,12.98,35.65,-0.00366103897564,9.3651e-05,0.020064,2.1141,nan,nan,nan,8.35727168035
2018-03-21 06:40:18,39.5827,-42.461,752.0,12.922,35.64,-0.00366103898371,9.57125e-05,0.01824,2.1141,nan,nan,nan,8.34129523515
2018-03-21 06:40:18,39.5827,-42.461,756.0,12.909,35.638,-0.00366103898654,9.15895e-05,0.023712,2.10105,nan,nan,nan,8.30355103629
2018-03-21 06:40:18,39.5827,-42.461,760.0,12.839,35.628,-0.00366103899766,9.1884e-05,0.023712,2.12715,nan,nan,nan,8.22542687924
2018-03-21 06:40:18,39.5827,-42.461,764.0,12.744,35.615,-0.00366103901297,9.0706e-05,0.021888,2.1141,nan,nan,nan,8.14163564809
2018-03-21 06:40:18,39.5827,-42.461,768.0,12.701,35.608,-0.00366103902036,9.0706e-05,0.023712,2.12715,nan,nan,nan,8.10451887425
2018-03-21 06:40:18,39.5827,-42.461,772.0,12.645,35.6,-0.00366103902963,9.0117e-05,0.01824,2.12715,nan,nan,nan,8.07461351755
2018-03-21 06:40:18,39.5827,-42.461,776.0,12.604,35.593,-0.00366103903702,9.1295e-05,0.025536,2.1141,nan,nan,nan,7.97234902477
2018-03-21 06:40:18,39.5827,-42.461,780.0,12.484,35.574,-0.00366103905694,8.92335e-05,0.023712,2.15325,nan,nan,nan,7.90210014301
2018-03-21 06:40:18,39.5827,-42.461,784.0,12.408,35.562,-0.00366103906958,8.98225e-05,0.023712,2.15325,nan,nan,nan,7.92139249954
2018-03-21 06:40:18,39.5827,-42.461,788.0,12.33,35.55,-0.00366103908189,8.9528e-05,0.021888,2.15325,nan,nan,nan,7.93635817793
2018-03-21 06:40:18,39.5827,-42.461,792.0,12.209,35.538,-0.00366103910026,8.98225e-05,0.021888,2.1402,nan,nan,nan,7.88667157649
2018-03-21 06:40:18,39.5827,-42.461,796.0,12.119,35.521,-0.00366103911564,8.9528e-05,0.023712,2.15325,nan,nan,nan,7.82602195951
2018-03-21 06:40:18,39.5827,-42.461,800.0,12.106,35.523,-0.00366103911848,9.10005e-05,0.023712,2.1402,nan,nan,nan,7.68617016456
2018-03-21 06:40:18,39.5827,-42.461,804.0,11.992,35.512,-0.00366103913735,8.8939e-05,0.023712,2.17935,nan,nan,nan,7.47566191804
2018-03-21 06:40:18,39.5827,-42.461,808.0,11.903,35.499,-0.00366103915168,9.15895e-05,0.025536,2.17935,nan,nan,nan,7.2417453428
2018-03-21 06:40:18,39.5827,-42.461,812.0,11.847,35.49,-0.00366103916091,9.0117e-05,0.023712,2.2185,nan,nan,nan,7.12140615978
2018-03-21 06:40:18,39.5827,-42.461,816.0,11.802,35.485,-0.00366103916893,9.0117e-05,0.023712,2.2185,nan,nan,nan,7.04337195728
2018-03-21 06:40:18,39.5827,-42.461,820.0,11.766,35.479,-0.00366103917561,9.0117e-05,0.025536,2.2446,nan,nan,nan,7.02043307157
2018-03-21 06:40:18,39.5827,-42.461,824.0,11.722,35.472,-0.00366103918363,9.10005e-05,0.023712,2.2185,nan,nan,nan,6.98705347396
2018-03-21 06:40:18,39.5827,-42.461,828.0,11.562,35.446,-0.00366103921222,9.21785e-05,0.023712,2.2185,nan,nan,nan,7.01070704976
2018-03-21 06:40:18,39.5827,-42.461,832.0,11.245,35.383,-0.00366103926209,9.45345e-05,0.025536,2.2446,nan,nan,nan,7.0493769465
2018-03-21 06:40:18,39.5827,-42.461,836.0,11.138,35.365,-0.0036610392785,9.21785e-05,0.023712,2.25765,nan,nan,nan,7.02295730759
2018-03-21 06:40:18,39.5827,-42.461,840.0,11.072,35.358,-0.00366103928898,9.15895e-05,0.023712,2.23155,nan,nan,nan,6.97385949236
2018-03-21 06:40:18,39.5827,-42.461,844.1,11.036,35.361,-0.00366103929626,9.0706e-05,0.025536,2.23155,nan,nan,nan,6.9538353058
2018-03-21 06:40:18,39.5827,-42.461,848.0,10.854,35.329,-0.00366103932562,9.3062e-05,0.025536,2.2707,nan,nan,nan,6.92681168482
2018-03-21 06:40:18,39.5827,-42.461,852.0,10.744,35.32,-0.00366103934332,0.000103664,0.025536,2.28375,nan,nan,nan,6.82125810529
2018-03-21 06:40:18,39.5827,-42.461,856.0,10.652,35.309,-0.00366103935947,9.04115e-05,0.025536,2.2968,nan,nan,nan,6.77836686466
2018-03-21 06:40:18,39.5827,-42.461,860.0,10.51,35.292,-0.00366103938226,9.04115e-05,0.02736,2.30985,nan,nan,nan,6.74233317344
2018-03-21 06:40:18,39.5827,-42.461,864.0,10.436,35.284,-0.00366103939381,9.27675e-05,0.02736,2.2968,nan,nan,nan,6.71201720724
2018-03-21 06:40:18,39.5827,-42.461,868.0,10.382,35.287,-0.00366103940284,9.2473e-05,0.025536,2.2968,nan,nan,nan,6.68203651462
2018-03-21 06:40:18,39.5827,-42.461,872.0,10.365,35.287,-0.00366103940662,9.1295e-05,0.023712,2.2968,nan,nan,nan,6.66845702373
2018-03-21 06:40:18,39.5827,-42.461,876.0,10.302,35.282,-0.00366103941705,9.1295e-05,0.023712,2.28375,nan,nan,nan,6.6431698413
2018-03-21 06:40:18,39.5827,-42.461,880.0,10.283,35.281,-0.00366103942092,8.9528e-05,0.02736,2.2968,nan,nan,nan,6.61586598588
2018-03-21 06:40:18,39.5827,-42.461,884.0,10.222,35.277,-0.00366103943228,9.0117e-05,0.025536,2.30985,nan,nan,nan,6.59075660686
2018-03-21 06:40:18,39.5827,-42.461,888.0,10.15,35.27,-0.00366103944446,9.3651e-05,0.025536,2.2968,nan,nan,nan,6.57800773853
2018-03-21 06:40:18,39.5827,-42.461,892.1,10.03,35.256,-0.00366103946467,8.92335e-05,0.025536,2.30985,nan,nan,nan,6.57009789925
2018-03-21 06:40:18,39.5827,-42.461,896.0,9.87,35.236,-0.00366103948986,9.33565e-05,0.025536,2.33595,nan,nan,nan,6.55440974586
