datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-17 07:49:29,44.6112,-43.1366,336.0,9.97,35.21,-0.00366103947401,9.3651e-05,0.025536,2.33595,nan,nan,nan,7.25839791323
2018-07-17 07:49:29,44.6112,-43.1366,338.0,9.957,35.207,-0.00366103947672,9.3062e-05,0.025536,2.30985,nan,nan,nan,7.23250507153
2018-07-17 07:49:29,44.6112,-43.1366,340.0,9.918,35.201,-0.00366103948406,9.57125e-05,0.029184,2.30985,nan,nan,nan,7.18960112697
2018-07-17 07:49:29,44.6112,-43.1366,342.0,9.843,35.192,-0.00366103949652,9.3062e-05,0.031008,2.3229,nan,nan,nan,7.15199082112
2018-07-17 07:49:29,44.6112,-43.1366,344.0,9.793,35.183,-0.00366103950408,9.21785e-05,0.029184,2.3229,nan,nan,nan,7.1374172323
2018-07-17 07:49:29,44.6112,-43.1366,346.0,9.718,35.168,-0.00366103951652,9.8952e-05,0.025536,2.3229,nan,nan,nan,7.13168232424
2018-07-17 07:49:29,44.6112,-43.1366,348.0,9.641,35.155,-0.00366103952968,0.000104253,0.031008,2.38815,nan,nan,nan,7.13292304023
2018-07-17 07:49:29,44.6112,-43.1366,350.0,9.61,35.147,-0.00366103953447,9.57125e-05,0.029184,2.33595,nan,nan,nan,7.14319996785
2018-07-17 07:49:29,44.6112,-43.1366,352.0,9.585,35.141,-0.00366103953984,0.0001063145,0.032832,2.38815,nan,nan,nan,7.16840299053
2018-07-17 07:49:29,44.6112,-43.1366,354.0,9.443,35.122,-0.00366103956519,9.51235e-05,0.031008,2.349,nan,nan,nan,7.19460892735
2018-07-17 07:49:29,44.6112,-43.1366,356.0,9.256,35.093,-0.00366103959181,9.45345e-05,0.02736,2.38815,nan,nan,nan,7.17520315461
2018-07-17 07:49:29,44.6112,-43.1366,358.0,9.241,35.091,-0.00366103959311,9.424e-05,0.029184,2.3751,nan,nan,nan,7.14058640489
2018-07-17 07:49:29,44.6112,-43.1366,360.0,9.28,35.102,-0.00366103958861,9.424e-05,0.02736,2.36205,nan,nan,nan,7.12073988583
2018-07-17 07:49:29,44.6112,-43.1366,362.0,9.274,35.102,-0.00366103958976,9.4829e-05,0.032832,2.4012,nan,nan,nan,7.11028456452
2018-07-17 07:49:29,44.6112,-43.1366,364.0,9.279,35.104,-0.00366103958948,9.51235e-05,0.025536,2.3751,nan,nan,nan,7.11681186585
2018-07-17 07:49:29,44.6112,-43.1366,366.0,9.258,35.1,-0.00366103959535,9.8952e-05,0.029184,2.3751,nan,nan,nan,7.14020088435
2018-07-17 07:49:29,44.6112,-43.1366,368.0,9.093,35.08,-0.00366103962143,9.51235e-05,0.032832,2.38815,nan,nan,nan,7.1361328694
2018-07-17 07:49:29,44.6112,-43.1366,370.0,9.031,35.072,-0.00366103963037,9.68905e-05,0.02736,2.4012,nan,nan,nan,7.1324951841
2018-07-17 07:49:29,44.6112,-43.1366,372.0,9.016,35.071,-0.00366103963258,9.57125e-05,0.02736,2.41425,nan,nan,nan,7.1369890864
2018-07-17 07:49:29,44.6112,-43.1366,374.0,8.973,35.064,-0.00366103964013,9.57125e-05,0.02736,2.38815,nan,nan,nan,7.15482353507
2018-07-17 07:49:29,44.6112,-43.1366,376.0,8.92,35.054,-0.0036610396494,9.7774e-05,0.029184,2.4012,nan,nan,nan,7.16208250964
2018-07-17 07:49:29,44.6112,-43.1366,378.0,8.855,35.043,-0.00366103965902,9.51235e-05,0.02736,2.38815,nan,nan,nan,7.15177627626
2018-07-17 07:49:29,44.6112,-43.1366,380.0,8.823,35.039,-0.00366103966474,9.45345e-05,0.029184,2.41425,nan,nan,nan,7.12244845136
2018-07-17 07:49:29,44.6112,-43.1366,382.0,8.778,35.038,-0.00366103967206,9.4829e-05,0.029184,2.38815,nan,nan,nan,7.07583543866
2018-07-17 07:49:29,44.6112,-43.1366,384.0,8.796,35.048,-0.00366103966901,9.86575e-05,0.032832,2.4012,nan,nan,nan,7.04494236681
2018-07-17 07:49:29,44.6112,-43.1366,386.0,8.809,35.053,-0.0036610396682,9.80685e-05,0.02736,2.38815,nan,nan,nan,7.02727601227
2018-07-17 07:49:29,44.6112,-43.1366,388.0,8.744,35.047,-0.0036610396791,9.39455e-05,0.02736,2.4012,nan,nan,nan,7.00180911597
2018-07-17 07:49:29,44.6112,-43.1366,390.0,8.735,35.053,-0.00366103968022,9.4829e-05,0.025536,2.38815,nan,nan,nan,6.99468270562
2018-07-17 07:49:29,44.6112,-43.1366,392.0,8.715,35.052,-0.00366103968414,0.000174344,0.031008,2.38815,nan,nan,nan,7.00273192541
2018-07-17 07:49:29,44.6112,-43.1366,394.0,8.655,35.043,-0.00366103969628,9.5418e-05,0.02736,2.4012,nan,nan,nan,7.00537523657
2018-07-17 07:49:29,44.6112,-43.1366,396.0,8.519,35.025,-0.00366103971544,9.424e-05,0.031008,2.41425,nan,nan,nan,6.99342591105
2018-07-17 07:49:29,44.6112,-43.1366,398.0,8.503,35.023,-0.00366103971813,9.63015e-05,0.029184,2.41425,nan,nan,nan,6.98095485506
2018-07-17 07:49:29,44.6112,-43.1366,400.0,8.477,35.021,-0.00366103972304,9.7774e-05,0.029184,2.38815,nan,nan,nan,6.96625457805
2018-07-17 07:49:29,44.6112,-43.1366,402.0,8.432,35.018,-0.00366103972973,9.5418e-05,0.029184,2.4273,nan,nan,nan,6.95312755112
2018-07-17 07:49:29,44.6112,-43.1366,404.0,8.405,35.015,-0.00366103973422,9.45345e-05,0.029184,2.4012,nan,nan,nan,6.92865291427
2018-07-17 07:49:29,44.6112,-43.1366,406.0,8.399,35.02,-0.00366103973512,9.3062e-05,0.031008,2.4012,nan,nan,nan,6.90336119461
2018-07-17 07:49:29,44.6112,-43.1366,408.0,8.425,35.028,-0.00366103973194,0.0001033695,0.031008,2.4012,nan,nan,nan,6.87656303981
2018-07-17 07:49:29,44.6112,-43.1366,410.0,8.507,35.052,-0.00366103971911,9.6007e-05,0.031008,2.4012,nan,nan,nan,6.85934722257
2018-07-17 07:49:29,44.6112,-43.1366,412.0,8.498,35.054,-0.00366103972104,9.3651e-05,0.034656,2.4012,nan,nan,nan,6.85417911655
2018-07-17 07:49:29,44.6112,-43.1366,414.0,8.462,35.05,-0.00366103972727,9.74795e-05,0.031008,2.38815,nan,nan,nan,6.86074250054
2018-07-17 07:49:29,44.6112,-43.1366,416.0,8.369,35.039,-0.00366103974295,9.5418e-05,0.029184,2.41425,nan,nan,nan,6.86378032488
2018-07-17 07:49:29,44.6112,-43.1366,418.0,8.309,35.032,-0.0036610397534,9.45345e-05,0.029184,2.38815,nan,nan,nan,6.86135816092
2018-07-17 07:49:29,44.6112,-43.1366,420.0,8.281,35.029,-0.00366103975709,9.4829e-05,0.029184,2.4012,nan,nan,nan,6.86012690054
2018-07-17 07:49:29,44.6112,-43.1366,422.0,8.251,35.026,-0.00366103976209,9.80685e-05,0.032832,2.4012,nan,nan,nan,6.86300020723
2018-07-17 07:49:29,44.6112,-43.1366,424.0,8.232,35.024,-0.00366103976587,9.33565e-05,0.029184,2.41425,nan,nan,nan,6.86443734033
2018-07-17 07:49:29,44.6112,-43.1366,426.0,8.203,35.02,-0.00366103977098,9.3651e-05,0.02736,2.4012,nan,nan,nan,6.86916160201
2018-07-17 07:49:29,44.6112,-43.1366,428.0,8.189,35.017,-0.00366103977352,9.80685e-05,0.031008,2.41425,nan,nan,nan,6.87635733101
2018-07-17 07:49:29,44.6112,-43.1366,430.0,8.168,35.014,-0.00366103977697,9.39455e-05,0.031008,2.41425,nan,nan,nan,6.89242239488
2018-07-17 07:49:29,44.6112,-43.1366,432.0,8.096,35.006,-0.00366103978828,9.45345e-05,0.02736,2.41425,nan,nan,nan,6.9033611962
2018-07-17 07:49:29,44.6112,-43.1366,434.0,8.027,34.998,-0.00366103980097,9.27675e-05,0.02736,2.4273,nan,nan,nan,6.90861011887
2018-07-17 07:49:29,44.6112,-43.1366,436.0,7.987,34.993,-0.00366103980845,9.33565e-05,0.031008,2.44035,nan,nan,nan,6.91700896288
2018-07-17 07:49:29,44.6112,-43.1366,438.0,7.938,34.989,-0.0036610398161,9.21785e-05,0.02736,2.4273,nan,nan,nan,6.92529433177
2018-07-17 07:49:29,44.6112,-43.1366,440.0,7.9,34.984,-0.00366103982204,9.424e-05,0.029184,2.4534,nan,nan,nan,6.93193024753
2018-07-17 07:49:29,44.6112,-43.1366,442.0,7.889,34.983,-0.00366103982432,9.6596e-05,0.029184,2.4534,nan,nan,nan,6.94584618052
2018-07-17 07:49:29,44.6112,-43.1366,444.0,7.83,34.979,-0.00366103983449,9.98355e-05,0.031008,2.44035,nan,nan,nan,6.96225116053
2018-07-17 07:49:29,44.6112,-43.1366,446.0,7.782,34.983,-0.00366103984357,0.00010013,0.031008,2.44035,nan,nan,nan,6.9758561241
2018-07-17 07:49:29,44.6112,-43.1366,448.0,7.744,34.979,-0.00366103984939,9.3651e-05,0.032832,2.4534,nan,nan,nan,6.99133179276
2018-07-17 07:49:29,44.6112,-43.1366,450.0,7.726,34.976,-0.00366103985304,9.3651e-05,0.031008,2.4534,nan,nan,nan,7.01566494713
2018-07-17 07:49:29,44.6112,-43.1366,452.0,7.656,34.965,-0.00366103986413,9.3651e-05,0.032832,2.44035,nan,nan,nan,7.0419876413
2018-07-17 07:49:29,44.6112,-43.1366,454.0,7.558,34.949,-0.00366103988168,9.39455e-05,0.032832,2.4534,nan,nan,nan,7.07155253784
2018-07-17 07:49:29,44.6112,-43.1366,456.0,7.435,34.932,-0.00366103990284,9.8363e-05,0.02736,2.4534,nan,nan,nan,7.09558978864
2018-07-17 07:49:29,44.6112,-43.1366,458.0,7.344,34.919,-0.00366103991714,9.39455e-05,0.029184,2.4795,nan,nan,nan,7.11668382762
2018-07-17 07:49:29,44.6112,-43.1366,460.0,7.222,34.903,-0.0036610399361,9.45345e-05,0.029184,2.46645,nan,nan,nan,7.12650806773
2018-07-17 07:49:29,44.6112,-43.1366,462.0,7.107,34.891,-0.00366103995488,9.68905e-05,0.034656,2.4795,nan,nan,nan,7.12202127809
2018-07-17 07:49:29,44.6112,-43.1366,464.0,7.094,34.89,-0.00366103995608,9.7185e-05,0.032832,2.4795,nan,nan,nan,7.11497675512
2018-07-17 07:49:29,44.6112,-43.1366,466.0,7.118,34.898,-0.00366103995247,9.7185e-05,0.029184,2.46645,nan,nan,nan,7.10921863602
2018-07-17 07:49:29,44.6112,-43.1366,468.0,7.12,34.901,-0.00366103995267,9.39455e-05,0.031008,2.49255,nan,nan,nan,7.10793973555
2018-07-17 07:49:29,44.6112,-43.1366,470.0,7.087,34.901,-0.00366103995947,9.45345e-05,0.032832,2.4534,nan,nan,nan,7.09367548995
2018-07-17 07:49:29,44.6112,-43.1366,472.0,7.068,34.904,-0.00366103995946,9.5418e-05,0.032832,2.46645,nan,nan,nan,7.0728667995
2018-07-17 07:49:29,44.6112,-43.1366,474.0,7.129,34.926,-0.00366103995104,9.4829e-05,0.029184,2.46645,nan,nan,nan,7.08751096655
2018-07-17 07:49:29,44.6112,-43.1366,476.0,7.124,34.93,-0.00366103995454,9.6007e-05,0.029184,2.4534,nan,nan,nan,7.11519011517
2018-07-17 07:49:29,44.6112,-43.1366,478.0,7.032,34.92,-0.00366103997082,9.86575e-05,0.029184,2.4795,nan,nan,nan,7.12843191119
2018-07-17 07:49:29,44.6112,-43.1366,480.0,6.934,34.907,-0.00366103998353,9.51235e-05,0.029184,2.5056,nan,nan,nan,7.1264396762
2018-07-17 07:49:29,44.6112,-43.1366,482.0,6.938,34.907,-0.00366103998317,9.5418e-05,0.02736,2.4534,nan,nan,nan,7.12244846116
2018-07-17 07:49:29,44.6112,-43.1366,484.0,6.964,34.918,-0.0036610399792,9.57125e-05,0.032832,2.46645,nan,nan,nan,7.1275768013
2018-07-17 07:49:29,44.6112,-43.1366,486.0,6.945,34.918,-0.00366103998301,9.92465e-05,0.032832,2.46645,nan,nan,nan,7.14041507166
2018-07-17 07:49:29,44.6112,-43.1366,488.0,6.883,34.913,-0.0036610399927,9.45345e-05,0.029184,2.4795,nan,nan,nan,7.15207665836
2018-07-17 07:49:29,44.6112,-43.1366,490.0,6.86,34.91,-0.00366103999637,9.5418e-05,0.031008,2.46645,nan,nan,nan,7.15722800663
2018-07-17 07:49:29,44.6112,-43.1366,492.0,6.835,34.909,-0.00366104000097,9.8363e-05,0.029184,2.46645,nan,nan,nan,7.16932363183
2018-07-17 07:49:29,44.6112,-43.1366,494.0,6.801,34.909,-0.00366104000638,9.68905e-05,0.029184,2.4795,nan,nan,nan,7.17460034018
2018-07-17 07:49:29,44.6112,-43.1366,496.0,6.793,34.909,-0.00366104000782,9.63015e-05,0.029184,2.4795,nan,nan,nan,7.17787348898
2018-07-17 07:49:29,44.6112,-43.1366,498.0,6.771,34.907,-0.00366104001152,0.000106609,0.029184,2.46645,nan,nan,nan,7.18614968514
2018-07-17 07:49:29,44.6112,-43.1366,500.0,6.749,34.906,-0.00366104001525,0.000101897,0.031008,2.46645,nan,nan,nan,7.19115488425
2018-07-17 07:49:29,44.6112,-43.1366,504.0,6.713,34.902,-0.00366104002174,9.63015e-05,0.031008,2.46645,nan,nan,nan,7.20775073034
2018-07-17 07:49:29,44.6112,-43.1366,508.0,6.633,34.894,-0.00366104003483,9.80685e-05,0.029184,2.49255,nan,nan,nan,7.20532792523
2018-07-17 07:49:29,44.6112,-43.1366,512.0,6.638,34.907,-0.00366104003359,0.000100719,0.029184,2.46645,nan,nan,nan,7.20852967681
2018-07-17 07:49:29,44.6112,-43.1366,516.0,6.561,34.904,-0.00366104004794,9.7185e-05,0.029184,2.4795,nan,nan,nan,7.26406855976
2018-07-17 07:49:29,44.6112,-43.1366,520.0,6.455,34.894,-0.0036610400637,9.9541e-05,0.029184,2.46645,nan,nan,nan,7.2734836791
2018-07-17 07:49:29,44.6112,-43.1366,524.0,6.451,34.896,-0.00366104006362,0.000103075,0.031008,2.4534,nan,nan,nan,7.25029291844
2018-07-17 07:49:29,44.6112,-43.1366,528.0,6.547,34.924,-0.00366104004825,9.92465e-05,0.029184,2.4795,nan,nan,nan,7.19671679803
2018-07-17 07:49:29,44.6112,-43.1366,532.0,6.639,34.949,-0.00366104003395,9.9541e-05,0.029184,2.46645,nan,nan,nan,7.17709812459
2018-07-17 07:49:29,44.6112,-43.1366,536.0,6.668,34.962,-0.0036610400295,9.63015e-05,0.031008,2.46645,nan,nan,nan,7.19269171866
2018-07-17 07:49:29,44.6112,-43.1366,540.0,6.622,34.96,-0.00366104003793,9.86575e-05,0.029184,2.4534,nan,nan,nan,7.23445986782
2018-07-17 07:49:29,44.6112,-43.1366,543.9,6.544,34.956,-0.00366104005068,9.7185e-05,0.02736,2.4534,nan,nan,nan,7.24547813825
2018-07-17 07:49:29,44.6112,-43.1366,548.0,6.531,34.962,-0.00366104005262,9.9541e-05,0.029184,2.4534,nan,nan,nan,7.25238359443
2018-07-17 07:49:29,44.6112,-43.1366,552.0,6.528,34.964,-0.00366104005384,0.000100719,0.029184,2.4534,nan,nan,nan,7.26795353108
2018-07-17 07:49:29,44.6112,-43.1366,556.0,6.488,34.963,-0.00366104006108,9.8363e-05,0.029184,2.4795,nan,nan,nan,7.29538693761
2018-07-17 07:49:29,44.6112,-43.1366,560.0,6.424,34.959,-0.00366104007183,0.0001004245,0.031008,2.46645,nan,nan,nan,7.31898959025
2018-07-17 07:49:29,44.6112,-43.1366,564.0,6.374,34.958,-0.0036610400801,9.9541e-05,0.02736,2.4534,nan,nan,nan,7.3394618185
2018-07-17 07:49:29,44.6112,-43.1366,568.0,6.365,34.963,-0.00366104008202,9.92465e-05,0.029184,2.4795,nan,nan,nan,7.38017630595
2018-07-17 07:49:29,44.6112,-43.1366,572.0,6.273,34.954,-0.00366104009795,0.0001045475,0.02736,2.46645,nan,nan,nan,7.43438967142
2018-07-17 07:49:29,44.6112,-43.1366,576.0,6.157,34.942,-0.00366104011671,0.000101897,0.029184,2.4534,nan,nan,nan,7.46736407607
2018-07-17 07:49:29,44.6112,-43.1366,580.0,6.101,34.938,-0.00366104012595,0.000171399,0.029184,2.46645,nan,nan,nan,7.48019314116
2018-07-17 07:49:29,44.6112,-43.1366,584.0,6.091,34.942,-0.00366104012752,0.0001010135,0.029184,2.4534,nan,nan,nan,7.47916592754
2018-07-17 07:49:29,44.6112,-43.1366,588.0,6.048,34.941,-0.00366104013489,0.00010013,0.029184,2.46645,nan,nan,nan,7.48456503402
2018-07-17 07:49:29,44.6112,-43.1366,592.0,6.016,34.941,-0.00366104014012,0.000103664,0.02736,2.4795,nan,nan,nan,7.49299220362
2018-07-17 07:49:29,44.6112,-43.1366,596.0,6.019,34.95,-0.00366104013989,0.00010013,0.02736,2.4795,nan,nan,nan,7.51197784224
2018-07-17 07:49:29,44.6112,-43.1366,600.0,5.98,34.947,-0.00366104014639,0.00010013,0.029184,2.46645,nan,nan,nan,7.52140886696
2018-07-17 07:49:29,44.6112,-43.1366,604.0,5.969,34.953,-0.00366104014833,0.0001004245,0.029184,2.46645,nan,nan,nan,7.52783048074
2018-07-17 07:49:29,44.6112,-43.1366,608.0,5.99,34.962,-0.00366104014522,0.0001033695,0.029184,2.46645,nan,nan,nan,7.54333788838
2018-07-17 07:49:29,44.6112,-43.1366,612.0,5.979,34.963,-0.00366104014721,0.0001039585,0.029184,2.4534,nan,nan,nan,7.57780286483
2018-07-17 07:49:29,44.6112,-43.1366,616.0,5.909,34.957,-0.00366104015893,0.000102486,0.029184,2.46645,nan,nan,nan,7.61637435844
2018-07-17 07:49:29,44.6112,-43.1366,620.0,5.872,34.954,-0.00366104016509,0.000104253,0.029184,2.4534,nan,nan,nan,7.63293964985
2018-07-17 07:49:29,44.6112,-43.1366,624.0,5.86,34.953,-0.00366104016743,0.00010013,0.029184,2.46645,nan,nan,nan,7.64386684404
2018-07-17 07:49:29,44.6112,-43.1366,628.0,5.827,34.951,-0.00366104017292,0.0001098485,0.029184,2.4534,nan,nan,nan,7.66983847744
2018-07-17 07:49:29,44.6112,-43.1366,632.0,5.777,34.948,-0.00366104018131,0.000100719,0.029184,2.4534,nan,nan,nan,7.70589172362
2018-07-17 07:49:29,44.6112,-43.1366,636.0,5.711,34.944,-0.00366104019216,0.0001004245,0.031008,2.44035,nan,nan,nan,7.73594859537
2018-07-17 07:49:29,44.6112,-43.1366,640.0,5.674,34.945,-0.00366104019749,0.0001039585,0.029184,2.4534,nan,nan,nan,7.74839744253
2018-07-17 07:49:29,44.6112,-43.1366,644.0,5.71,34.959,-0.0036610401913,0.0001016025,0.02736,2.44035,nan,nan,nan,7.75102108403
2018-07-17 07:49:29,44.6112,-43.1366,648.0,5.757,34.975,-0.00366104018369,0.000121923,0.029184,2.4534,nan,nan,nan,7.75606499215
2018-07-17 07:49:29,44.6112,-43.1366,652.0,5.793,34.986,-0.00366104017795,9.92465e-05,0.025536,2.44035,nan,nan,nan,7.76021159894
2018-07-17 07:49:29,44.6112,-43.1366,656.0,5.803,34.989,-0.00366104017632,0.0001110265,0.029184,2.4534,nan,nan,nan,7.76565658314
2018-07-17 07:49:29,44.6112,-43.1366,660.0,5.813,34.993,-0.00366104017468,9.98355e-05,0.029184,2.44035,nan,nan,nan,7.77464068401
2018-07-17 07:49:29,44.6112,-43.1366,664.0,5.817,35.001,-0.00366104017419,0.000102486,0.02736,2.44035,nan,nan,nan,7.7814334025
2018-07-17 07:49:29,44.6112,-43.1366,668.0,5.825,35.006,-0.00366104017314,9.68905e-05,0.025536,2.4273,nan,nan,nan,7.78373049372
2018-07-17 07:49:29,44.6112,-43.1366,672.0,5.819,35.007,-0.00366104017439,0.000101897,0.025536,2.4534,nan,nan,nan,7.78907131842
2018-07-17 07:49:29,44.6112,-43.1366,676.0,5.815,35.008,-0.00366104017511,0.0001045475,0.029184,2.44035,nan,nan,nan,7.80143582065
2018-07-17 07:49:29,44.6112,-43.1366,680.0,5.793,35.009,-0.0036610401789,9.8363e-05,0.029184,2.4273,nan,nan,nan,7.82212975504
2018-07-17 07:49:29,44.6112,-43.1366,684.0,5.767,35.01,-0.00366104018358,0.0001033695,0.025536,2.4273,nan,nan,nan,7.84668407397
2018-07-17 07:49:29,44.6112,-43.1366,687.9,5.741,35.012,-0.00366104018784,0.0001116155,0.02736,2.44035,nan,nan,nan,7.86068296071
2018-07-17 07:49:29,44.6112,-43.1366,692.0,5.722,35.014,-0.00366104019116,0.0001178,0.02736,2.41425,nan,nan,nan,7.87694207896
2018-07-17 07:49:29,44.6112,-43.1366,696.0,5.705,35.013,-0.00366104019413,0.0001004245,0.02736,2.4273,nan,nan,nan,7.89318136474
2018-07-17 07:49:29,44.6112,-43.1366,700.0,5.663,35.01,-0.00366104020209,0.0001004245,0.02736,2.44035,nan,nan,nan,7.91275625528
2018-07-17 07:49:29,44.6112,-43.1366,704.0,5.632,35.008,-0.00366104020601,9.9541e-05,0.02736,2.4273,nan,nan,nan,7.91359063627
2018-07-17 07:49:29,44.6112,-43.1366,708.0,5.647,35.012,-0.00366104020402,9.86575e-05,0.025536,2.44035,nan,nan,nan,7.92982787217
2018-07-17 07:49:29,44.6112,-43.1366,712.0,5.595,35.009,-0.00366104021269,9.86575e-05,0.025536,2.4534,nan,nan,nan,7.945977135
2018-07-17 07:49:29,44.6112,-43.1366,716.0,5.579,35.007,-0.0036610402155,0.000101308,0.02736,2.41425,nan,nan,nan,7.95507847912
2018-07-17 07:49:29,44.6112,-43.1366,720.0,5.57,35.007,-0.00366104021713,0.0001069035,0.029184,2.4273,nan,nan,nan,7.96849142006
2018-07-17 07:49:29,44.6112,-43.1366,724.0,5.544,35.006,-0.00366104022143,9.74795e-05,0.029184,2.41425,nan,nan,nan,7.98106789309
2018-07-17 07:49:29,44.6112,-43.1366,728.0,5.535,35.009,-0.00366104022285,9.86575e-05,0.025536,2.4273,nan,nan,nan,7.98806228419
2018-07-17 07:49:29,44.6112,-43.1366,732.0,5.548,35.016,-0.0036610402209,9.80685e-05,0.031008,2.4273,nan,nan,nan,7.99236695782
2018-07-17 07:49:29,44.6112,-43.1366,736.0,5.55,35.019,-0.0036610402208,9.86575e-05,0.025536,2.44035,nan,nan,nan,8.000032611
2018-07-17 07:49:29,44.6112,-43.1366,740.0,5.547,35.02,-0.00366104022185,0.0001016025,0.02736,2.44035,nan,nan,nan,8.01643954919
2018-07-17 07:49:29,44.6112,-43.1366,744.0,5.52,35.019,-0.00366104022641,9.86575e-05,0.023712,2.4273,nan,nan,nan,8.03668910817
2018-07-17 07:49:29,44.6112,-43.1366,748.0,5.488,35.015,-0.00366104023226,9.9541e-05,0.02736,2.44035,nan,nan,nan,8.06874935617
2018-07-17 07:49:29,44.6112,-43.1366,752.0,5.423,35.007,-0.00366104024304,9.8363e-05,0.02736,2.41425,nan,nan,nan,8.10587852657
2018-07-17 07:49:29,44.6112,-43.1366,756.0,5.341,34.999,-0.00366104025657,0.00010602,0.025536,2.4012,nan,nan,nan,8.13516254467
2018-07-17 07:49:29,44.6112,-43.1366,760.0,5.305,34.998,-0.00366104026208,9.92465e-05,0.02736,2.41425,nan,nan,nan,8.14539951869
2018-07-17 07:49:29,44.6112,-43.1366,764.0,5.301,34.998,-0.00366104026282,9.86575e-05,0.029184,2.4012,nan,nan,nan,8.14352726469
2018-07-17 07:49:29,44.6112,-43.1366,768.0,5.303,35.0,-0.00366104026216,9.98355e-05,0.029184,2.4012,nan,nan,nan,8.13050428939
2018-07-17 07:49:29,44.6112,-43.1366,772.0,5.331,35.007,-0.0036610402577,9.7774e-05,0.025536,2.4012,nan,nan,nan,8.11244373683
2018-07-17 07:49:29,44.6112,-43.1366,776.0,5.365,35.015,-0.00366104025229,9.7185e-05,0.025536,2.4012,nan,nan,nan,8.11255222135
2018-07-17 07:49:29,44.6112,-43.1366,780.0,5.364,35.017,-0.00366104025267,0.0001092595,0.025536,2.4273,nan,nan,nan,8.12704468985
2018-07-17 07:49:29,44.6112,-43.1366,784.0,5.352,35.017,-0.00366104025482,9.7185e-05,0.025536,2.4273,nan,nan,nan,8.13791341688
2018-07-17 07:49:29,44.6112,-43.1366,788.0,5.337,35.017,-0.00366104025754,9.86575e-05,0.02736,2.4273,nan,nan,nan,8.14956182353
2018-07-17 07:49:29,44.6112,-43.1366,792.0,5.327,35.016,-0.00366104025948,9.92465e-05,0.025536,2.4012,nan,nan,nan,8.16612579042
2018-07-17 07:49:29,44.6112,-43.1366,796.0,5.287,35.013,-0.00366104026637,9.80685e-05,0.029184,2.4273,nan,nan,nan,8.18434130726
2018-07-17 07:49:29,44.6112,-43.1366,800.0,5.259,35.009,-0.00366104027096,0.00010013,0.02736,2.4273,nan,nan,nan,8.20020652812
2018-07-17 07:49:29,44.6112,-43.1366,804.0,5.216,35.006,-0.00366104027826,0.00010013,0.025536,2.41425,nan,nan,nan,8.2196691129
2018-07-17 07:49:29,44.6112,-43.1366,808.0,5.191,35.004,-0.00366104028215,0.0001027805,0.023712,2.44035,nan,nan,nan,8.23269328893
2018-07-17 07:49:29,44.6112,-43.1366,812.0,5.176,35.004,-0.00366104028456,0.000105431,0.029184,2.4012,nan,nan,nan,8.24184420756
2018-07-17 07:49:29,44.6112,-43.1366,816.0,5.177,35.005,-0.00366104028451,0.00010013,0.025536,2.41425,nan,nan,nan,8.24627329389
2018-07-17 07:49:29,44.6112,-43.1366,820.0,5.172,35.008,-0.0036610402855,9.98355e-05,0.032832,2.4012,nan,nan,nan,8.25967740476
2018-07-17 07:49:29,44.6112,-43.1366,824.0,5.167,35.009,-0.00366104028631,0.0001004245,0.02736,2.4012,nan,nan,nan,8.26780428269
2018-07-17 07:49:29,44.6112,-43.1366,828.0,5.151,35.01,-0.00366104028907,0.000101897,0.02736,2.4012,nan,nan,nan,8.28403478893
2018-07-17 07:49:29,44.6112,-43.1366,832.0,5.143,35.01,-0.00366104029046,9.98355e-05,0.025536,2.4012,nan,nan,nan,8.28992462686
2018-07-17 07:49:29,44.6112,-43.1366,836.0,5.139,35.011,-0.00366104029122,9.80685e-05,0.02736,2.38815,nan,nan,nan,8.2997347308
2018-07-17 07:49:29,44.6112,-43.1366,840.0,5.124,35.011,-0.00366104029381,9.8363e-05,0.025536,2.38815,nan,nan,nan,8.31148372845
2018-07-17 07:49:29,44.6112,-43.1366,844.0,5.11,35.009,-0.00366104029607,9.86575e-05,0.025536,2.38815,nan,nan,nan,8.30986205367
2018-07-17 07:49:29,44.6112,-43.1366,848.0,5.115,35.011,-0.0036610402952,9.98355e-05,0.025536,2.41425,nan,nan,nan,8.30783546589
2018-07-17 07:49:29,44.6112,-43.1366,852.0,5.117,35.013,-0.00366104029516,9.9541e-05,0.029184,2.4012,nan,nan,nan,8.31063230434
2018-07-17 07:49:29,44.6112,-43.1366,856.0,5.112,35.013,-0.00366104029621,9.8952e-05,0.029184,2.4012,nan,nan,nan,8.32071385065
2018-07-17 07:49:29,44.6112,-43.1366,860.0,5.095,35.012,-0.00366104029903,9.8363e-05,0.025536,2.4012,nan,nan,nan,8.33182572033
2018-07-17 07:49:29,44.6112,-43.1366,864.0,5.079,35.011,-0.00366104030171,9.8363e-05,0.025536,2.3751,nan,nan,nan,8.343076643
2018-07-17 07:49:29,44.6112,-43.1366,868.0,5.067,35.01,-0.00366104030404,9.74795e-05,0.025536,2.38815,nan,nan,nan,8.36011812667
2018-07-17 07:49:29,44.6112,-43.1366,872.0,5.039,35.008,-0.00366104030861,0.000101308,0.02736,2.38815,nan,nan,nan,8.37044175183
2018-07-17 07:49:29,44.6112,-43.1366,876.0,5.025,35.007,-0.00366104031105,0.000102486,0.025536,2.38815,nan,nan,nan,8.38237640954
