datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-07 07:43:02,44.7643,-42.2682,338.0,8.017,34.97,-0.00366103980096,9.98355e-05,0.025536,2.44035,nan,nan,nan,6.93587353117
2018-07-07 07:43:02,44.7643,-42.2682,340.0,8.007,34.971,-0.0036610398027,0.00010013,0.02736,2.46645,nan,nan,nan,6.92301480055
2018-07-07 07:43:02,44.7643,-42.2682,342.0,7.98,34.969,-0.00366103980727,0.000101308,0.031008,2.4534,nan,nan,nan,6.92384362839
2018-07-07 07:43:02,44.7643,-42.2682,344.0,7.957,34.966,-0.00366103981146,0.0001004245,0.029184,2.44035,nan,nan,nan,6.92881881764
2018-07-07 07:43:02,44.7643,-42.2682,346.0,7.933,34.962,-0.00366103981554,9.8952e-05,0.032832,2.4534,nan,nan,nan,6.94189684454
2018-07-07 07:43:02,44.7643,-42.2682,348.0,7.895,34.957,-0.00366103982161,9.98355e-05,0.034656,2.44035,nan,nan,nan,6.95729199855
2018-07-07 07:43:02,44.7643,-42.2682,350.0,7.815,34.947,-0.00366103983466,9.92465e-05,0.031008,2.46645,nan,nan,nan,6.96458619048
2018-07-07 07:43:02,44.7643,-42.2682,352.0,7.796,34.944,-0.00366103983859,0.0001033695,0.025536,2.4534,nan,nan,nan,6.97418527467
2018-07-07 07:43:02,44.7643,-42.2682,354.0,7.759,34.94,-0.00366103984531,9.92465e-05,0.031008,2.4795,nan,nan,nan,6.98400764715
2018-07-07 07:43:02,44.7643,-42.2682,356.0,7.719,34.936,-0.00366103985212,0.0001027805,0.032832,2.4795,nan,nan,nan,6.98568101368
2018-07-07 07:43:02,44.7643,-42.2682,358.0,7.679,34.933,-0.00366103985868,0.00010013,0.031008,2.4795,nan,nan,nan,6.98421679489
2018-07-07 07:43:02,44.7643,-42.2682,360.0,7.664,34.931,-0.00366103986081,9.86575e-05,0.029184,2.4534,nan,nan,nan,6.98072909338
2018-07-07 07:43:02,44.7643,-42.2682,362.0,7.652,34.93,-0.00366103986268,0.0001010135,0.023712,2.44035,nan,nan,nan,6.98003512097
2018-07-07 07:43:02,44.7643,-42.2682,364.0,7.634,34.928,-0.003661039866,9.8363e-05,0.029184,2.46645,nan,nan,nan,6.98128934201
2018-07-07 07:43:02,44.7643,-42.2682,366.0,7.603,34.926,-0.00366103987212,0.0001016025,0.029184,2.4534,nan,nan,nan,6.98317112561
2018-07-07 07:43:02,44.7643,-42.2682,368.0,7.549,34.922,-0.00366103988097,9.92465e-05,0.029184,2.46645,nan,nan,nan,6.98693632078
2018-07-07 07:43:02,44.7643,-42.2682,370.0,7.521,34.922,-0.00366103988518,9.9541e-05,0.025536,2.4273,nan,nan,nan,6.99160817954
2018-07-07 07:43:02,44.7643,-42.2682,372.0,7.486,34.92,-0.00366103989081,9.92465e-05,0.031008,2.4534,nan,nan,nan,6.99342591635
2018-07-07 07:43:02,44.7643,-42.2682,374.0,7.462,34.918,-0.00366103989745,9.98355e-05,0.029184,2.4795,nan,nan,nan,7.00034128524
2018-07-07 07:43:02,44.7643,-42.2682,376.0,7.331,34.908,-0.00366103991737,0.00010013,0.02736,2.4795,nan,nan,nan,6.99495924027
2018-07-07 07:43:02,44.7643,-42.2682,378.0,7.277,34.904,-0.00366103992455,9.8952e-05,0.032832,2.4273,nan,nan,nan,6.9886104392
2018-07-07 07:43:02,44.7643,-42.2682,380.0,7.254,34.903,-0.00366103992835,9.9541e-05,0.032832,2.49255,nan,nan,nan,6.98526263419
2018-07-07 07:43:02,44.7643,-42.2682,382.0,7.249,34.903,-0.00366103992908,9.8952e-05,0.029184,2.4534,nan,nan,nan,6.9840745761
2018-07-07 07:43:02,44.7643,-42.2682,384.0,7.251,34.903,-0.00366103992889,0.000101308,0.034656,2.46645,nan,nan,nan,6.98003512296
2018-07-07 07:43:02,44.7643,-42.2682,386.0,7.248,34.903,-0.00366103992959,9.98355e-05,0.029184,2.44035,nan,nan,nan,6.97564724713
2018-07-07 07:43:02,44.7643,-42.2682,388.0,7.23,34.905,-0.00366103993231,9.98355e-05,0.029184,2.4534,nan,nan,nan,6.96583744658
2018-07-07 07:43:02,44.7643,-42.2682,390.0,7.219,34.907,-0.00366103993424,9.98355e-05,0.029184,2.46645,nan,nan,nan,6.96270976409
2018-07-07 07:43:02,44.7643,-42.2682,392.0,7.217,34.911,-0.00366103993437,0.000100719,0.029184,2.4795,nan,nan,nan,6.96291822957
2018-07-07 07:43:02,44.7643,-42.2682,394.0,7.212,34.917,-0.00366103993581,0.00010013,0.029184,2.4795,nan,nan,nan,6.96125069256
2018-07-07 07:43:02,44.7643,-42.2682,396.0,7.206,34.92,-0.00366103993628,9.86575e-05,0.031008,2.46645,nan,nan,nan,6.95458481001
2018-07-07 07:43:02,44.7643,-42.2682,398.0,7.214,34.923,-0.00366103993517,9.7774e-05,0.031008,2.46645,nan,nan,nan,6.94667792856
2018-07-07 07:43:02,44.7643,-42.2682,400.0,7.242,34.93,-0.00366103993099,9.8952e-05,0.031008,2.4795,nan,nan,nan,6.93670400513
2018-07-07 07:43:02,44.7643,-42.2682,402.0,7.261,34.935,-0.00366103992779,0.00010013,0.031008,2.46645,nan,nan,nan,6.93338276126
2018-07-07 07:43:02,44.7643,-42.2682,404.0,7.264,34.936,-0.00366103992755,9.7185e-05,0.031008,2.44035,nan,nan,nan,6.92985579873
2018-07-07 07:43:02,44.7643,-42.2682,406.0,7.267,34.937,-0.00366103992729,9.74795e-05,0.034656,2.46645,nan,nan,nan,6.92550160487
2018-07-07 07:43:02,44.7643,-42.2682,408.0,7.278,34.94,-0.00366103992569,0.0001021915,0.031008,2.44035,nan,nan,nan,6.92177176105
2018-07-07 07:43:02,44.7643,-42.2682,410.0,7.298,34.944,-0.00366103992295,9.7774e-05,0.029184,2.5056,nan,nan,nan,6.92716000106
2018-07-07 07:43:02,44.7643,-42.2682,412.0,7.295,34.946,-0.00366103992341,9.8952e-05,0.031008,2.46645,nan,nan,nan,6.93711927973
2018-07-07 07:43:02,44.7643,-42.2682,414.0,7.278,34.945,-0.00366103992639,9.80685e-05,0.02736,2.49255,nan,nan,nan,6.95891685726
2018-07-07 07:43:02,44.7643,-42.2682,416.0,7.28,34.948,-0.00366103992716,9.92465e-05,0.031008,2.4795,nan,nan,nan,6.99887377827
2018-07-07 07:43:02,44.7643,-42.2682,418.0,7.226,34.942,-0.00366103993827,9.7774e-05,0.02736,2.4795,nan,nan,nan,7.047053712
2018-07-07 07:43:02,44.7643,-42.2682,420.0,7.096,34.926,-0.00366103995704,9.68905e-05,0.032832,2.4795,nan,nan,nan,7.06841633681
2018-07-07 07:43:02,44.7643,-42.2682,422.0,7.047,34.921,-0.0036610399656,0.0001021915,0.029184,2.4795,nan,nan,nan,7.08819090733
2018-07-07 07:43:02,44.7643,-42.2682,424.0,7.005,34.915,-0.00366103997258,0.000105431,0.03648,2.49255,nan,nan,nan,7.11220370133
2018-07-07 07:43:02,44.7643,-42.2682,426.0,6.946,34.908,-0.00366103998137,9.86575e-05,0.029184,2.4795,nan,nan,nan,7.13720316863
2018-07-07 07:43:02,44.7643,-42.2682,428.0,6.859,34.898,-0.00366103999591,9.86575e-05,0.031008,2.4795,nan,nan,nan,7.15551044583
2018-07-07 07:43:02,44.7643,-42.2682,430.0,6.814,34.893,-0.0036610400028,9.92465e-05,0.031008,2.4795,nan,nan,nan,7.15757157238
2018-07-07 07:43:02,44.7643,-42.2682,432.0,6.808,34.894,-0.0036610400036,9.92465e-05,0.02736,2.46645,nan,nan,nan,7.14658629631
2018-07-07 07:43:02,44.7643,-42.2682,434.0,6.825,34.903,-0.00366104000026,9.7185e-05,0.034656,2.46645,nan,nan,nan,7.12928713281
2018-07-07 07:43:02,44.7643,-42.2682,436.0,6.867,34.919,-0.00366103999365,9.8363e-05,0.029184,2.49255,nan,nan,nan,7.11433671734
2018-07-07 07:43:02,44.7643,-42.2682,438.0,6.884,34.927,-0.0036610399915,9.51235e-05,0.029184,2.46645,nan,nan,nan,7.10299698468
2018-07-07 07:43:02,44.7643,-42.2682,440.0,6.908,34.938,-0.00366103998763,9.8363e-05,0.031008,2.4534,nan,nan,nan,7.09431352921
2018-07-07 07:43:02,44.7643,-42.2682,442.0,6.913,34.946,-0.00366103998748,0.0001021915,0.029184,2.46645,nan,nan,nan,7.10176187469
2018-07-07 07:43:02,44.7643,-42.2682,444.0,6.902,34.956,-0.00366103998933,9.86575e-05,0.034656,2.46645,nan,nan,nan,7.11664114762
2018-07-07 07:43:02,44.7643,-42.2682,446.0,6.883,34.955,-0.00366103999249,0.0001004245,0.031008,2.4534,nan,nan,nan,7.13339373162
2018-07-07 07:43:02,44.7643,-42.2682,448.0,6.858,34.953,-0.00366103999696,0.000103075,0.032832,2.46645,nan,nan,nan,7.1519050158
2018-07-07 07:43:02,44.7643,-42.2682,450.0,6.816,34.951,-0.00366104000396,9.7774e-05,0.031008,2.4534,nan,nan,nan,7.16685457456
2018-07-07 07:43:02,44.7643,-42.2682,452.0,6.782,34.949,-0.00366104000983,9.8952e-05,0.031008,2.44035,nan,nan,nan,7.17356704936
2018-07-07 07:43:02,44.7643,-42.2682,454.0,6.757,34.948,-0.00366104001341,0.000100719,0.029184,2.44035,nan,nan,nan,7.16960758967
2018-07-07 07:43:02,44.7643,-42.2682,456.0,6.758,34.952,-0.00366104001334,9.98355e-05,0.031008,2.4534,nan,nan,nan,7.16238335988
2018-07-07 07:43:02,44.7643,-42.2682,458.0,6.763,34.955,-0.00366104001263,0.0001086705,0.029184,2.4273,nan,nan,nan,7.15671269219
2018-07-07 07:43:02,44.7643,-42.2682,460.0,6.764,34.955,-0.0036610400126,9.8952e-05,0.031008,2.4795,nan,nan,nan,7.15224830611
2018-07-07 07:43:02,44.7643,-42.2682,462.0,6.763,34.957,-0.00366104001306,9.80685e-05,0.029184,2.4534,nan,nan,nan,7.1448714909
2018-07-07 07:43:02,44.7643,-42.2682,464.0,6.761,34.957,-0.00366104001365,9.7185e-05,0.029184,2.46645,nan,nan,nan,7.13750288132
2018-07-07 07:43:02,44.7643,-42.2682,466.0,6.724,34.958,-0.00366104002002,9.86575e-05,0.029184,2.4534,nan,nan,nan,7.14098909689
2018-07-07 07:43:02,44.7643,-42.2682,468.0,6.67,34.954,-0.00366104002873,9.80685e-05,0.032832,2.46645,nan,nan,nan,7.1459860646
2018-07-07 07:43:02,44.7643,-42.2682,470.0,6.669,34.957,-0.0036610400288,9.86575e-05,0.029184,2.44035,nan,nan,nan,7.1612918097
2018-07-07 07:43:02,44.7643,-42.2682,472.0,6.663,34.964,-0.00366104003084,0.0001010135,0.029184,2.5317,nan,nan,nan,7.17434200314
2018-07-07 07:43:02,44.7643,-42.2682,474.0,6.624,34.962,-0.00366104003712,9.80685e-05,0.032832,2.44035,nan,nan,nan,7.18028631598
2018-07-07 07:43:02,44.7643,-42.2682,476.0,6.602,34.96,-0.00366104004055,0.000105431,0.02736,2.49255,nan,nan,nan,7.19316665523
2018-07-07 07:43:02,44.7643,-42.2682,478.0,6.562,34.957,-0.00366104004764,0.0001016025,0.029184,2.44035,nan,nan,nan,7.21811816913
2018-07-07 07:43:02,44.7643,-42.2682,480.0,6.528,34.957,-0.00366104005269,0.000104842,0.029184,2.4534,nan,nan,nan,7.24071900799
2018-07-07 07:43:02,44.7643,-42.2682,482.0,6.508,34.958,-0.00366104005641,0.00010013,0.02736,2.46645,nan,nan,nan,7.25912175963
2018-07-07 07:43:02,44.7643,-42.2682,484.0,6.475,34.957,-0.00366104006186,0.00010013,0.029184,2.44035,nan,nan,nan,7.27787260439
2018-07-07 07:43:02,44.7643,-42.2682,486.0,6.437,34.956,-0.0036610400679,0.0001004245,0.031008,2.4534,nan,nan,nan,7.29100406646
2018-07-07 07:43:02,44.7643,-42.2682,488.0,6.393,34.953,-0.00366104007487,9.98355e-05,0.02736,2.46645,nan,nan,nan,7.29424711616
2018-07-07 07:43:02,44.7643,-42.2682,490.0,6.414,34.963,-0.00366104007095,0.000100719,0.032832,2.4534,nan,nan,nan,7.29766716235
2018-07-07 07:43:02,44.7643,-42.2682,492.0,6.42,34.967,-0.00366104007065,9.92465e-05,0.02736,2.46645,nan,nan,nan,7.30240548839
2018-07-07 07:43:02,44.7643,-42.2682,494.0,6.422,34.971,-0.00366104007028,0.0001016025,0.023712,2.46645,nan,nan,nan,7.3060931651
2018-07-07 07:43:02,44.7643,-42.2682,496.0,6.465,34.984,-0.0036610400639,9.8363e-05,0.031008,2.4273,nan,nan,nan,7.30943137893
2018-07-07 07:43:02,44.7643,-42.2682,498.0,6.506,34.996,-0.00366104005708,9.8363e-05,0.025536,2.46645,nan,nan,nan,7.32597117686
2018-07-07 07:43:02,44.7643,-42.2682,500.0,6.497,34.995,-0.00366104005915,9.98355e-05,0.029184,2.46645,nan,nan,nan,7.33707915259
2018-07-07 07:43:02,44.7643,-42.2682,504.0,6.473,34.995,-0.00366104006337,0.0001033695,0.031008,2.46645,nan,nan,nan,7.37533863794
2018-07-07 07:43:02,44.7643,-42.2682,508.0,6.408,34.993,-0.00366104007402,9.92465e-05,0.02736,2.44035,nan,nan,nan,7.41251309993
2018-07-07 07:43:02,44.7643,-42.2682,512.0,6.373,34.99,-0.00366104008026,9.9541e-05,0.02736,2.44035,nan,nan,nan,7.4436153712
2018-07-07 07:43:02,44.7643,-42.2682,516.0,6.329,34.987,-0.00366104008775,9.74795e-05,0.029184,2.4534,nan,nan,nan,7.48206775292
2018-07-07 07:43:02,44.7643,-42.2682,520.0,6.288,34.991,-0.00366104009533,9.7185e-05,0.029184,2.4534,nan,nan,nan,7.52264192851
2018-07-07 07:43:02,44.7643,-42.2682,524.0,6.221,34.989,-0.00366104010677,9.80685e-05,0.029184,2.4534,nan,nan,nan,7.5394918325
2018-07-07 07:43:02,44.7643,-42.2682,528.0,6.182,34.984,-0.00366104011296,0.00010013,0.025536,2.46645,nan,nan,nan,7.54724979945
2018-07-07 07:43:02,44.7643,-42.2682,532.0,6.154,34.981,-0.0036610401179,9.7774e-05,0.029184,2.4534,nan,nan,nan,7.5681388857
2018-07-07 07:43:02,44.7643,-42.2682,536.0,6.088,34.975,-0.00366104012921,0.0001080815,0.02736,2.44035,nan,nan,nan,7.59577847779
2018-07-07 07:43:02,44.7643,-42.2682,540.0,6.008,34.969,-0.00366104014205,9.92465e-05,0.02736,2.46645,nan,nan,nan,7.61750505567
2018-07-07 07:43:02,44.7643,-42.2682,544.0,5.975,34.966,-0.00366104014757,9.92465e-05,0.025536,2.46645,nan,nan,nan,7.63099577295
2018-07-07 07:43:02,44.7643,-42.2682,548.0,5.953,34.964,-0.00366104015141,9.8363e-05,0.02736,2.46645,nan,nan,nan,7.64308246141
2018-07-07 07:43:02,44.7643,-42.2682,552.0,5.93,34.964,-0.00366104015527,0.0001004245,0.029184,2.46645,nan,nan,nan,7.65258407989
2018-07-07 07:43:02,44.7643,-42.2682,556.0,5.91,34.965,-0.00366104015846,9.8363e-05,0.029184,2.44035,nan,nan,nan,7.66197846708
2018-07-07 07:43:02,44.7643,-42.2682,560.0,5.894,34.964,-0.00366104016118,0.000101308,0.029184,2.4534,nan,nan,nan,7.67005153419
2018-07-07 07:43:02,44.7643,-42.2682,564.0,5.88,34.964,-0.00366104016364,9.9541e-05,0.02736,2.4534,nan,nan,nan,7.68545528824
2018-07-07 07:43:02,44.7643,-42.2682,568.0,5.85,34.965,-0.00366104016869,9.8952e-05,0.029184,2.4534,nan,nan,nan,7.70311747335
2018-07-07 07:43:02,44.7643,-42.2682,572.0,5.835,34.965,-0.00366104017154,0.0001021915,0.02736,2.4534,nan,nan,nan,7.71932243194
2018-07-07 07:43:02,44.7643,-42.2682,576.0,5.819,34.971,-0.00366104017385,0.0001016025,0.02736,2.44035,nan,nan,nan,7.73040524717
2018-07-07 07:43:02,44.7643,-42.2682,580.0,5.834,34.983,-0.00366104017153,0.0001021915,0.029184,2.44035,nan,nan,nan,7.74512863952
2018-07-07 07:43:02,44.7643,-42.2682,584.0,5.827,34.988,-0.00366104017275,9.98355e-05,0.029184,2.4534,nan,nan,nan,7.76648308925
2018-07-07 07:43:02,44.7643,-42.2682,588.0,5.812,34.991,-0.0036610401756,9.9541e-05,0.02736,2.44035,nan,nan,nan,7.79001368545
2018-07-07 07:43:02,44.7643,-42.2682,592.0,5.787,34.993,-0.00366104017958,9.9541e-05,0.031008,2.4795,nan,nan,nan,7.80367338057
2018-07-07 07:43:02,44.7643,-42.2682,596.0,5.782,34.994,-0.00366104018064,9.8952e-05,0.025536,2.4534,nan,nan,nan,7.81690561172
2018-07-07 07:43:02,44.7643,-42.2682,600.0,5.765,34.993,-0.00366104018367,9.7185e-05,0.029184,2.4273,nan,nan,nan,7.83727520647
2018-07-07 07:43:02,44.7643,-42.2682,604.0,5.724,34.994,-0.00366104019032,9.80685e-05,0.029184,2.44035,nan,nan,nan,7.85523987034
2018-07-07 07:43:02,44.7643,-42.2682,608.0,5.708,34.994,-0.00366104019302,0.00010013,0.025536,2.4273,nan,nan,nan,7.86202534794
2018-07-07 07:43:02,44.7643,-42.2682,612.0,5.7,34.995,-0.00366104019461,9.98355e-05,0.02736,2.4273,nan,nan,nan,7.87944240619
2018-07-07 07:43:02,44.7643,-42.2682,616.0,5.656,34.993,-0.00366104020194,9.8363e-05,0.02736,2.44035,nan,nan,nan,7.91441552308
2018-07-07 07:43:02,44.7643,-42.2682,620.0,5.615,34.996,-0.00366104020858,0.0001004245,0.02736,2.41425,nan,nan,nan,7.93335678122
2018-07-07 07:43:02,44.7643,-42.2682,624.0,5.594,34.996,-0.00366104021144,0.0001004245,0.025536,2.44035,nan,nan,nan,7.92100848007
2018-07-07 07:43:02,44.7643,-42.2682,628.0,5.619,35.004,-0.00366104020657,0.00010602,0.025536,2.4273,nan,nan,nan,7.86921765989
2018-07-07 07:43:02,44.7643,-42.2682,632.0,5.754,35.031,-0.00366104018554,9.8952e-05,0.025536,2.41425,nan,nan,nan,7.85402241159
2018-07-07 07:43:02,44.7643,-42.2682,636.0,5.73,35.03,-0.00366104018988,0.0001021915,0.025536,2.4012,nan,nan,nan,7.87430910438
2018-07-07 07:43:02,44.7643,-42.2682,640.0,5.698,35.028,-0.00366104019533,9.57125e-05,0.025536,2.4273,nan,nan,nan,7.89717047453
2018-07-07 07:43:02,44.7643,-42.2682,644.0,5.675,35.026,-0.0036610401992,0.00010013,0.025536,2.41425,nan,nan,nan,7.91371532208
2018-07-07 07:43:02,44.7643,-42.2682,648.0,5.652,35.024,-0.00366104020307,9.74795e-05,0.02736,2.4273,nan,nan,nan,7.93571357025
2018-07-07 07:43:02,44.7643,-42.2682,652.0,5.617,35.021,-0.00366104020899,9.57125e-05,0.029184,2.41425,nan,nan,nan,7.9514133992
2018-07-07 07:43:02,44.7643,-42.2682,656.0,5.598,35.021,-0.00366104021229,9.5418e-05,0.025536,2.4273,nan,nan,nan,7.96387273401
2018-07-07 07:43:02,44.7643,-42.2682,660.0,5.579,35.02,-0.00366104021541,9.63015e-05,0.02736,2.41425,nan,nan,nan,7.97439959315
2018-07-07 07:43:02,44.7643,-42.2682,664.0,5.565,35.019,-0.00366104021784,9.80685e-05,0.025536,2.41425,nan,nan,nan,7.98485486116
2018-07-07 07:43:02,44.7643,-42.2682,668.0,5.545,35.017,-0.00366104022124,0.0001033695,0.02736,2.4273,nan,nan,nan,7.99334653742
2018-07-07 07:43:02,44.7643,-42.2682,672.0,5.538,35.017,-0.00366104022249,0.0001010135,0.029184,2.4273,nan,nan,nan,7.99819792584
2018-07-07 07:43:02,44.7643,-42.2682,676.0,5.533,35.016,-0.00366104022345,9.6596e-05,0.025536,2.41425,nan,nan,nan,8.00736635818
2018-07-07 07:43:02,44.7643,-42.2682,680.0,5.513,35.016,-0.00366104022691,0.000106609,0.025536,2.4273,nan,nan,nan,8.0219591219
2018-07-07 07:43:02,44.7643,-42.2682,684.0,5.496,35.017,-0.00366104022976,9.6596e-05,0.029184,2.41425,nan,nan,nan,8.02953966431
2018-07-07 07:43:02,44.7643,-42.2682,688.0,5.49,35.019,-0.00366104023086,9.7774e-05,0.025536,2.4273,nan,nan,nan,8.03907059208
2018-07-07 07:43:02,44.7643,-42.2682,692.0,5.475,35.019,-0.00366104023372,0.000106609,0.025536,2.4012,nan,nan,nan,8.05482395191
2018-07-07 07:43:02,44.7643,-42.2682,696.0,5.46,35.017,-0.00366104023636,0.000103664,0.023712,2.4273,nan,nan,nan,8.07201428249
2018-07-07 07:43:02,44.7643,-42.2682,700.0,5.438,35.017,-0.00366104023996,9.86575e-05,0.025536,2.41425,nan,nan,nan,8.09008155418
2018-07-07 07:43:02,44.7643,-42.2682,704.0,5.417,35.015,-0.00366104024342,9.80685e-05,0.02736,2.4273,nan,nan,nan,8.10478490741
2018-07-07 07:43:02,44.7643,-42.2682,708.0,5.402,35.016,-0.00366104024592,9.7774e-05,0.025536,2.4273,nan,nan,nan,8.1160640643
2018-07-07 07:43:02,44.7643,-42.2682,712.0,5.388,35.019,-0.00366104024845,0.000101308,0.025536,2.4273,nan,nan,nan,8.13297644869
2018-07-07 07:43:02,44.7643,-42.2682,716.0,5.368,35.019,-0.00366104025183,9.68905e-05,0.02736,2.4273,nan,nan,nan,8.1419822778
2018-07-07 07:43:02,44.7643,-42.2682,720.0,5.358,35.019,-0.00366104025356,9.86575e-05,0.023712,2.41425,nan,nan,nan,8.15031525901
2018-07-07 07:43:02,44.7643,-42.2682,724.0,5.349,35.019,-0.00366104025526,9.7185e-05,0.025536,2.41425,nan,nan,nan,8.16214260263
2018-07-07 07:43:02,44.7643,-42.2682,728.0,5.335,35.02,-0.00366104025773,0.000101308,0.023712,2.41425,nan,nan,nan,8.17285551004
2018-07-07 07:43:02,44.7643,-42.2682,732.0,5.323,35.02,-0.00366104025987,9.68905e-05,0.025536,2.41425,nan,nan,nan,8.18509837776
2018-07-07 07:43:02,44.7643,-42.2682,736.0,5.307,35.019,-0.00366104026251,9.86575e-05,0.02736,2.4012,nan,nan,nan,8.20009671802
2018-07-07 07:43:02,44.7643,-42.2682,740.0,5.282,35.019,-0.00366104026686,9.74795e-05,0.025536,2.4273,nan,nan,nan,8.21816782556
2018-07-07 07:43:02,44.7643,-42.2682,744.0,5.267,35.02,-0.00366104026922,0.000104842,0.02736,2.41425,nan,nan,nan,8.22553711841
2018-07-07 07:43:02,44.7643,-42.2682,748.0,5.259,35.02,-0.00366104027065,0.0001004245,0.02736,2.38815,nan,nan,nan,8.23369611637
2018-07-07 07:43:02,44.7643,-42.2682,752.0,5.244,35.019,-0.00366104027324,9.7185e-05,0.025536,2.4273,nan,nan,nan,8.24122174009
2018-07-07 07:43:02,44.7643,-42.2682,756.0,5.241,35.021,-0.00366104027398,9.8952e-05,0.02736,2.41425,nan,nan,nan,8.24950893431
2018-07-07 07:43:02,44.7643,-42.2682,760.0,5.222,35.02,-0.00366104027733,9.80685e-05,0.02736,2.4012,nan,nan,nan,8.26322109853
2018-07-07 07:43:02,44.7643,-42.2682,764.0,5.198,35.018,-0.00366104028104,9.8363e-05,0.025536,2.4012,nan,nan,nan,8.26824764445
2018-07-07 07:43:02,44.7643,-42.2682,768.0,5.192,35.018,-0.00366104028211,0.0001016025,0.025536,2.4012,nan,nan,nan,8.27039430088
2018-07-07 07:43:02,44.7643,-42.2682,772.0,5.189,35.018,-0.00366104028266,9.8952e-05,0.02736,2.4012,nan,nan,nan,8.27430626808
2018-07-07 07:43:02,44.7643,-42.2682,776.0,5.187,35.017,-0.00366104028323,9.57125e-05,0.025536,2.4012,nan,nan,nan,8.28186392122
2018-07-07 07:43:02,44.7643,-42.2682,780.0,5.167,35.017,-0.0036610402865,9.92465e-05,0.025536,2.4012,nan,nan,nan,8.29651718214
2018-07-07 07:43:02,44.7643,-42.2682,784.0,5.153,35.017,-0.00366104028888,9.6596e-05,0.025536,2.4012,nan,nan,nan,8.30411813836
2018-07-07 07:43:02,44.7643,-42.2682,788.0,5.143,35.017,-0.00366104029075,9.7185e-05,0.025536,2.3751,nan,nan,nan,8.31031811317
2018-07-07 07:43:02,44.7643,-42.2682,792.0,5.13,35.017,-0.00366104029292,9.80685e-05,0.023712,2.38815,nan,nan,nan,8.31804504673
2018-07-07 07:43:02,44.7643,-42.2682,796.0,5.12,35.017,-0.00366104029486,9.68905e-05,0.023712,2.38815,nan,nan,nan,8.32782187796
2018-07-07 07:43:02,44.7643,-42.2682,800.0,5.102,35.017,-0.00366104029768,9.92465e-05,0.025536,2.4012,nan,nan,nan,8.33283210614
2018-07-07 07:43:02,44.7643,-42.2682,804.0,5.097,35.017,-0.00366104029868,9.74795e-05,0.025536,2.4012,nan,nan,nan,8.33990103403
2018-07-07 07:43:02,44.7643,-42.2682,807.9,5.086,35.017,-0.00366104030051,9.6596e-05,0.02736,2.3751,nan,nan,nan,8.3453675998
2018-07-07 07:43:02,44.7643,-42.2682,812.0,5.077,35.018,-0.00366104030205,0.0001021915,0.025536,2.36205,nan,nan,nan,8.35231612177
2018-07-07 07:43:02,44.7643,-42.2682,816.0,5.067,35.016,-0.00366104030376,9.92465e-05,0.023712,2.38815,nan,nan,nan,8.35874069926
2018-07-07 07:43:02,44.7643,-42.2682,820.0,5.059,35.016,-0.00366104030522,0.0001063145,0.021888,2.4012,nan,nan,nan,8.3661410301
2018-07-07 07:43:02,44.7643,-42.2682,824.0,5.049,35.016,-0.00366104030688,9.74795e-05,0.025536,2.4012,nan,nan,nan,8.37433602577
2018-07-07 07:43:02,44.7643,-42.2682,828.0,5.033,35.016,-0.0036610403096,9.6596e-05,0.025536,2.38815,nan,nan,nan,8.3759822584
2018-07-07 07:43:02,44.7643,-42.2682,832.0,5.028,35.015,-0.00366104031057,0.0001004245,0.023712,2.41425,nan,nan,nan,8.38084130587
2018-07-07 07:43:02,44.7643,-42.2682,836.0,5.021,35.015,-0.00366104031187,0.0001063145,0.02736,2.4012,nan,nan,nan,8.38471038121
2018-07-07 07:43:02,44.7643,-42.2682,840.0,5.013,35.015,-0.00366104031314,9.7774e-05,0.025536,2.38815,nan,nan,nan,8.39415619637
2018-07-07 07:43:02,44.7643,-42.2682,844.0,4.989,35.013,-0.00366104031718,0.000100719,0.025536,2.38815,nan,nan,nan,8.40360388807
2018-07-07 07:43:02,44.7643,-42.2682,848.0,4.981,35.013,-0.00366104031846,9.74795e-05,0.025536,2.41425,nan,nan,nan,8.4064682866
2018-07-07 07:43:02,44.7643,-42.2682,852.0,4.978,35.014,-0.00366104031893,9.6007e-05,0.025536,2.38815,nan,nan,nan,8.40569817753
2018-07-07 07:43:02,44.7643,-42.2682,856.0,4.989,35.017,-0.00366104031723,9.6596e-05,0.02736,2.36205,nan,nan,nan,8.40771089898
2018-07-07 07:43:02,44.7643,-42.2682,860.0,4.989,35.018,-0.0036610403175,9.80685e-05,0.025536,2.3751,nan,nan,nan,8.41597292355
2018-07-07 07:43:02,44.7643,-42.2682,864.0,4.972,35.017,-0.00366104032037,9.80685e-05,0.025536,2.38815,nan,nan,nan,8.42740498659
2018-07-07 07:43:02,44.7643,-42.2682,868.0,4.958,35.017,-0.00366104032269,9.7774e-05,0.02736,2.41425,nan,nan,nan,8.43180348561
2018-07-07 07:43:02,44.7643,-42.2682,872.0,4.946,35.016,-0.00366104032498,0.000100719,0.025536,2.38815,nan,nan,nan,8.44056708976
2018-07-07 07:43:02,44.7643,-42.2682,876.0,4.931,35.015,-0.00366104032746,9.74795e-05,0.023712,2.3751,nan,nan,nan,8.44802950206
2018-07-07 07:43:02,44.7643,-42.2682,880.0,4.922,35.015,-0.00366104032893,9.74795e-05,0.021888,2.38815,nan,nan,nan,8.45319464146
