datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-05 06:35:49,41.9016,-45.2773,336.0,17.024,36.363,-0.00366103831963,9.8363e-05,0.014592,1.70955,nan,nan,nan,11.5928861053
2017-12-05 06:35:49,41.9016,-45.2773,338.0,17.008,36.362,-0.00366103832243,9.74795e-05,0.014592,1.68345,nan,nan,nan,11.5933849221
2017-12-05 06:35:49,41.9016,-45.2773,340.0,16.984,36.359,-0.0036610383258,9.92465e-05,0.016416,1.70955,nan,nan,nan,11.5800471389
2017-12-05 06:35:49,41.9016,-45.2773,342.0,16.958,36.354,-0.00366103832995,9.74795e-05,0.016416,1.70955,nan,nan,nan,11.5728802482
2017-12-05 06:35:49,41.9016,-45.2773,344.0,16.945,36.352,-0.00366103833207,9.74795e-05,0.014592,1.68345,nan,nan,nan,11.560189756
2017-12-05 06:35:49,41.9016,-45.2773,346.0,16.927,36.349,-0.00366103833469,9.6007e-05,0.014592,1.70955,nan,nan,nan,11.5642120343
2017-12-05 06:35:49,41.9016,-45.2773,348.0,16.903,36.347,-0.00366103833867,9.74795e-05,0.016416,1.7226,nan,nan,nan,11.5826889867
2017-12-05 06:35:49,41.9016,-45.2773,350.0,16.896,36.346,-0.00366103833955,9.8363e-05,0.012768,1.7226,nan,nan,nan,11.5863435389
2017-12-05 06:35:49,41.9016,-45.2773,352.0,16.894,36.346,-0.00366103833992,9.7774e-05,0.020064,1.73565,nan,nan,nan,11.5970437413
2017-12-05 06:35:49,41.9016,-45.2773,354.0,16.892,36.346,-0.00366103834031,0.000101308,0.00912,1.76175,nan,nan,nan,11.5981779689
2017-12-05 06:35:49,41.9016,-45.2773,356.0,16.887,36.345,-0.00366103834124,9.92465e-05,0.01824,1.70955,nan,nan,nan,11.5951536736
2017-12-05 06:35:49,41.9016,-45.2773,358.0,16.886,36.345,-0.00366103834164,9.98355e-05,0.021888,1.6965,nan,nan,nan,11.5947757068
2017-12-05 06:35:49,41.9016,-45.2773,360.0,16.882,36.344,-0.00366103834232,9.86575e-05,0.014592,1.73565,nan,nan,nan,11.5959096541
2017-12-05 06:35:49,41.9016,-45.2773,362.0,16.881,36.344,-0.00366103834252,9.68905e-05,0.021888,1.70955,nan,nan,nan,11.6068783749
2017-12-05 06:35:49,41.9016,-45.2773,364.0,16.867,36.343,-0.00366103834502,9.7185e-05,0.021888,1.68345,nan,nan,nan,11.6262000403
2017-12-05 06:35:49,41.9016,-45.2773,366.0,16.847,36.341,-0.00366103834827,9.6596e-05,0.01824,1.73565,nan,nan,nan,11.6206342647
2017-12-05 06:35:49,41.9016,-45.2773,368.0,16.82,36.337,-0.00366103835205,9.6007e-05,0.023712,1.73565,nan,nan,nan,11.605743072
2017-12-05 06:35:49,41.9016,-45.2773,370.0,16.805,36.335,-0.00366103835464,9.7185e-05,0.020064,1.70955,nan,nan,nan,11.6012032622
2017-12-05 06:35:49,41.9016,-45.2773,372.0,16.792,36.332,-0.00366103835674,0.0001010135,0.01824,1.6965,nan,nan,nan,11.5864643763
2017-12-05 06:35:49,41.9016,-45.2773,374.0,16.786,36.331,-0.00366103835771,9.8952e-05,0.014592,1.70955,nan,nan,nan,11.5707388146
2017-12-05 06:35:49,41.9016,-45.2773,376.0,16.763,36.327,-0.00366103836121,9.8952e-05,0.016416,1.7226,nan,nan,nan,11.5517893512
2017-12-05 06:35:49,41.9016,-45.2773,378.0,16.742,36.323,-0.00366103836482,9.8363e-05,0.016416,1.70955,nan,nan,nan,11.515371597
2017-12-05 06:35:49,41.9016,-45.2773,380.0,16.703,36.316,-0.00366103837124,9.8952e-05,0.016416,1.7487,nan,nan,nan,11.485445265
2017-12-05 06:35:49,41.9016,-45.2773,382.0,16.673,36.31,-0.00366103837524,9.7774e-05,0.016416,1.73565,nan,nan,nan,11.4852062502
2017-12-05 06:35:49,41.9016,-45.2773,384.0,16.658,36.308,-0.00366103837737,9.57125e-05,0.01824,1.7487,nan,nan,nan,11.4929176457
2017-12-05 06:35:49,41.9016,-45.2773,386.0,16.647,36.307,-0.00366103837957,9.51235e-05,0.01824,1.73565,nan,nan,nan,11.5101273971
2017-12-05 06:35:49,41.9016,-45.2773,388.0,16.624,36.305,-0.00366103838287,9.63015e-05,0.014592,1.7226,nan,nan,nan,11.528120069
2017-12-05 06:35:49,41.9016,-45.2773,390.0,16.618,36.304,-0.00366103838373,9.74795e-05,0.01824,1.7487,nan,nan,nan,11.5341255119
2017-12-05 06:35:49,41.9016,-45.2773,392.0,16.612,36.304,-0.00366103838471,9.6007e-05,0.016416,1.7226,nan,nan,nan,11.5502847178
2017-12-05 06:35:49,41.9016,-45.2773,394.0,16.609,36.304,-0.00366103838518,9.5418e-05,0.020064,1.7487,nan,nan,nan,11.5676029696
2017-12-05 06:35:49,41.9016,-45.2773,396.0,16.61,36.306,-0.00366103838511,9.74795e-05,0.01824,1.7226,nan,nan,nan,11.5909968973
2017-12-05 06:35:49,41.9016,-45.2773,398.0,16.61,36.308,-0.00366103838527,9.7774e-05,0.01824,1.6965,nan,nan,nan,11.6080138209
2017-12-05 06:35:49,41.9016,-45.2773,400.0,16.606,36.309,-0.00366103838595,9.7774e-05,0.01824,1.7226,nan,nan,nan,11.6155870374
2017-12-05 06:35:49,41.9016,-45.2773,402.0,16.597,36.308,-0.00366103838752,9.92465e-05,0.020064,1.70955,nan,nan,nan,11.6189970236
2017-12-05 06:35:49,41.9016,-45.2773,404.0,16.579,36.306,-0.00366103839025,9.68905e-05,0.01824,1.7487,nan,nan,nan,11.6068783773
2017-12-05 06:35:49,41.9016,-45.2773,406.0,16.571,36.305,-0.00366103839181,9.63015e-05,0.016416,1.6965,nan,nan,nan,11.5981779715
2017-12-05 06:35:49,41.9016,-45.2773,408.0,16.559,36.303,-0.00366103839352,9.63015e-05,0.020064,1.7748,nan,nan,nan,11.6004468475
2017-12-05 06:35:49,41.9016,-45.2773,410.0,16.551,36.301,-0.00366103839464,0.000108965,0.01824,1.73565,nan,nan,nan,11.5936419025
2017-12-05 06:35:49,41.9016,-45.2773,412.0,16.546,36.301,-0.0036610383957,9.7774e-05,0.01824,1.70955,nan,nan,nan,11.5951536764
2017-12-05 06:35:49,41.9016,-45.2773,414.0,16.542,36.3,-0.00366103839646,9.57125e-05,0.014592,1.7226,nan,nan,nan,11.6023380063
2017-12-05 06:35:49,41.9016,-45.2773,416.0,16.524,36.299,-0.0036610383996,9.39455e-05,0.016416,1.7226,nan,nan,nan,11.5994333472
2017-12-05 06:35:49,41.9016,-45.2773,418.0,16.515,36.298,-0.00366103840062,9.51235e-05,0.012768,1.73565,nan,nan,nan,11.5974218046
2017-12-05 06:35:49,41.9016,-45.2773,420.0,16.508,36.297,-0.00366103840171,9.6007e-05,0.020064,1.70955,nan,nan,nan,11.598177972
2017-12-05 06:35:49,41.9016,-45.2773,422.0,16.497,36.295,-0.00366103840345,9.74795e-05,0.01824,1.70955,nan,nan,nan,11.5883526561
2017-12-05 06:35:49,41.9016,-45.2773,424.0,16.48,36.293,-0.0036610384063,0.000104842,0.014592,1.70955,nan,nan,nan,11.5922815196
2017-12-05 06:35:49,41.9016,-45.2773,426.0,16.464,36.292,-0.00366103840885,9.27675e-05,0.016416,1.70955,nan,nan,nan,11.6016571449
2017-12-05 06:35:49,41.9016,-45.2773,428.0,16.455,36.291,-0.00366103841039,9.68905e-05,0.01824,1.73565,nan,nan,nan,11.6061971794
2017-12-05 06:35:49,41.9016,-45.2773,430.0,16.432,36.288,-0.00366103841426,9.424e-05,0.014592,1.73565,nan,nan,nan,11.6055917119
2017-12-05 06:35:49,41.9016,-45.2773,432.0,16.411,36.286,-0.00366103841726,9.33565e-05,0.016416,1.70955,nan,nan,nan,11.6265034529
2017-12-05 06:35:49,41.9016,-45.2773,434.0,16.407,36.287,-0.00366103841809,9.0706e-05,0.016416,1.70955,nan,nan,nan,11.6398633694
2017-12-05 06:35:49,41.9016,-45.2773,436.0,16.372,36.282,-0.00366103842351,0.000113088,0.01824,1.70955,nan,nan,nan,11.6383442194
2017-12-05 06:35:49,41.9016,-45.2773,438.0,16.357,36.28,-0.00366103842604,9.1295e-05,0.016416,1.70955,nan,nan,nan,11.647462887
2017-12-05 06:35:49,41.9016,-45.2773,440.0,16.335,36.277,-0.00366103842939,9.7185e-05,0.016416,1.7226,nan,nan,nan,11.6416866816
2017-12-05 06:35:49,41.9016,-45.2773,442.0,16.322,36.274,-0.00366103843144,9.5418e-05,0.020064,1.70955,nan,nan,nan,11.63743285
2017-12-05 06:35:49,41.9016,-45.2773,444.0,16.305,36.272,-0.00366103843434,0.0001045475,0.020064,1.6965,nan,nan,nan,11.6471587861
2017-12-05 06:35:49,41.9016,-45.2773,446.0,16.288,36.27,-0.00366103843673,9.2473e-05,0.01824,1.7226,nan,nan,nan,11.6547643335
2017-12-05 06:35:49,41.9016,-45.2773,448.0,16.283,36.27,-0.00366103843761,9.6007e-05,0.016416,1.6965,nan,nan,nan,11.6517213604
2017-12-05 06:35:49,41.9016,-45.2773,450.0,16.278,36.269,-0.00366103843852,9.3651e-05,0.012768,1.70955,nan,nan,nan,11.6456384309
2017-12-05 06:35:49,41.9016,-45.2773,452.0,16.267,36.266,-0.0036610384403,9.33565e-05,0.020064,1.7226,nan,nan,nan,11.6419906026
2017-12-05 06:35:49,41.9016,-45.2773,454.0,16.258,36.265,-0.00366103844188,9.15895e-05,0.01824,1.73565,nan,nan,nan,11.6389518503
2017-12-05 06:35:49,41.9016,-45.2773,456.0,16.249,36.263,-0.00366103844335,9.0706e-05,0.014592,1.70955,nan,nan,nan,11.6377366305
2017-12-05 06:35:49,41.9016,-45.2773,458.0,16.237,36.261,-0.00366103844548,9.3651e-05,0.020064,1.7226,nan,nan,nan,11.6383442205
2017-12-05 06:35:49,41.9016,-45.2773,460.0,16.212,36.257,-0.00366103844995,9.1295e-05,0.016416,1.6965,nan,nan,nan,11.6274137414
2017-12-05 06:35:49,41.9016,-45.2773,462.0,16.187,36.251,-0.00366103845325,9.3651e-05,0.014592,1.70955,nan,nan,nan,11.6216501137
2017-12-05 06:35:49,41.9016,-45.2773,464.0,16.171,36.248,-0.00366103845562,9.3062e-05,0.01824,1.70955,nan,nan,nan,11.6031702425
2017-12-05 06:35:49,41.9016,-45.2773,466.0,16.152,36.243,-0.00366103845865,9.0706e-05,0.020064,1.70955,nan,nan,nan,11.5956072603
2017-12-05 06:35:49,41.9016,-45.2773,468.0,16.129,36.239,-0.00366103846274,9.0117e-05,0.01824,1.7226,nan,nan,nan,11.5904679918
2017-12-05 06:35:49,41.9016,-45.2773,470.0,16.1,36.234,-0.00366103846681,9.3651e-05,0.01824,1.7226,nan,nan,nan,11.5919792427
2017-12-05 06:35:49,41.9016,-45.2773,472.0,16.092,36.232,-0.00366103846823,9.27675e-05,0.014592,1.70955,nan,nan,nan,11.597421808
2017-12-05 06:35:49,41.9016,-45.2773,474.0,16.086,36.231,-0.00366103846916,9.21785e-05,0.014592,1.7226,nan,nan,nan,11.5872196462
2017-12-05 06:35:49,41.9016,-45.2773,476.0,16.084,36.231,-0.00366103846952,9.10005e-05,0.021888,1.73565,nan,nan,nan,11.5907702223
2017-12-05 06:35:49,41.9016,-45.2773,478.0,16.08,36.23,-0.00366103847034,9.1884e-05,0.01824,1.7226,nan,nan,nan,11.5814057153
2017-12-05 06:35:49,41.9016,-45.2773,480.0,16.073,36.228,-0.00366103847148,9.21785e-05,0.016416,1.7226,nan,nan,nan,11.5819341022
2017-12-05 06:35:49,41.9016,-45.2773,482.0,16.07,36.228,-0.00366103847195,9.0706e-05,0.01824,1.70955,nan,nan,nan,11.5853316021
2017-12-05 06:35:49,41.9016,-45.2773,484.0,16.069,36.227,-0.00366103847238,9.3062e-05,0.012768,1.70955,nan,nan,nan,11.580801882
2017-12-05 06:35:49,41.9016,-45.2773,486.0,16.063,36.226,-0.00366103847347,9.15895e-05,0.016416,1.7226,nan,nan,nan,11.5684320598
2017-12-05 06:35:49,41.9016,-45.2773,488.0,16.047,36.223,-0.00366103847612,9.2473e-05,0.01824,1.70955,nan,nan,nan,11.5611989328
2017-12-05 06:35:49,41.9016,-45.2773,490.0,16.029,36.219,-0.00366103847897,0.000104253,0.014592,1.70955,nan,nan,nan,11.5654175626
2017-12-05 06:35:49,41.9016,-45.2773,492.0,15.997,36.214,-0.00366103848413,8.86445e-05,0.020064,1.7226,nan,nan,nan,11.5728802559
2017-12-05 06:35:49,41.9016,-45.2773,494.0,15.965,36.209,-0.00366103848881,9.1295e-05,0.021888,1.6965,nan,nan,nan,11.5856336639
2017-12-05 06:35:49,41.9016,-45.2773,496.0,15.962,36.209,-0.00366103848958,9.1295e-05,0.01824,1.70955,nan,nan,nan,11.5864643829
2017-12-05 06:35:49,41.9016,-45.2773,498.0,15.955,36.207,-0.00366103849058,8.98225e-05,0.016416,1.70955,nan,nan,nan,11.5917525404
2017-12-05 06:35:49,41.9016,-45.2773,500.0,15.947,36.206,-0.00366103849222,9.04115e-05,0.016416,1.7226,nan,nan,nan,11.5947001229
2017-12-05 06:35:49,41.9016,-45.2773,504.0,15.936,36.206,-0.00366103849394,9.04115e-05,0.01824,1.70955,nan,nan,nan,11.6030945837
2017-12-05 06:35:49,41.9016,-45.2773,508.0,15.923,36.205,-0.00366103849638,9.27675e-05,0.014592,1.70955,nan,nan,nan,11.6128902618
2017-12-05 06:35:49,41.9016,-45.2773,512.0,15.908,36.204,-0.00366103849901,9.7774e-05,0.014592,1.6965,nan,nan,nan,11.6121783227
2017-12-05 06:35:49,41.9016,-45.2773,516.0,15.907,36.204,-0.00366103849975,9.57125e-05,0.020064,1.7226,nan,nan,nan,11.6041387566
2017-12-05 06:35:49,41.9016,-45.2773,520.0,15.882,36.199,-0.00366103850474,8.9528e-05,0.014592,1.70955,nan,nan,nan,11.570045225
2017-12-05 06:35:49,41.9016,-45.2773,524.0,15.833,36.188,-0.00366103851259,9.1884e-05,0.014592,1.70955,nan,nan,nan,11.5110711375
2017-12-05 06:35:49,41.9016,-45.2773,528.0,15.772,36.174,-0.00366103852253,9.1295e-05,0.012768,1.6965,nan,nan,nan,11.4182905714
2017-12-05 06:35:49,41.9016,-45.2773,532.0,15.684,36.153,-0.00366103853682,9.0117e-05,0.014592,1.73565,nan,nan,nan,11.2794084705
2017-12-05 06:35:49,41.9016,-45.2773,536.0,15.608,36.134,-0.00366103854899,9.04115e-05,0.016416,1.7487,nan,nan,nan,11.1071148285
2017-12-05 06:35:49,41.9016,-45.2773,540.0,15.512,36.109,-0.00366103856482,9.15895e-05,0.016416,1.7748,nan,nan,nan,10.9391610696
2017-12-05 06:35:49,41.9016,-45.2773,544.0,15.446,36.093,-0.00366103857634,9.1295e-05,0.01824,1.8009,nan,nan,nan,10.7845217174
2017-12-05 06:35:49,41.9016,-45.2773,548.0,15.302,36.061,-0.00366103859894,8.98225e-05,0.01824,1.84005,nan,nan,nan,10.6076993427
2017-12-05 06:35:49,41.9016,-45.2773,552.0,15.189,36.036,-0.00366103861616,9.2473e-05,0.020064,1.8531,nan,nan,nan,10.5134912815
2017-12-05 06:35:49,41.9016,-45.2773,555.9,15.119,36.021,-0.003661038627,8.98225e-05,0.016416,1.8531,nan,nan,nan,10.4497062383
2017-12-05 06:35:49,41.9016,-45.2773,560.0,15.039,36.006,-0.0036610386399,9.3651e-05,0.016416,1.89225,nan,nan,nan,10.3415918446
2017-12-05 06:35:49,41.9016,-45.2773,564.0,14.977,35.992,-0.00366103864989,9.04115e-05,0.020064,1.8531,nan,nan,nan,10.2297906108
2017-12-05 06:35:49,41.9016,-45.2773,568.0,14.915,35.98,-0.00366103865971,8.92335e-05,0.01824,1.89225,nan,nan,nan,10.1601882535
2017-12-05 06:35:49,41.9016,-45.2773,572.0,14.8,35.959,-0.0036610386774,8.8939e-05,0.01824,1.89225,nan,nan,nan,10.0789860132
2017-12-05 06:35:49,41.9016,-45.2773,576.0,14.773,35.952,-0.00366103868208,8.9528e-05,0.016416,1.91835,nan,nan,nan,10.0196189018
2017-12-05 06:35:49,41.9016,-45.2773,580.0,14.735,35.945,-0.00366103868917,9.15895e-05,0.01824,1.9053,nan,nan,nan,9.92622158924
2017-12-05 06:35:49,41.9016,-45.2773,584.0,14.656,35.932,-0.00366103870114,9.5418e-05,0.01824,1.9314,nan,nan,nan,9.8614105965
2017-12-05 06:35:49,41.9016,-45.2773,588.0,14.622,35.925,-0.00366103870692,9.04115e-05,0.016416,1.9314,nan,nan,nan,9.86070489501
2017-12-05 06:35:49,41.9016,-45.2773,591.9,14.59,35.919,-0.0036610387118,9.27675e-05,0.020064,1.94445,nan,nan,nan,9.81678647544
2017-12-05 06:35:49,41.9016,-45.2773,596.0,14.562,35.913,-0.00366103871715,8.92335e-05,0.020064,1.94445,nan,nan,nan,9.69023826973
2017-12-05 06:35:49,41.9016,-45.2773,600.1,14.479,35.898,-0.00366103873042,9.04115e-05,0.014592,1.94445,nan,nan,nan,9.54570031061
2017-12-05 06:35:49,41.9016,-45.2773,604.0,14.418,35.886,-0.0036610387398,8.9528e-05,0.01824,1.97055,nan,nan,nan,9.38653111292
2017-12-05 06:35:49,41.9016,-45.2773,608.0,14.368,35.877,-0.00366103874866,8.835e-05,0.020064,1.99665,nan,nan,nan,9.20617795797
2017-12-05 06:35:49,41.9016,-45.2773,612.0,14.279,35.862,-0.00366103876169,9.1295e-05,0.020064,1.99665,nan,nan,nan,9.15629755503
2017-12-05 06:35:49,41.9016,-45.2773,616.0,14.26,35.858,-0.00366103876484,9.51235e-05,0.01824,2.02275,nan,nan,nan,9.171537202
2017-12-05 06:35:49,41.9016,-45.2773,620.0,14.226,35.851,-0.00366103877061,0.000101897,0.01824,2.0097,nan,nan,nan,9.1282339054
2017-12-05 06:35:49,41.9016,-45.2773,624.0,14.196,35.846,-0.00366103877598,9.0706e-05,0.021888,2.02275,nan,nan,nan,9.11510817709
2017-12-05 06:35:49,41.9016,-45.2773,628.0,14.158,35.84,-0.00366103878213,8.92335e-05,0.021888,2.02275,nan,nan,nan,9.2593183211
2017-12-05 06:35:49,41.9016,-45.2773,632.0,14.123,35.834,-0.00366103878799,8.9528e-05,0.01824,2.0097,nan,nan,nan,9.51412163858
2017-12-05 06:35:49,41.9016,-45.2773,636.0,14.039,35.823,-0.00366103880139,8.835e-05,0.01824,1.9575,nan,nan,nan,9.74340599812
2017-12-05 06:35:49,41.9016,-45.2773,640.0,14.015,35.821,-0.00366103880522,8.835e-05,0.01824,1.97055,nan,nan,nan,9.73752597025
2017-12-05 06:35:49,41.9016,-45.2773,644.0,13.979,35.816,-0.00366103881154,9.0117e-05,0.016416,1.9575,nan,nan,nan,9.73890410176
2017-12-05 06:35:49,41.9016,-45.2773,648.0,13.871,35.801,-0.00366103882892,8.835e-05,0.020064,1.9575,nan,nan,nan,9.722138493
2017-12-05 06:35:49,41.9016,-45.2773,652.0,13.806,35.791,-0.00366103883981,8.98225e-05,0.020064,1.97055,nan,nan,nan,9.66740468334
2017-12-05 06:35:49,41.9016,-45.2773,656.0,13.749,35.781,-0.00366103885003,8.7172e-05,0.020064,1.97055,nan,nan,nan,9.59115260034
2017-12-05 06:35:49,41.9016,-45.2773,660.0,13.637,35.764,-0.00366103886718,8.8939e-05,0.021888,2.0097,nan,nan,nan,9.52531503293
2017-12-05 06:35:49,41.9016,-45.2773,664.0,13.608,35.758,-0.0036610388715,8.86445e-05,0.021888,1.9836,nan,nan,nan,9.48925081619
2017-12-05 06:35:49,41.9016,-45.2773,668.0,13.558,35.749,-0.00366103888021,8.92335e-05,0.021888,1.99665,nan,nan,nan,9.41652953034
2017-12-05 06:35:49,41.9016,-45.2773,672.0,13.458,35.733,-0.00366103889643,8.835e-05,0.01824,2.0097,nan,nan,nan,9.33525364803
2017-12-05 06:35:49,41.9016,-45.2773,676.0,13.39,35.723,-0.00366103890737,8.68775e-05,0.021888,1.99665,nan,nan,nan,9.28307397316
2017-12-05 06:35:49,41.9016,-45.2773,680.0,13.31,35.712,-0.00366103892004,8.98225e-05,0.01824,2.02275,nan,nan,nan,9.1623875793
2017-12-05 06:35:49,41.9016,-45.2773,684.0,13.234,35.699,-0.00366103893257,8.835e-05,0.020064,2.0097,nan,nan,nan,9.01002659596
2017-12-05 06:35:49,41.9016,-45.2773,688.0,13.101,35.677,-0.00366103895407,8.98225e-05,0.021888,2.04885,nan,nan,nan,8.86327918325
2017-12-05 06:35:49,41.9016,-45.2773,692.0,13.043,35.67,-0.00366103896337,9.0706e-05,0.021888,2.04885,nan,nan,nan,8.95561967297
2017-12-05 06:35:49,41.9016,-45.2773,696.0,13.005,35.668,-0.00366103896976,9.1884e-05,0.020064,2.02275,nan,nan,nan,9.078096573
2017-12-05 06:35:49,41.9016,-45.2773,700.0,12.958,35.662,-0.0036610389776,8.8939e-05,0.020064,2.0358,nan,nan,nan,9.12718349164
2017-12-05 06:35:49,41.9016,-45.2773,704.0,12.933,35.661,-0.0036610389822,8.80555e-05,0.020064,2.02275,nan,nan,nan,9.20850575007
2017-12-05 06:35:49,41.9016,-45.2773,708.0,12.884,35.657,-0.00366103899036,8.8939e-05,0.01824,2.0358,nan,nan,nan,9.25403627815
2017-12-05 06:35:49,41.9016,-45.2773,712.0,12.808,35.647,-0.00366103900271,8.92335e-05,0.020064,2.02275,nan,nan,nan,9.15467662943
2017-12-05 06:35:49,41.9016,-45.2773,716.0,12.709,35.632,-0.00366103901863,9.04115e-05,0.023712,2.04885,nan,nan,nan,9.04128315084
2017-12-05 06:35:49,41.9016,-45.2773,720.0,12.641,35.622,-0.00366103903007,8.86445e-05,0.021888,2.0619,nan,nan,nan,8.97960532361
2017-12-05 06:35:49,41.9016,-45.2773,724.0,12.578,35.613,-0.00366103904089,8.9528e-05,0.020064,2.04885,nan,nan,nan,8.87966749629
2017-12-05 06:35:49,41.9016,-45.2773,728.0,12.517,35.604,-0.00366103905133,9.33565e-05,0.021888,2.04885,nan,nan,nan,8.80589272705
2017-12-05 06:35:49,41.9016,-45.2773,732.0,12.473,35.596,-0.00366103905939,8.8939e-05,0.01824,2.088,nan,nan,nan,8.58598853148
2017-12-05 06:35:49,41.9016,-45.2773,736.0,12.397,35.583,-0.00366103907218,9.10005e-05,0.021888,2.088,nan,nan,nan,8.25994911783
2017-12-05 06:35:49,41.9016,-45.2773,740.0,12.27,35.56,-0.00366103909337,9.0117e-05,0.023712,2.12715,nan,nan,nan,7.95465396605
2017-12-05 06:35:49,41.9016,-45.2773,744.0,12.141,35.538,-0.0036610391137,9.0117e-05,0.025536,2.15325,nan,nan,nan,7.97620876618
2017-12-05 06:35:49,41.9016,-45.2773,748.0,12.07,35.525,-0.00366103912538,8.8939e-05,0.023712,2.12715,nan,nan,nan,8.01438657944
2017-12-05 06:35:49,41.9016,-45.2773,752.0,11.941,35.506,-0.00366103914724,9.57125e-05,0.023712,2.1402,nan,nan,nan,7.97827008701
2017-12-05 06:35:49,41.9016,-45.2773,756.0,11.85,35.494,-0.00366103916138,8.92335e-05,0.021888,2.15325,nan,nan,nan,7.91623825298
2017-12-05 06:35:49,41.9016,-45.2773,760.0,11.786,35.483,-0.00366103917199,9.0117e-05,0.021888,2.15325,nan,nan,nan,7.88712066422
2017-12-05 06:35:49,41.9016,-45.2773,764.0,11.604,35.457,-0.00366103920145,8.98225e-05,0.023712,2.17935,nan,nan,nan,7.80574160087
2017-12-05 06:35:49,41.9016,-45.2773,767.9,11.432,35.433,-0.00366103922954,9.0706e-05,0.021888,2.17935,nan,nan,nan,7.73598597004
2017-12-05 06:35:49,41.9016,-45.2773,772.0,11.33,35.42,-0.0036610392465,8.92335e-05,0.021888,2.20545,nan,nan,nan,7.71087508654
2017-12-05 06:35:49,41.9016,-45.2773,776.0,11.205,35.402,-0.00366103926736,8.835e-05,0.025536,2.1924,nan,nan,nan,7.65653073022
2017-12-05 06:35:49,41.9016,-45.2773,780.0,11.12,35.39,-0.00366103928048,9.3062e-05,0.021888,2.2185,nan,nan,nan,7.6107879082
2017-12-05 06:35:49,41.9016,-45.2773,784.0,11.087,35.384,-0.00366103928588,9.74795e-05,0.025536,2.20545,nan,nan,nan,7.55253894682
2017-12-05 06:35:49,41.9016,-45.2773,788.0,11.024,35.377,-0.0036610392964,9.10005e-05,0.025536,2.2185,nan,nan,nan,7.47105274651
2017-12-05 06:35:49,41.9016,-45.2773,792.0,11.015,35.375,-0.00366103929852,9.04115e-05,0.023712,2.2185,nan,nan,nan,7.40022952431
2017-12-05 06:35:49,41.9016,-45.2773,796.0,10.95,35.368,-0.00366103931003,9.10005e-05,0.023712,2.23155,nan,nan,nan,7.24881239446
2017-12-05 06:35:49,41.9016,-45.2773,800.0,10.849,35.36,-0.00366103932583,9.10005e-05,0.025536,2.23155,nan,nan,nan,7.20017372153
2017-12-05 06:35:49,41.9016,-45.2773,804.0,10.814,35.356,-0.00366103933243,9.2473e-05,0.023712,2.23155,nan,nan,nan,7.09420291138
2017-12-05 06:35:49,41.9016,-45.2773,808.0,10.716,35.344,-0.00366103934891,9.04115e-05,0.025536,2.25765,nan,nan,nan,7.02950802151
2017-12-05 06:35:49,41.9016,-45.2773,812.0,10.622,35.333,-0.00366103936407,9.10005e-05,0.025536,2.25765,nan,nan,nan,7.09133652566
2017-12-05 06:35:49,41.9016,-45.2773,816.0,10.537,35.324,-0.00366103937812,9.0706e-05,0.025536,2.2446,nan,nan,nan,7.13259786002
2017-12-05 06:35:49,41.9016,-45.2773,820.0,10.473,35.317,-0.00366103938866,8.98225e-05,0.025536,2.25765,nan,nan,nan,7.08618526743
2017-12-05 06:35:49,41.9016,-45.2773,824.0,10.411,35.31,-0.00366103939879,9.10005e-05,0.025536,2.2446,nan,nan,nan,7.03830030028
2017-12-05 06:35:49,41.9016,-45.2773,828.0,10.343,35.302,-0.00366103940996,9.2473e-05,0.025536,2.25765,nan,nan,nan,7.02702337092
2017-12-05 06:35:49,41.9016,-45.2773,832.0,10.275,35.295,-0.00366103942117,9.27675e-05,0.023712,2.2707,nan,nan,nan,7.0107154561
2017-12-05 06:35:49,41.9016,-45.2773,836.0,10.263,35.293,-0.00366103942371,9.04115e-05,0.02736,2.2707,nan,nan,nan,6.98672707251
2017-12-05 06:35:49,41.9016,-45.2773,840.0,10.243,35.29,-0.0036610394281,8.98225e-05,0.02736,2.28375,nan,nan,nan,6.95687542238
2017-12-05 06:35:49,41.9016,-45.2773,844.0,10.179,35.283,-0.00366103943838,8.98225e-05,0.025536,2.2707,nan,nan,nan,6.93581539137
2017-12-05 06:35:49,41.9016,-45.2773,848.0,10.136,35.278,-0.0036610394462,0.00010013,0.029184,2.28375,nan,nan,nan,6.92633073569
2017-12-05 06:35:49,41.9016,-45.2773,852.0,9.996,35.267,-0.00366103946968,9.10005e-05,0.02736,2.2968,nan,nan,nan,6.88912373432
2017-12-05 06:35:49,41.9016,-45.2773,856.0,9.882,35.257,-0.003661039488,9.27675e-05,0.02736,2.30985,nan,nan,nan,6.84609072642
2017-12-05 06:35:49,41.9016,-45.2773,860.0,9.831,35.253,-0.00366103949689,9.21785e-05,0.025536,2.2968,nan,nan,nan,6.80760754072
2017-12-05 06:35:49,41.9016,-45.2773,863.9,9.758,35.247,-0.00366103950888,9.4829e-05,0.025536,2.30985,nan,nan,nan,6.77796168615
2017-12-05 06:35:49,41.9016,-45.2773,868.0,9.651,35.239,-0.00366103952669,9.1884e-05,0.025536,2.3229,nan,nan,nan,6.74996095542
2017-12-05 06:35:49,41.9016,-45.2773,872.0,9.554,35.231,-0.00366103954205,9.1295e-05,0.02736,2.30985,nan,nan,nan,6.72286165347
2017-12-05 06:35:49,41.9016,-45.2773,876.0,9.522,35.228,-0.00366103954798,9.1295e-05,0.02736,2.33595,nan,nan,nan,6.7049393631
