datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-10 08:02:11,43.8789,-40.5871,332.0,9.106,35.046,-0.00366103961788,9.51235e-05,0.031008,2.38815,nan,nan,nan,7.38471530418
2018-08-10 08:02:11,43.8789,-40.5871,334.0,9.062,35.041,-0.00366103962496,9.80685e-05,0.029184,2.4012,nan,nan,nan,7.32060006883
2018-08-10 08:02:11,43.8789,-40.5871,336.1,9.048,35.043,-0.00366103962743,0.0001004245,0.031008,2.4012,nan,nan,nan,7.22230607778
2018-08-10 08:02:11,43.8789,-40.5871,338.0,9.108,35.064,-0.00366103961791,0.0001363535,0.031008,2.38815,nan,nan,nan,7.1762797688
2018-08-10 08:02:11,43.8789,-40.5871,340.0,9.09,35.063,-0.00366103962158,9.33565e-05,0.02736,2.38815,nan,nan,nan,7.15018882173
2018-08-10 08:02:11,43.8789,-40.5871,342.0,9.052,35.06,-0.00366103962851,9.7185e-05,0.031008,2.38815,nan,nan,nan,7.13313698327
2018-08-10 08:02:11,43.8789,-40.5871,344.0,9.011,35.056,-0.00366103963515,9.2473e-05,0.029184,2.4012,nan,nan,nan,7.12650805846
2018-08-10 08:02:11,43.8789,-40.5871,346.0,8.965,35.051,-0.00366103964298,9.2473e-05,0.029184,2.4012,nan,nan,nan,7.12308927574
2018-08-10 08:02:11,43.8789,-40.5871,348.0,8.926,35.047,-0.00366103964922,9.1295e-05,0.034656,2.4012,nan,nan,nan,7.11967225993
2018-08-10 08:02:11,43.8789,-40.5871,350.0,8.898,35.043,-0.00366103965398,9.424e-05,0.02736,2.41425,nan,nan,nan,7.11817787088
2018-08-10 08:02:11,43.8789,-40.5871,352.0,8.821,35.035,-0.00366103966762,9.1884e-05,0.029184,2.4012,nan,nan,nan,7.11783634406
2018-08-10 08:02:11,43.8789,-40.5871,354.0,8.729,35.026,-0.00366103968455,9.15895e-05,0.031008,2.41425,nan,nan,nan,7.11497674677
2018-08-10 08:02:11,43.8789,-40.5871,356.0,8.614,35.014,-0.00366103970089,9.2473e-05,0.031008,2.4273,nan,nan,nan,7.11881828346
2018-08-10 08:02:11,43.8789,-40.5871,358.0,8.548,35.005,-0.00366103971191,9.39455e-05,0.029184,2.41425,nan,nan,nan,7.11988577362
2018-08-10 08:02:11,43.8789,-40.5871,360.0,8.484,34.999,-0.00366103972177,9.1295e-05,0.029184,2.4273,nan,nan,nan,7.11732408797
2018-08-10 08:02:11,43.8789,-40.5871,362.0,8.45,34.995,-0.00366103972717,9.3651e-05,0.02736,2.4534,nan,nan,nan,7.11604361746
2018-08-10 08:02:11,43.8789,-40.5871,364.0,8.431,34.992,-0.00366103973034,9.15895e-05,0.02736,2.44035,nan,nan,nan,7.11348342045
2018-08-10 08:02:11,43.8789,-40.5871,366.0,8.405,34.991,-0.00366103973457,9.2473e-05,0.025536,2.4273,nan,nan,nan,7.10857914812
2018-08-10 08:02:11,43.8789,-40.5871,368.0,8.387,34.989,-0.00366103973753,9.7774e-05,0.032832,2.44035,nan,nan,nan,7.10623491357
2018-08-10 08:02:11,43.8789,-40.5871,370.0,8.371,34.989,-0.00366103974044,9.15895e-05,0.029184,2.4273,nan,nan,nan,7.10240068817
2018-08-10 08:02:11,43.8789,-40.5871,372.0,8.356,34.987,-0.00366103974336,9.3062e-05,0.029184,2.4534,nan,nan,nan,7.10027152518
2018-08-10 08:02:11,43.8789,-40.5871,374.0,8.326,34.984,-0.00366103974869,9.15895e-05,0.029184,2.41425,nan,nan,nan,7.09516433579
2018-08-10 08:02:11,43.8789,-40.5871,376.1,8.237,34.976,-0.00366103976317,9.27675e-05,0.029184,2.44035,nan,nan,nan,7.07944202884
2018-08-10 08:02:11,43.8789,-40.5871,378.0,8.199,34.973,-0.0036610397686,9.1884e-05,0.02736,2.44035,nan,nan,nan,7.06375716856
2018-08-10 08:02:11,43.8789,-40.5871,380.0,8.173,34.972,-0.0036610397732,9.0706e-05,0.032832,2.4534,nan,nan,nan,7.04498459007
2018-08-10 08:02:11,43.8789,-40.5871,382.0,8.16,34.97,-0.00366103977545,9.6007e-05,0.034656,2.44035,nan,nan,nan,7.02218312118
2018-08-10 08:02:11,43.8789,-40.5871,384.0,8.077,34.971,-0.00366103978896,9.8363e-05,0.029184,2.44035,nan,nan,nan,6.98756406163
2018-08-10 08:02:11,43.8789,-40.5871,386.0,8.042,34.975,-0.00366103979418,9.39455e-05,0.029184,2.46645,nan,nan,nan,6.97878113896
2018-08-10 08:02:11,43.8789,-40.5871,388.0,8.043,34.975,-0.00366103979398,9.39455e-05,0.029184,2.4534,nan,nan,nan,6.97042742674
2018-08-10 08:02:11,43.8789,-40.5871,390.0,8.043,34.977,-0.00366103979401,9.39455e-05,0.031008,2.44035,nan,nan,nan,6.96396065275
2018-08-10 08:02:11,43.8789,-40.5871,392.0,8.042,34.978,-0.00366103979431,9.424e-05,0.032832,2.4534,nan,nan,nan,6.96083387072
2018-08-10 08:02:11,43.8789,-40.5871,394.0,8.039,34.978,-0.00366103979489,9.27675e-05,0.032832,2.41425,nan,nan,nan,6.95508451034
2018-08-10 08:02:11,43.8789,-40.5871,396.0,8.03,34.978,-0.00366103979637,0.000103664,0.025536,2.44035,nan,nan,nan,6.94501454129
2018-08-10 08:02:11,43.8789,-40.5871,398.0,8.017,34.978,-0.00366103979841,9.45345e-05,0.031008,2.4534,nan,nan,nan,6.92798935433
2018-08-10 08:02:11,43.8789,-40.5871,400.0,8.008,34.981,-0.00366103979971,9.27675e-05,0.032832,2.4273,nan,nan,nan,6.90646043989
2018-08-10 08:02:11,43.8789,-40.5871,402.0,7.999,34.985,-0.0036610398012,9.80685e-05,0.02736,2.41425,nan,nan,nan,6.87676875844
2018-08-10 08:02:11,43.8789,-40.5871,404.0,7.994,34.987,-0.0036610398018,9.27675e-05,0.029184,2.4273,nan,nan,nan,6.82301238233
2018-08-10 08:02:11,43.8789,-40.5871,406.0,8.047,35.002,-0.00366103979278,9.2473e-05,0.029184,2.4012,nan,nan,nan,6.74845242401
2018-08-10 08:02:11,43.8789,-40.5871,408.0,8.087,35.016,-0.00366103978599,9.3062e-05,0.029184,2.4273,nan,nan,nan,6.65993985362
2018-08-10 08:02:11,43.8789,-40.5871,410.0,8.253,35.055,-0.00366103975498,9.424e-05,0.029184,2.4273,nan,nan,nan,6.58462261463
2018-08-10 08:02:11,43.8789,-40.5871,412.0,8.36,35.086,-0.00366103974416,0.000100719,0.029184,2.38815,nan,nan,nan,6.58560522496
2018-08-10 08:02:11,43.8789,-40.5871,414.0,8.367,35.09,-0.00366103974402,9.15895e-05,0.029184,2.38815,nan,nan,nan,6.60548688255
2018-08-10 08:02:11,43.8789,-40.5871,416.0,8.342,35.087,-0.00366103974861,9.10005e-05,0.031008,2.4012,nan,nan,nan,6.6331497445
2018-08-10 08:02:11,43.8789,-40.5871,418.0,8.272,35.08,-0.00366103976073,9.3651e-05,0.029184,2.41425,nan,nan,nan,6.67156427534
2018-08-10 08:02:11,43.8789,-40.5871,420.0,8.221,35.072,-0.00366103977015,9.4829e-05,0.025536,2.41425,nan,nan,nan,6.71526620488
2018-08-10 08:02:11,43.8789,-40.5871,422.0,8.056,35.054,-0.00366103979628,9.4829e-05,0.029184,2.41425,nan,nan,nan,6.73757246133
2018-08-10 08:02:11,43.8789,-40.5871,424.0,8.012,35.045,-0.00366103980367,9.57125e-05,0.029184,2.4273,nan,nan,nan,6.75611982018
2018-08-10 08:02:11,43.8789,-40.5871,426.0,7.959,35.039,-0.00366103981305,9.27675e-05,0.029184,2.44035,nan,nan,nan,6.77087514134
2018-08-10 08:02:11,43.8789,-40.5871,428.0,7.913,35.032,-0.0036610398211,9.424e-05,0.032832,2.44035,nan,nan,nan,6.78607022591
2018-08-10 08:02:11,43.8789,-40.5871,430.0,7.891,35.029,-0.00366103982411,9.2473e-05,0.029184,2.4273,nan,nan,nan,6.80740403
2018-08-10 08:02:11,43.8789,-40.5871,432.0,7.885,35.028,-0.00366103982657,9.39455e-05,0.029184,2.4273,nan,nan,nan,6.84803200635
2018-08-10 08:02:11,43.8789,-40.5871,434.0,7.731,35.013,-0.00366103985227,9.2473e-05,0.02736,2.46645,nan,nan,nan,6.89159757666
2018-08-10 08:02:11,43.8789,-40.5871,436.0,7.545,34.992,-0.00366103988055,9.3651e-05,0.031008,2.44035,nan,nan,nan,6.89985051413
2018-08-10 08:02:11,43.8789,-40.5871,438.0,7.522,34.988,-0.00366103988491,9.27675e-05,0.025536,2.44035,nan,nan,nan,6.90761787329
2018-08-10 08:02:11,43.8789,-40.5871,440.0,7.51,34.987,-0.00366103988721,9.1884e-05,0.029184,2.4534,nan,nan,nan,6.91907931604
2018-08-10 08:02:11,43.8789,-40.5871,442.0,7.491,34.984,-0.00366103989011,9.33565e-05,0.029184,2.44035,nan,nan,nan,6.93400536407
2018-08-10 08:02:11,43.8789,-40.5871,444.0,7.448,34.978,-0.00366103989767,9.7774e-05,0.031008,2.4273,nan,nan,nan,6.95042209494
2018-08-10 08:02:11,43.8789,-40.5871,446.0,7.395,34.974,-0.00366103990765,9.21785e-05,0.029184,2.4534,nan,nan,nan,6.96688034033
2018-08-10 08:02:11,43.8789,-40.5871,448.0,7.337,34.967,-0.00366103991655,9.33565e-05,0.02736,2.46645,nan,nan,nan,6.97836320288
2018-08-10 08:02:11,43.8789,-40.5871,450.0,7.308,34.964,-0.0036610399208,0.0001122045,0.032832,2.44035,nan,nan,nan,6.99363536641
2018-08-10 08:02:11,43.8789,-40.5871,452.0,7.293,34.964,-0.00366103992333,9.33565e-05,0.029184,2.46645,nan,nan,nan,7.00558507577
2018-08-10 08:02:11,43.8789,-40.5871,454.0,7.284,34.964,-0.00366103992549,9.15895e-05,0.029184,2.4534,nan,nan,nan,7.01230326624
2018-08-10 08:02:11,43.8789,-40.5871,456.0,7.258,34.961,-0.00366103992995,9.15895e-05,0.032832,2.4534,nan,nan,nan,7.01965919121
2018-08-10 08:02:11,43.8789,-40.5871,458.0,7.231,34.959,-0.00366103993479,9.45345e-05,0.029184,2.4534,nan,nan,nan,7.02218312601
2018-08-10 08:02:11,43.8789,-40.5871,460.0,7.219,34.958,-0.00366103993632,9.68905e-05,0.029184,2.4795,nan,nan,nan,7.02765498893
2018-08-10 08:02:11,43.8789,-40.5871,462.0,7.216,34.958,-0.00366103993697,9.2473e-05,0.032832,2.46645,nan,nan,nan,7.03481740115
2018-08-10 08:02:11,43.8789,-40.5871,464.0,7.2,34.957,-0.00366103993991,9.27675e-05,0.02736,2.46645,nan,nan,nan,7.04430910634
2018-08-10 08:02:11,43.8789,-40.5871,466.0,7.187,34.954,-0.00366103994231,9.15895e-05,0.029184,2.46645,nan,nan,nan,7.06058236367
2018-08-10 08:02:11,43.8789,-40.5871,468.0,7.147,34.949,-0.00366103994967,9.3062e-05,0.029184,2.4534,nan,nan,nan,7.08275334769
2018-08-10 08:02:11,43.8789,-40.5871,470.0,7.068,34.939,-0.0036610399619,9.21785e-05,0.029184,2.4795,nan,nan,nan,7.10418972302
2018-08-10 08:02:11,43.8789,-40.5871,472.0,6.962,34.932,-0.0036610399792,9.2473e-05,0.031008,2.4534,nan,nan,nan,7.1201761689
2018-08-10 08:02:11,43.8789,-40.5871,474.0,6.913,34.926,-0.00366103998741,9.21785e-05,0.031008,2.44035,nan,nan,nan,7.13698909735
2018-08-10 08:02:11,43.8789,-40.5871,476.0,6.884,34.924,-0.00366103999235,9.57125e-05,0.02736,2.4795,nan,nan,nan,7.14315712834
2018-08-10 08:02:11,43.8789,-40.5871,478.0,6.801,34.922,-0.00366104000508,9.1884e-05,0.029184,2.4534,nan,nan,nan,7.13322257282
2018-08-10 08:02:11,43.8789,-40.5871,480.0,6.84,34.934,-0.00366103999911,9.424e-05,0.029184,2.46645,nan,nan,nan,7.11886098892
2018-08-10 08:02:11,43.8789,-40.5871,482.0,6.902,34.946,-0.00366103998994,9.7185e-05,0.041952,2.4534,nan,nan,nan,7.11800711539
2018-08-10 08:02:11,43.8789,-40.5871,484.0,6.909,34.952,-0.00366103998877,9.3651e-05,0.031008,2.4795,nan,nan,nan,7.13373606317
2018-08-10 08:02:11,43.8789,-40.5871,486.0,6.863,34.948,-0.00366103999641,9.424e-05,0.029184,2.4534,nan,nan,nan,7.14024373124
2018-08-10 08:02:11,43.8789,-40.5871,488.0,6.858,34.949,-0.0036610399976,9.57125e-05,0.029184,2.46645,nan,nan,nan,7.15327828179
2018-08-10 08:02:11,43.8789,-40.5871,490.0,6.83,34.949,-0.00366104000246,9.45345e-05,0.029184,2.46645,nan,nan,nan,7.16616649918
2018-08-10 08:02:11,43.8789,-40.5871,492.0,6.79,34.944,-0.00366104000916,9.424e-05,0.029184,2.4795,nan,nan,nan,7.17615057811
2018-08-10 08:02:11,43.8789,-40.5871,494.0,6.758,34.941,-0.00366104001468,9.45345e-05,0.031008,2.46645,nan,nan,nan,7.1882203452
2018-08-10 08:02:11,43.8789,-40.5871,496.0,6.734,34.94,-0.00366104001905,9.63015e-05,0.025536,2.51865,nan,nan,nan,7.20377087217
2018-08-10 08:02:11,43.8789,-40.5871,498.0,6.67,34.934,-0.00366104002982,9.4829e-05,0.031008,2.4795,nan,nan,nan,7.2138116018
2018-08-10 08:02:11,43.8789,-40.5871,500.0,6.609,34.928,-0.00366104003917,9.63015e-05,0.02736,2.49255,nan,nan,nan,7.21641080655
2018-08-10 08:02:11,43.8789,-40.5871,504.0,6.572,34.927,-0.00366104004546,9.39455e-05,0.029184,2.49255,nan,nan,nan,7.23185362355
2018-08-10 08:02:11,43.8789,-40.5871,508.0,6.535,34.928,-0.00366104005123,9.6007e-05,0.029184,2.46645,nan,nan,nan,7.22404099024
2018-08-10 08:02:11,43.8789,-40.5871,512.0,6.571,34.942,-0.00366104004618,9.57125e-05,0.032832,2.4534,nan,nan,nan,7.23593719164
2018-08-10 08:02:11,43.8789,-40.5871,516.0,6.537,34.944,-0.00366104005212,9.45345e-05,0.029184,2.4534,nan,nan,nan,7.25726438198
2018-08-10 08:02:11,43.8789,-40.5871,520.0,6.506,34.946,-0.00366104005763,9.9541e-05,0.031008,2.46645,nan,nan,nan,7.27761023713
2018-08-10 08:02:11,43.8789,-40.5871,524.1,6.456,34.946,-0.00366104006609,9.7774e-05,0.02736,2.46645,nan,nan,nan,7.29546585567
2018-08-10 08:02:11,43.8789,-40.5871,528.0,6.422,34.946,-0.00366104007168,9.63015e-05,0.031008,2.4795,nan,nan,nan,7.30767421775
2018-08-10 08:02:11,43.8789,-40.5871,532.0,6.399,34.945,-0.00366104007576,9.5418e-05,0.029184,2.4795,nan,nan,nan,7.32130424473
2018-08-10 08:02:11,43.8789,-40.5871,536.0,6.338,34.94,-0.00366104008651,9.5418e-05,0.031008,2.49255,nan,nan,nan,7.3414921611
2018-08-10 08:02:11,43.8789,-40.5871,540.0,6.313,34.944,-0.00366104009056,0.000100719,0.029184,2.49255,nan,nan,nan,7.36115628263
2018-08-10 08:02:11,43.8789,-40.5871,544.0,6.286,34.946,-0.00366104009587,9.5418e-05,0.02736,2.46645,nan,nan,nan,7.38382681888
2018-08-10 08:02:11,43.8789,-40.5871,548.0,6.221,34.937,-0.00366104010707,9.8363e-05,0.029184,2.46645,nan,nan,nan,7.41718097611
2018-08-10 08:02:11,43.8789,-40.5871,552.0,6.101,34.924,-0.00366104012645,9.8363e-05,0.031008,2.46645,nan,nan,nan,7.46516080753
2018-08-10 08:02:11,43.8789,-40.5871,556.0,6.03,34.922,-0.00366104013807,9.74795e-05,0.029184,2.46645,nan,nan,nan,7.48758643092
2018-08-10 08:02:11,43.8789,-40.5871,560.0,6.008,34.921,-0.00366104014162,9.98355e-05,0.031008,2.4795,nan,nan,nan,7.50042648403
2018-08-10 08:02:11,43.8789,-40.5871,564.0,5.983,34.92,-0.0036610401459,9.74795e-05,0.031008,2.44035,nan,nan,nan,7.51590812151
2018-08-10 08:02:11,43.8789,-40.5871,568.0,5.962,34.921,-0.00366104014952,9.68905e-05,0.029184,2.46645,nan,nan,nan,7.52970912433
2018-08-10 08:02:11,43.8789,-40.5871,572.0,5.943,34.923,-0.0036610401527,9.92465e-05,0.02736,2.4795,nan,nan,nan,7.54224659018
2018-08-10 08:02:11,43.8789,-40.5871,576.0,5.923,34.926,-0.00366104015604,9.8363e-05,0.031008,2.46645,nan,nan,nan,7.5539324996
2018-08-10 08:02:11,43.8789,-40.5871,580.0,5.917,34.93,-0.00366104015688,9.74795e-05,0.032832,2.46645,nan,nan,nan,7.55633767743
2018-08-10 08:02:11,43.8789,-40.5871,584.0,5.929,34.936,-0.00366104015525,9.86575e-05,0.025536,2.46645,nan,nan,nan,7.56404173495
2018-08-10 08:02:11,43.8789,-40.5871,588.0,5.915,34.938,-0.0036610401577,9.6596e-05,0.029184,2.4534,nan,nan,nan,7.58363704921
2018-08-10 08:02:11,43.8789,-40.5871,592.0,5.882,34.938,-0.00366104016327,9.74795e-05,0.029184,2.44035,nan,nan,nan,7.60154536507
2018-08-10 08:02:11,43.8789,-40.5871,596.0,5.868,34.94,-0.00366104016593,9.80685e-05,0.029184,2.4795,nan,nan,nan,7.62025443567
2018-08-10 08:02:11,43.8789,-40.5871,600.0,5.843,34.946,-0.00366104017033,9.98355e-05,0.029184,2.4534,nan,nan,nan,7.64437443288
2018-08-10 08:02:11,43.8789,-40.5871,604.0,5.809,34.946,-0.00366104017596,9.74795e-05,0.031008,2.46645,nan,nan,nan,7.66134931157
2018-08-10 08:02:11,43.8789,-40.5871,608.0,5.787,34.945,-0.00366104017946,9.86575e-05,0.02736,2.46645,nan,nan,nan,7.67088529958
2018-08-10 08:02:11,43.8789,-40.5871,612.0,5.764,34.943,-0.00366104018354,0.00010013,0.029184,2.46645,nan,nan,nan,7.68600307128
2018-08-10 08:02:11,43.8789,-40.5871,616.0,5.755,34.948,-0.0036610401845,9.86575e-05,0.02736,2.4534,nan,nan,nan,7.69165053315
2018-08-10 08:02:11,43.8789,-40.5871,620.0,5.783,34.962,-0.00366104018043,9.80685e-05,0.02736,2.4534,nan,nan,nan,7.71493899182
2018-08-10 08:02:11,43.8789,-40.5871,624.0,5.757,34.967,-0.00366104018483,9.8952e-05,0.02736,2.46645,nan,nan,nan,7.73267627186
2018-08-10 08:02:11,43.8789,-40.5871,628.0,5.752,34.97,-0.00366104018565,9.8363e-05,0.031008,2.4534,nan,nan,nan,7.74343396132
2018-08-10 08:02:11,43.8789,-40.5871,632.0,5.742,34.973,-0.00366104018747,9.92465e-05,0.02736,2.4534,nan,nan,nan,7.76847461967
2018-08-10 08:02:11,43.8789,-40.5871,636.0,5.713,34.976,-0.00366104019246,0.0001027805,0.02736,2.44035,nan,nan,nan,7.78908074207
2018-08-10 08:02:11,43.8789,-40.5871,640.0,5.687,34.975,-0.00366104019695,9.86575e-05,0.029184,2.44035,nan,nan,nan,7.81173262043
2018-08-10 08:02:11,43.8789,-40.5871,644.0,5.642,34.975,-0.00366104020423,9.98355e-05,0.025536,2.4534,nan,nan,nan,7.8281063203
2018-08-10 08:02:11,43.8789,-40.5871,648.0,5.646,34.979,-0.00366104020389,9.86575e-05,0.029184,2.44035,nan,nan,nan,7.84214422068
2018-08-10 08:02:11,43.8789,-40.5871,652.0,5.633,34.981,-0.00366104020619,9.8363e-05,0.025536,2.46645,nan,nan,nan,7.85249137642
2018-08-10 08:02:11,43.8789,-40.5871,656.0,5.62,34.981,-0.00366104020834,9.92465e-05,0.029184,2.44035,nan,nan,nan,7.86134936274
2018-08-10 08:02:11,43.8789,-40.5871,660.0,5.607,34.982,-0.00366104021071,9.9541e-05,0.025536,2.44035,nan,nan,nan,7.88308950968
2018-08-10 08:02:11,43.8789,-40.5871,664.0,5.572,34.984,-0.00366104021646,9.92465e-05,0.029184,2.4273,nan,nan,nan,7.91026328989
2018-08-10 08:02:11,43.8789,-40.5871,668.0,5.55,34.987,-0.00366104022006,9.8363e-05,0.02736,2.44035,nan,nan,nan,7.91957804551
2018-08-10 08:02:11,43.8789,-40.5871,672.0,5.546,34.988,-0.00366104022064,0.000104842,0.02736,2.4273,nan,nan,nan,7.92312106018
2018-08-10 08:02:11,43.8789,-40.5871,676.0,5.543,34.989,-0.00366104022122,0.00010013,0.025536,2.4273,nan,nan,nan,7.92715591735
2018-08-10 08:02:11,43.8789,-40.5871,680.0,5.542,34.99,-0.0036610402215,0.000100719,0.02736,2.4273,nan,nan,nan,7.940044409
2018-08-10 08:02:11,43.8789,-40.5871,684.0,5.528,34.992,-0.00366104022405,9.92465e-05,0.029184,2.44035,nan,nan,nan,7.95488553332
2018-08-10 08:02:11,43.8789,-40.5871,688.0,5.516,34.993,-0.00366104022591,0.0001004245,0.02736,2.4273,nan,nan,nan,7.96322558519
2018-08-10 08:02:11,43.8789,-40.5871,692.0,5.51,34.995,-0.00366104022695,9.7774e-05,0.02736,2.41425,nan,nan,nan,7.97149807688
2018-08-10 08:02:11,43.8789,-40.5871,696.0,5.51,34.997,-0.00366104022708,9.98355e-05,0.02736,2.44035,nan,nan,nan,7.979886694
2018-08-10 08:02:11,43.8789,-40.5871,700.0,5.506,34.998,-0.00366104022788,9.80685e-05,0.025536,2.4273,nan,nan,nan,8.00066369679
2018-08-10 08:02:11,43.8789,-40.5871,704.0,5.482,35.001,-0.00366104023215,0.00010013,0.023712,2.4273,nan,nan,nan,8.02379992809
2018-08-10 08:02:11,43.8789,-40.5871,708.0,5.475,35.002,-0.00366104023316,9.86575e-05,0.02736,2.41425,nan,nan,nan,8.03843610301
2018-08-10 08:02:11,43.8789,-40.5871,712.0,5.472,35.005,-0.00366104023368,9.6596e-05,0.02736,2.4273,nan,nan,nan,8.04753908771
2018-08-10 08:02:11,43.8789,-40.5871,716.0,5.465,35.009,-0.00366104023486,9.6596e-05,0.02736,2.4273,nan,nan,nan,8.05416849966
2018-08-10 08:02:11,43.8789,-40.5871,720.0,5.458,35.012,-0.00366104023619,9.68905e-05,0.02736,2.4273,nan,nan,nan,8.0588656025
2018-08-10 08:02:11,43.8789,-40.5871,724.0,5.452,35.012,-0.00366104023734,9.51235e-05,0.025536,2.4273,nan,nan,nan,8.06722035266
2018-08-10 08:02:11,43.8789,-40.5871,728.0,5.439,35.012,-0.00366104023976,9.6596e-05,0.025536,2.41425,nan,nan,nan,8.08379212552
2018-08-10 08:02:11,43.8789,-40.5871,732.0,5.415,35.013,-0.00366104024365,0.000100719,0.025536,2.41425,nan,nan,nan,8.09843338334
2018-08-10 08:02:11,43.8789,-40.5871,736.0,5.406,35.013,-0.00366104024515,9.57125e-05,0.025536,2.41425,nan,nan,nan,8.10489327672
2018-08-10 08:02:11,43.8789,-40.5871,740.0,5.397,35.014,-0.00366104024682,9.63015e-05,0.025536,2.41425,nan,nan,nan,8.11430792849
2018-08-10 08:02:11,43.8789,-40.5871,744.0,5.382,35.014,-0.00366104024928,9.68905e-05,0.029184,2.41425,nan,nan,nan,8.12144366322
2018-08-10 08:02:11,43.8789,-40.5871,748.0,5.375,35.014,-0.00366104025069,9.8363e-05,0.023712,2.41425,nan,nan,nan,8.12736092699
2018-08-10 08:02:11,43.8789,-40.5871,752.0,5.368,35.014,-0.00366104025195,9.68905e-05,0.025536,2.4273,nan,nan,nan,8.13648837347
2018-08-10 08:02:11,43.8789,-40.5871,756.0,5.36,35.015,-0.00366104025347,9.6596e-05,0.025536,2.4273,nan,nan,nan,8.15001784081
2018-08-10 08:02:11,43.8789,-40.5871,760.0,5.338,35.015,-0.00366104025734,9.74795e-05,0.023712,2.4273,nan,nan,nan,8.16520181306
2018-08-10 08:02:11,43.8789,-40.5871,764.0,5.323,35.016,-0.00366104025968,9.6596e-05,0.025536,2.4012,nan,nan,nan,8.17462596011
2018-08-10 08:02:11,43.8789,-40.5871,768.0,5.312,35.017,-0.00366104026179,0.000100719,0.02736,2.41425,nan,nan,nan,8.18579574988
2018-08-10 08:02:11,43.8789,-40.5871,772.0,5.302,35.019,-0.0036610402636,9.63015e-05,0.02736,2.4012,nan,nan,nan,8.19587529427
2018-08-10 08:02:11,43.8789,-40.5871,776.0,5.291,35.02,-0.0036610402658,9.51235e-05,0.029184,2.41425,nan,nan,nan,8.21685695564
2018-08-10 08:02:11,43.8789,-40.5871,780.0,5.245,35.016,-0.00366104027385,9.6596e-05,0.02736,2.41425,nan,nan,nan,8.23534105387
2018-08-10 08:02:11,43.8789,-40.5871,784.0,5.201,35.011,-0.00366104028062,9.74795e-05,0.025536,2.4012,nan,nan,nan,8.25252480237
2018-08-10 08:02:11,43.8789,-40.5871,788.0,5.185,35.01,-0.00366104028324,9.7774e-05,0.025536,2.3751,nan,nan,nan,8.26403679521
2018-08-10 08:02:11,43.8789,-40.5871,792.0,5.179,35.01,-0.00366104028452,9.6596e-05,0.02736,2.41425,nan,nan,nan,8.27445754616
2018-08-10 08:02:11,43.8789,-40.5871,796.0,5.16,35.01,-0.0036610402876,0.000100719,0.025536,2.38815,nan,nan,nan,8.28224756258
2018-08-10 08:02:11,43.8789,-40.5871,800.0,5.172,35.016,-0.00366104028578,9.80685e-05,0.025536,2.4273,nan,nan,nan,8.29094547644
2018-08-10 08:02:11,43.8789,-40.5871,804.0,5.172,35.018,-0.00366104028578,9.80685e-05,0.025536,2.38815,nan,nan,nan,8.2992995704
2018-08-10 08:02:11,43.8789,-40.5871,808.0,5.155,35.016,-0.00366104028895,0.000104842,0.02736,2.41425,nan,nan,nan,8.32009476353
2018-08-10 08:02:11,43.8789,-40.5871,812.0,5.12,35.013,-0.00366104029455,0.0001051365,0.025536,2.38815,nan,nan,nan,8.32720218947
2018-08-10 08:02:11,43.8789,-40.5871,816.0,5.112,35.014,-0.00366104029624,9.5418e-05,0.02736,2.38815,nan,nan,nan,8.33188670937
2018-08-10 08:02:11,43.8789,-40.5871,820.0,5.114,35.016,-0.00366104029589,9.63015e-05,0.02736,2.38815,nan,nan,nan,8.32934592528
2018-08-10 08:02:11,43.8789,-40.5871,824.0,5.117,35.019,-0.0036610402956,9.7774e-05,0.02736,2.38815,nan,nan,nan,8.33217133208
2018-08-10 08:02:11,43.8789,-40.5871,828.0,5.11,35.018,-0.00366104029712,9.6007e-05,0.02736,2.38815,nan,nan,nan,8.34740460705
2018-08-10 08:02:11,43.8789,-40.5871,832.0,5.086,35.017,-0.00366104030141,9.6596e-05,0.023712,2.38815,nan,nan,nan,8.36159787366
2018-08-10 08:02:11,43.8789,-40.5871,836.0,5.07,35.016,-0.00366104030421,9.6596e-05,0.023712,2.38815,nan,nan,nan,8.37444848945
2018-08-10 08:02:11,43.8789,-40.5871,840.1,5.05,35.014,-0.00366104030756,9.80685e-05,0.025536,2.38815,nan,nan,nan,8.39877081718
2018-08-10 08:02:11,43.8789,-40.5871,844.0,5.018,35.011,-0.00366104031324,9.6596e-05,0.025536,2.38815,nan,nan,nan,8.4167955223
2018-08-10 08:02:11,43.8789,-40.5871,848.0,4.986,35.006,-0.00366104031903,9.6596e-05,0.023712,2.38815,nan,nan,nan,8.4452108586
2018-08-10 08:02:11,43.8789,-40.5871,852.0,4.941,34.999,-0.00366104032614,9.45345e-05,0.025536,2.4012,nan,nan,nan,8.46031812114
2018-08-10 08:02:11,43.8789,-40.5871,856.0,4.913,34.995,-0.00366104033102,9.5418e-05,0.023712,2.38815,nan,nan,nan,8.48687699706
2018-08-10 08:02:11,43.8789,-40.5871,860.0,4.852,34.987,-0.00366104034136,9.51235e-05,0.02736,2.38815,nan,nan,nan,8.5085738884
2018-08-10 08:02:11,43.8789,-40.5871,864.0,4.824,34.985,-0.00366104034577,9.39455e-05,0.025536,2.3751,nan,nan,nan,8.51479211146
2018-08-10 08:02:11,43.8789,-40.5871,868.0,4.821,34.985,-0.00366104034648,9.6596e-05,0.023712,2.3751,nan,nan,nan,8.5176894768
