datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-28 07:01:22,41.9554,-46.568,338.0,13.206,35.639,-0.00366103893809,9.21785e-05,0.023712,2.1141,nan,nan,nan,8.55133136299
2018-01-28 07:01:22,41.9554,-46.568,340.0,13.192,35.637,-0.00366103894188,9.45345e-05,0.023712,2.1402,nan,nan,nan,8.51873191921
2018-01-28 07:01:22,41.9554,-46.568,342.0,13.141,35.63,-0.00366103894953,9.1295e-05,0.023712,2.12715,nan,nan,nan,8.47896045993
2018-01-28 07:01:22,41.9554,-46.568,344.0,13.094,35.625,-0.00366103895679,9.1295e-05,0.021888,2.1402,nan,nan,nan,8.48310959494
2018-01-28 07:01:22,41.9554,-46.568,346.0,13.055,35.616,-0.00366103896395,9.3651e-05,0.023712,2.1141,nan,nan,nan,8.47818275633
2018-01-28 07:01:22,41.9554,-46.568,348.0,13.006,35.607,-0.00366103897213,9.10005e-05,0.02736,2.1402,nan,nan,nan,8.45850811961
2018-01-28 07:01:22,41.9554,-46.568,350.0,12.964,35.6,-0.00366103897958,9.15895e-05,0.02736,2.1141,nan,nan,nan,8.44327039114
2018-01-28 07:01:22,41.9554,-46.568,352.0,12.869,35.586,-0.00366103899436,9.10005e-05,0.021888,2.12715,nan,nan,nan,8.41083371139
2018-01-28 07:01:22,41.9554,-46.568,354.0,12.809,35.577,-0.00366103900301,9.3651e-05,0.025536,2.1402,nan,nan,nan,8.38442366578
2018-01-28 07:01:22,41.9554,-46.568,356.0,12.8,35.574,-0.0036610390049,9.6007e-05,0.021888,2.1402,nan,nan,nan,8.36244498874
2018-01-28 07:01:22,41.9554,-46.568,358.0,12.722,35.562,-0.00366103901767,9.33565e-05,0.02736,2.15325,nan,nan,nan,8.31437318232
2018-01-28 07:01:22,41.9554,-46.568,360.0,12.666,35.554,-0.00366103902611,9.1295e-05,0.023712,2.1663,nan,nan,nan,8.25428459133
2018-01-28 07:01:22,41.9554,-46.568,362.0,12.655,35.554,-0.00366103902813,9.27675e-05,0.025536,2.1402,nan,nan,nan,8.20566912569
2018-01-28 07:01:22,41.9554,-46.568,364.0,12.64,35.554,-0.00366103903072,9.1884e-05,0.023712,2.15325,nan,nan,nan,8.14869939138
2018-01-28 07:01:22,41.9554,-46.568,366.0,12.634,35.557,-0.00366103903207,9.33565e-05,0.025536,2.1663,nan,nan,nan,8.10595730998
2018-01-28 07:01:22,41.9554,-46.568,368.0,12.602,35.553,-0.00366103903822,9.2473e-05,0.021888,2.17935,nan,nan,nan,8.08136623018
2018-01-28 07:01:22,41.9554,-46.568,370.0,12.566,35.545,-0.00366103904348,9.1884e-05,0.023712,2.1402,nan,nan,nan,8.0236635146
2018-01-28 07:01:22,41.9554,-46.568,372.0,12.554,35.545,-0.00366103904586,9.27675e-05,0.023712,2.1663,nan,nan,nan,7.94543755117
2018-01-28 07:01:22,41.9554,-46.568,374.0,12.508,35.542,-0.00366103905378,9.27675e-05,0.02736,2.1663,nan,nan,nan,7.85045681097
2018-01-28 07:01:22,41.9554,-46.568,376.0,12.458,35.539,-0.00366103906194,9.3651e-05,0.021888,2.1663,nan,nan,nan,7.75861642144
2018-01-28 07:01:22,41.9554,-46.568,378.0,12.427,35.54,-0.00366103906698,9.3062e-05,0.025536,2.15325,nan,nan,nan,7.6550146368
2018-01-28 07:01:22,41.9554,-46.568,380.0,12.379,35.546,-0.00366103907523,9.27675e-05,0.02736,2.17935,nan,nan,nan,7.57597494974
2018-01-28 07:01:22,41.9554,-46.568,382.0,12.356,35.547,-0.00366103907875,9.3062e-05,0.025536,2.17935,nan,nan,nan,7.53747416491
2018-01-28 07:01:22,41.9554,-46.568,384.0,12.349,35.546,-0.00366103908051,9.3062e-05,0.02736,2.1924,nan,nan,nan,7.50529065752
2018-01-28 07:01:22,41.9554,-46.568,386.0,12.342,35.545,-0.00366103908209,9.45345e-05,0.02736,2.1924,nan,nan,nan,7.4630660809
2018-01-28 07:01:22,41.9554,-46.568,388.0,12.315,35.543,-0.00366103908649,9.33565e-05,0.025536,2.1663,nan,nan,nan,7.40496023872
2018-01-28 07:01:22,41.9554,-46.568,390.0,12.24,35.536,-0.00366103909871,9.2473e-05,0.025536,2.2185,nan,nan,nan,7.33910874677
2018-01-28 07:01:22,41.9554,-46.568,392.0,12.18,35.528,-0.00366103910897,9.4829e-05,0.021888,2.1924,nan,nan,nan,7.29600073799
2018-01-28 07:01:22,41.9554,-46.568,394.0,12.098,35.517,-0.00366103912252,9.51235e-05,0.025536,2.1924,nan,nan,nan,7.2583979022
2018-01-28 07:01:22,41.9554,-46.568,396.0,12.03,35.506,-0.00366103913396,9.80685e-05,0.02736,2.20545,nan,nan,nan,7.22989957915
2018-01-28 07:01:22,41.9554,-46.568,398.0,11.924,35.492,-0.00366103915067,9.8363e-05,0.025536,2.1924,nan,nan,nan,7.219921313
2018-01-28 07:01:22,41.9554,-46.568,400.0,11.863,35.48,-0.00366103916022,9.7185e-05,0.02736,2.2185,nan,nan,nan,7.21602083386
2018-01-28 07:01:22,41.9554,-46.568,402.0,11.771,35.465,-0.00366103917635,9.424e-05,0.02736,2.23155,nan,nan,nan,7.21017439099
2018-01-28 07:01:22,41.9554,-46.568,404.0,11.718,35.455,-0.00366103918715,9.1884e-05,0.020064,2.2185,nan,nan,nan,7.20822671613
2018-01-28 07:01:22,41.9554,-46.568,406.0,11.583,35.435,-0.0036610392099,9.4829e-05,0.025536,2.2446,nan,nan,nan,7.19331343474
2018-01-28 07:01:22,41.9554,-46.568,408.0,11.454,35.413,-0.00366103922843,9.21785e-05,0.02736,2.23155,nan,nan,nan,7.17240476498
2018-01-28 07:01:22,41.9554,-46.568,410.0,11.332,35.396,-0.0036610392478,9.33565e-05,0.023712,2.23155,nan,nan,nan,7.14834440955
2018-01-28 07:01:22,41.9554,-46.568,412.0,11.246,35.383,-0.00366103926045,9.33565e-05,0.02736,2.25765,nan,nan,nan,7.13099788319
2018-01-28 07:01:22,41.9554,-46.568,414.0,11.186,35.376,-0.00366103927112,9.3651e-05,0.029184,2.2446,nan,nan,nan,7.11903175441
2018-01-28 07:01:22,41.9554,-46.568,416.0,11.127,35.367,-0.00366103928052,9.15895e-05,0.029184,2.25765,nan,nan,nan,7.10964497058
2018-01-28 07:01:22,41.9554,-46.568,418.0,11.09,35.362,-0.00366103928651,9.33565e-05,0.023712,2.25765,nan,nan,nan,7.09703649867
2018-01-28 07:01:22,41.9554,-46.568,420.0,11.041,35.354,-0.00366103929488,9.1295e-05,0.025536,2.25765,nan,nan,nan,7.08092765425
2018-01-28 07:01:22,41.9554,-46.568,422.0,10.941,35.34,-0.00366103931066,9.424e-05,0.02736,2.28375,nan,nan,nan,7.06333375798
2018-01-28 07:01:22,41.9554,-46.568,424.0,10.863,35.329,-0.00366103932273,9.3651e-05,0.029184,2.28375,nan,nan,nan,7.0411436601
2018-01-28 07:01:22,41.9554,-46.568,426.1,10.827,35.325,-0.00366103932872,9.39455e-05,0.029184,2.2968,nan,nan,nan,7.01020307262
2018-01-28 07:01:22,41.9554,-46.568,428.0,10.791,35.323,-0.00366103933434,9.0706e-05,0.02736,2.28375,nan,nan,nan,6.96980131562
2018-01-28 07:01:22,41.9554,-46.568,430.0,10.756,35.321,-0.00366103933989,9.15895e-05,0.02736,2.25765,nan,nan,nan,6.93213771472
2018-01-28 07:01:22,41.9554,-46.568,432.0,10.72,35.317,-0.00366103934577,9.3651e-05,0.025536,2.2707,nan,nan,nan,6.90629509594
2018-01-28 07:01:22,41.9554,-46.568,434.0,10.7,35.315,-0.00366103934963,9.4829e-05,0.025536,2.28375,nan,nan,nan,6.87841471333
2018-01-28 07:01:22,41.9554,-46.568,436.0,10.668,35.311,-0.00366103935434,9.7185e-05,0.025536,2.28375,nan,nan,nan,6.85360512715
2018-01-28 07:01:22,41.9554,-46.568,438.0,10.652,35.31,-0.00366103935711,9.86575e-05,0.029184,2.28375,nan,nan,nan,6.81942276081
2018-01-28 07:01:22,41.9554,-46.568,440.0,10.609,35.306,-0.00366103936393,9.5418e-05,0.025536,2.2707,nan,nan,nan,6.77666526888
2018-01-28 07:01:22,41.9554,-46.568,442.0,10.611,35.309,-0.00366103936374,9.80685e-05,0.02736,2.30985,nan,nan,nan,6.74176105386
2018-01-28 07:01:22,41.9554,-46.568,444.0,10.61,35.311,-0.00366103936401,9.98355e-05,0.025536,2.25765,nan,nan,nan,6.69967815842
2018-01-28 07:01:22,41.9554,-46.568,446.0,10.599,35.312,-0.00366103936595,9.3651e-05,0.025536,2.25765,nan,nan,nan,6.63263488832
2018-01-28 07:01:22,41.9554,-46.568,448.0,10.63,35.322,-0.00366103936214,9.6007e-05,0.025536,2.28375,nan,nan,nan,6.55079676825
2018-01-28 07:01:22,41.9554,-46.568,450.0,10.657,35.333,-0.00366103935765,9.57125e-05,0.029184,2.25765,nan,nan,nan,6.49881225686
2018-01-28 07:01:22,41.9554,-46.568,452.0,10.643,35.334,-0.0036610393604,9.86575e-05,0.02736,2.25765,nan,nan,nan,6.47449113562
2018-01-28 07:01:22,41.9554,-46.568,454.0,10.604,35.328,-0.00366103936705,9.6596e-05,0.025536,2.28375,nan,nan,nan,6.42234802248
2018-01-28 07:01:22,41.9554,-46.568,456.0,10.612,35.334,-0.00366103936574,9.86575e-05,0.02736,2.2707,nan,nan,nan,6.3466881199
2018-01-28 07:01:22,41.9554,-46.568,458.0,10.631,35.342,-0.00366103936339,9.4829e-05,0.02736,2.30985,nan,nan,nan,6.29831137995
2018-01-28 07:01:22,41.9554,-46.568,460.0,10.615,35.347,-0.00366103936712,9.57125e-05,0.02736,2.2968,nan,nan,nan,6.2795760304
2018-01-28 07:01:22,41.9554,-46.568,462.0,10.574,35.341,-0.00366103937454,9.8363e-05,0.02736,2.2968,nan,nan,nan,6.29696051454
2018-01-28 07:01:22,41.9554,-46.568,464.0,10.502,35.33,-0.00366103938653,9.5418e-05,0.029184,2.28375,nan,nan,nan,6.33180291465
2018-01-28 07:01:22,41.9554,-46.568,466.0,10.386,35.311,-0.00366103940414,0.000108965,0.023712,2.28375,nan,nan,nan,6.38021709884
2018-01-28 07:01:22,41.9554,-46.568,468.0,10.315,35.297,-0.0036610394165,9.8363e-05,0.025536,2.2968,nan,nan,nan,6.42970453349
2018-01-28 07:01:22,41.9554,-46.568,470.0,10.267,35.286,-0.0036610394254,0.0001010135,0.029184,2.30985,nan,nan,nan,6.50872109552
2018-01-28 07:01:22,41.9554,-46.568,472.0,10.139,35.262,-0.00366103944582,9.8363e-05,0.02736,2.3229,nan,nan,nan,6.5929993696
2018-01-28 07:01:22,41.9554,-46.568,474.0,10.045,35.241,-0.00366103946177,9.68905e-05,0.031008,2.30985,nan,nan,nan,6.67810241088
2018-01-28 07:01:22,41.9554,-46.568,476.0,9.891,35.213,-0.00366103948845,9.9541e-05,0.025536,2.30985,nan,nan,nan,6.76339215363
2018-01-28 07:01:22,41.9554,-46.568,478.0,9.637,35.171,-0.00366103952805,9.8363e-05,0.029184,2.33595,nan,nan,nan,6.80231810764
2018-01-28 07:01:22,41.9554,-46.568,480.0,9.501,35.151,-0.00366103954637,9.68905e-05,0.029184,2.36205,nan,nan,nan,6.77148224516
2018-01-28 07:01:22,41.9554,-46.568,482.0,9.478,35.153,-0.00366103955,9.6007e-05,0.025536,2.349,nan,nan,nan,6.71073411828
2018-01-28 07:01:22,41.9554,-46.568,484.0,9.54,35.17,-0.00366103953886,9.63015e-05,0.02736,2.33595,nan,nan,nan,6.64266211575
2018-01-28 07:01:22,41.9554,-46.568,486.0,9.629,35.192,-0.0036610395251,9.51235e-05,0.031008,2.3229,nan,nan,nan,6.60008702991
2018-01-28 07:01:22,41.9554,-46.568,488.0,9.688,35.206,-0.00366103951591,9.6596e-05,0.025536,2.30985,nan,nan,nan,6.56715779233
2018-01-28 07:01:22,41.9554,-46.568,490.0,9.715,35.214,-0.00366103951215,9.9541e-05,0.029184,2.349,nan,nan,nan,6.52894443084
2018-01-28 07:01:22,41.9554,-46.568,492.0,9.729,35.22,-0.00366103950879,9.74795e-05,0.029184,2.33595,nan,nan,nan,6.46569303652
2018-01-28 07:01:22,41.9554,-46.568,494.0,9.852,35.26,-0.00366103948928,9.424e-05,0.02736,2.2968,nan,nan,nan,6.43281068537
2018-01-28 07:01:22,41.9554,-46.568,496.0,9.869,35.268,-0.00366103948843,9.27675e-05,0.025536,2.3229,nan,nan,nan,6.42552711137
2018-01-28 07:01:22,41.9554,-46.568,498.0,9.843,35.268,-0.00366103949278,9.57125e-05,0.02736,2.30985,nan,nan,nan,6.41240000108
2018-01-28 07:01:22,41.9554,-46.568,500.0,9.828,35.271,-0.0036610394959,9.74795e-05,0.025536,2.2968,nan,nan,nan,6.40907480806
2018-01-28 07:01:22,41.9554,-46.568,504.0,9.773,35.267,-0.00366103950491,9.33565e-05,0.025536,2.2968,nan,nan,nan,6.44781111738
2018-01-28 07:01:22,41.9554,-46.568,508.0,9.739,35.264,-0.00366103951062,9.0706e-05,0.029184,2.30985,nan,nan,nan,6.56774570372
2018-01-28 07:01:22,41.9554,-46.568,512.0,9.752,35.273,-0.0036610395086,9.10005e-05,0.025536,2.2968,nan,nan,nan,6.77292335286
2018-01-28 07:01:22,41.9554,-46.568,516.0,9.81,35.29,-0.00366103950024,9.3651e-05,0.025536,2.28375,nan,nan,nan,6.91648732945
2018-01-28 07:01:22,41.9554,-46.568,520.0,9.84,35.301,-0.00366103949709,9.10005e-05,0.025536,2.2707,nan,nan,nan,6.94990609186
2018-01-28 07:01:22,41.9554,-46.568,524.0,9.792,35.293,-0.00366103950654,9.0706e-05,0.025536,2.2968,nan,nan,nan,6.84220994029
2018-01-28 07:01:22,41.9554,-46.568,528.0,9.519,35.245,-0.00366103955442,9.33565e-05,0.02736,2.33595,nan,nan,nan,6.62617517376
2018-01-28 07:01:22,41.9554,-46.568,532.0,9.2,35.192,-0.00366103960356,0.00010013,0.02736,2.33595,nan,nan,nan,6.52331421967
2018-01-28 07:01:22,41.9554,-46.568,536.0,9.111,35.181,-0.00366103961746,9.27675e-05,0.02736,2.349,nan,nan,nan,6.51006469917
2018-01-28 07:01:22,41.9554,-46.568,540.0,9.041,35.174,-0.00366103962944,9.3651e-05,0.029184,2.349,nan,nan,nan,6.52516703678
2018-01-28 07:01:22,41.9554,-46.568,544.0,8.896,35.159,-0.003661039653,9.2473e-05,0.031008,2.349,nan,nan,nan,6.5297703142
2018-01-28 07:01:22,41.9554,-46.568,548.1,8.812,35.15,-0.00366103966796,9.1295e-05,0.029184,2.3751,nan,nan,nan,6.53454073235
2018-01-28 07:01:22,41.9554,-46.568,552.0,8.719,35.142,-0.00366103968349,9.1295e-05,0.02736,2.349,nan,nan,nan,6.52584446538
2018-01-28 07:01:22,41.9554,-46.568,556.0,8.658,35.138,-0.00366103969309,9.6007e-05,0.025536,2.36205,nan,nan,nan,6.51905016034
2018-01-28 07:01:22,41.9554,-46.568,560.0,8.57,35.133,-0.00366103970794,9.1295e-05,0.02736,2.3751,nan,nan,nan,6.53601468597
2018-01-28 07:01:22,41.9554,-46.568,564.0,8.454,35.125,-0.00366103972712,9.27675e-05,0.02736,2.38815,nan,nan,nan,6.54667802676
2018-01-28 07:01:22,41.9554,-46.568,568.0,8.438,35.123,-0.00366103973053,9.33565e-05,0.029184,2.38815,nan,nan,nan,6.56320062687
2018-01-28 07:01:22,41.9554,-46.568,572.0,8.385,35.114,-0.00366103974022,9.27675e-05,0.029184,2.38815,nan,nan,nan,6.62195143698
2018-01-28 07:01:22,41.9554,-46.568,576.0,8.2,35.085,-0.00366103977134,0.00010013,0.029184,2.38815,nan,nan,nan,6.70696653292
2018-01-28 07:01:22,41.9554,-46.568,580.0,8.031,35.059,-0.00366103979834,9.424e-05,0.029184,2.4012,nan,nan,nan,6.75908432107
2018-01-28 07:01:22,41.9554,-46.568,584.1,7.919,35.045,-0.00366103981644,9.51235e-05,0.031008,2.4012,nan,nan,nan,6.78314997256
2018-01-28 07:01:22,41.9554,-46.568,588.0,7.887,35.041,-0.0036610398227,9.5418e-05,0.031008,2.4012,nan,nan,nan,6.80923594531
2018-01-28 07:01:22,41.9554,-46.568,592.0,7.737,35.024,-0.00366103984697,9.5418e-05,0.031008,2.41425,nan,nan,nan,6.85549126304
2018-01-28 07:01:22,41.9554,-46.568,596.0,7.595,35.008,-0.00366103986971,9.98355e-05,0.031008,2.41425,nan,nan,nan,6.8658337218
2018-01-28 07:01:22,41.9554,-46.568,600.0,7.585,35.015,-0.00366103987153,9.7774e-05,0.031008,2.4273,nan,nan,nan,6.85016234346
2018-01-28 07:01:22,41.9554,-46.568,604.0,7.603,35.025,-0.00366103986799,9.4829e-05,0.029184,2.4012,nan,nan,nan,6.81072628981
2018-01-28 07:01:22,41.9554,-46.568,608.0,7.759,35.072,-0.0036610398439,9.3062e-05,0.02736,2.4012,nan,nan,nan,6.79689487078
2018-01-28 07:01:22,41.9554,-46.568,612.0,7.788,35.082,-0.00366103983996,9.2473e-05,0.025536,2.4012,nan,nan,nan,6.82712657977
2018-01-28 07:01:22,41.9554,-46.568,616.0,7.578,35.06,-0.00366103987389,9.27675e-05,0.029184,2.4012,nan,nan,nan,6.85951136183
2018-01-28 07:01:22,41.9554,-46.568,620.0,7.487,35.058,-0.00366103988878,9.39455e-05,0.025536,2.41425,nan,nan,nan,6.86002020626
2018-01-28 07:01:22,41.9554,-46.568,624.1,7.509,35.071,-0.00366103988553,9.21785e-05,0.025536,2.41425,nan,nan,nan,6.88524997855
2018-01-28 07:01:22,41.9554,-46.568,628.1,7.474,35.08,-0.00366103989189,9.33565e-05,0.02736,2.4273,nan,nan,nan,6.91149677311
2018-01-28 07:01:22,41.9554,-46.568,632.0,7.397,35.077,-0.00366103990416,9.39455e-05,0.02736,2.4012,nan,nan,nan,6.94657811265
2018-01-28 07:01:22,41.9554,-46.568,635.9,7.368,35.078,-0.00366103990919,9.3062e-05,0.02736,2.41425,nan,nan,nan,6.97299923358
2018-01-28 07:01:22,41.9554,-46.568,640.0,7.362,35.078,-0.00366103991041,9.1295e-05,0.029184,2.4012,nan,nan,nan,6.99510169818
2018-01-28 07:01:22,41.9554,-46.568,644.0,7.354,35.079,-0.00366103991208,9.63015e-05,0.029184,2.4012,nan,nan,nan,7.03182508847
2018-01-28 07:01:22,41.9554,-46.568,648.0,7.325,35.08,-0.00366103991725,9.21785e-05,0.031008,2.4012,nan,nan,nan,7.07036569159
2018-01-28 07:01:22,41.9554,-46.568,652.0,7.301,35.079,-0.00366103992123,9.21785e-05,0.02736,2.41425,nan,nan,nan,7.1029203138
2018-01-28 07:01:22,41.9554,-46.568,656.0,7.257,35.08,-0.00366103992898,9.5418e-05,0.029184,2.4273,nan,nan,nan,7.17158702183
2018-01-28 07:01:22,41.9554,-46.568,660.0,7.2,35.084,-0.00366103993851,9.15895e-05,0.02736,2.41425,nan,nan,nan,7.24054506021
2018-01-28 07:01:22,41.9554,-46.568,664.0,7.172,35.088,-0.00366103994264,9.0706e-05,0.025536,2.4273,nan,nan,nan,7.26435657808
2018-01-28 07:01:22,41.9554,-46.568,668.0,7.201,35.101,-0.00366103993851,9.0706e-05,0.02736,2.38815,nan,nan,nan,7.28378733051
2018-01-28 07:01:22,41.9554,-46.568,672.0,7.16,35.1,-0.00366103994581,9.1295e-05,0.02736,2.41425,nan,nan,nan,7.29994815738
2018-01-28 07:01:22,41.9554,-46.568,676.0,7.108,35.097,-0.00366103995436,9.0706e-05,0.02736,2.41425,nan,nan,nan,7.30951045854
2018-01-28 07:01:22,41.9554,-46.568,680.0,7.078,35.095,-0.00366103995948,9.4829e-05,0.02736,2.41425,nan,nan,nan,7.31635026847
2018-01-28 07:01:22,41.9554,-46.568,684.0,7.053,35.095,-0.00366103996349,9.21785e-05,0.02736,2.4012,nan,nan,nan,7.32916063768
2018-01-28 07:01:22,41.9554,-46.568,688.0,7.043,35.102,-0.00366103996524,9.3062e-05,0.029184,2.4012,nan,nan,nan,7.34414134926
2018-01-28 07:01:22,41.9554,-46.568,692.0,7.049,35.105,-0.00366103996501,9.04115e-05,0.02736,2.41425,nan,nan,nan,7.35683657944
2018-01-28 07:01:22,41.9554,-46.568,696.0,7.012,35.104,-0.00366103997192,9.04115e-05,0.02736,2.4273,nan,nan,nan,7.3873815173
2018-01-28 07:01:22,41.9554,-46.568,700.0,6.922,35.099,-0.00366103998637,9.04115e-05,0.029184,2.41425,nan,nan,nan,7.40785734801
2018-01-28 07:01:22,41.9554,-46.568,704.0,6.9,35.101,-0.00366103999069,9.10005e-05,0.029184,2.4534,nan,nan,nan,7.42759037526
2018-01-28 07:01:22,41.9554,-46.568,708.0,6.842,35.096,-0.00366104000117,9.1295e-05,0.029184,2.4012,nan,nan,nan,7.46027119305
2018-01-28 07:01:22,41.9554,-46.568,712.0,6.728,35.086,-0.00366104001964,9.4829e-05,0.02736,2.41425,nan,nan,nan,7.47996785833
2018-01-28 07:01:22,41.9554,-46.568,716.0,6.685,35.082,-0.00366104002678,9.1884e-05,0.025536,2.4273,nan,nan,nan,7.50131226785
2018-01-28 07:01:22,41.9554,-46.568,720.0,6.658,35.085,-0.00366104003145,9.15895e-05,0.025536,2.41425,nan,nan,nan,7.52909192473
2018-01-28 07:01:22,41.9554,-46.568,724.0,6.62,35.087,-0.00366104003773,9.0706e-05,0.029184,2.38815,nan,nan,nan,7.55638323428
2018-01-28 07:01:22,41.9554,-46.568,728.0,6.619,35.098,-0.00366104003838,9.21785e-05,0.025536,2.4012,nan,nan,nan,7.58407618086
2018-01-28 07:01:22,41.9554,-46.568,732.0,6.562,35.098,-0.00366104004841,9.0706e-05,0.02736,2.41425,nan,nan,nan,7.60605954936
2018-01-28 07:01:22,41.9554,-46.568,736.0,6.517,35.094,-0.00366104005625,9.2473e-05,0.02736,2.4012,nan,nan,nan,7.61167888533
2018-01-28 07:01:22,41.9554,-46.568,740.0,6.495,34.814,-0.00366104006445,9.6007e-05,0.023712,2.41425,nan,nan,nan,7.61984977271
2018-01-28 07:01:22,41.9554,-46.568,744.0,6.43,35.083,-0.00366104007101,9.1295e-05,0.02736,2.41425,nan,nan,nan,7.64380224132
2018-01-28 07:01:22,41.9554,-46.568,748.0,6.33,35.074,-0.00366104008809,9.1884e-05,0.02736,2.41425,nan,nan,nan,7.66625453802
2018-01-28 07:01:22,41.9554,-46.568,752.0,6.176,35.058,-0.00366104011327,9.4829e-05,0.029184,2.41425,nan,nan,nan,7.67916353135
2018-01-28 07:01:22,41.9554,-46.568,756.0,6.122,35.055,-0.00366104012215,9.3651e-05,0.025536,2.41425,nan,nan,nan,7.69585195006
2018-01-28 07:01:22,41.9554,-46.568,760.0,6.099,35.055,-0.00366104012609,9.3651e-05,0.02736,2.41425,nan,nan,nan,7.71875335997
2018-01-28 07:01:22,41.9554,-46.568,764.0,6.084,35.055,-0.0036610401287,9.7185e-05,0.02736,2.41425,nan,nan,nan,7.75189272393
2018-01-28 07:01:22,41.9554,-46.568,768.0,6.073,35.059,-0.00366104013071,9.5418e-05,0.02736,2.4273,nan,nan,nan,7.79049433992
2018-01-28 07:01:22,41.9554,-46.568,772.0,6.045,35.059,-0.00366104013568,9.424e-05,0.029184,2.41425,nan,nan,nan,7.81308460474
2018-01-28 07:01:22,41.9554,-46.568,776.0,6.028,35.057,-0.00366104013835,9.2473e-05,0.023712,2.4273,nan,nan,nan,7.82087068257
2018-01-28 07:01:22,41.9554,-46.568,780.0,6.011,35.057,-0.0036610401412,9.33565e-05,0.025536,2.4273,nan,nan,nan,7.82739568372
2018-01-28 07:01:22,41.9554,-46.568,784.0,5.998,35.056,-0.00366104014359,9.3062e-05,0.025536,2.41425,nan,nan,nan,7.8292813915
2018-01-28 07:01:22,41.9554,-46.568,788.0,5.989,35.055,-0.00366104014505,9.3062e-05,0.025536,2.4012,nan,nan,nan,7.83244748571
2018-01-28 07:01:22,41.9554,-46.568,792.0,5.984,35.055,-0.00366104014617,9.3651e-05,0.025536,2.41425,nan,nan,nan,7.8433026479
2018-01-28 07:01:22,41.9554,-46.568,796.0,5.974,35.055,-0.003661040148,9.4829e-05,0.023712,2.38815,nan,nan,nan,7.86115895388
2018-01-28 07:01:22,41.9554,-46.568,800.0,5.934,35.054,-0.00366104015471,9.27675e-05,0.025536,2.44035,nan,nan,nan,7.88606013796
2018-01-28 07:01:22,41.9554,-46.568,804.0,5.899,35.053,-0.00366104016058,9.3062e-05,0.02736,2.4273,nan,nan,nan,7.9072441401
2018-01-28 07:01:22,41.9554,-46.568,808.0,5.878,35.055,-0.00366104016402,9.39455e-05,0.02736,2.4012,nan,nan,nan,7.92022122352
2018-01-28 07:01:22,41.9554,-46.568,812.0,5.875,35.056,-0.00366104016463,9.3062e-05,0.025536,2.4012,nan,nan,nan,7.93367417914
2018-01-28 07:01:22,41.9554,-46.568,816.0,5.865,35.058,-0.00366104016653,9.8363e-05,0.02736,2.41425,nan,nan,nan,7.94941768946
2018-01-28 07:01:22,41.9554,-46.568,820.0,5.836,35.055,-0.00366104017152,9.3062e-05,0.025536,2.41425,nan,nan,nan,7.96462620452
2018-01-28 07:01:22,41.9554,-46.568,824.0,5.816,35.056,-0.00366104017509,9.33565e-05,0.025536,2.4012,nan,nan,nan,7.98420579882
2018-01-28 07:01:22,41.9554,-46.568,828.0,5.788,35.055,-0.00366104017959,9.3062e-05,0.025536,2.4012,nan,nan,nan,7.99980931577
2018-01-28 07:01:22,41.9554,-46.568,832.0,5.787,35.058,-0.00366104017967,9.4829e-05,0.025536,2.41425,nan,nan,nan,8.00846463944
2018-01-28 07:01:22,41.9554,-46.568,836.0,5.788,35.061,-0.00366104017984,9.21785e-05,0.02736,2.41425,nan,nan,nan,8.01405586702
2018-01-28 07:01:22,41.9554,-46.568,840.0,5.771,35.06,-0.00366104018271,9.3651e-05,0.025536,2.4012,nan,nan,nan,8.02208572146
2018-01-28 07:01:22,41.9554,-46.568,844.0,5.781,35.064,-0.0036610401813,9.3651e-05,0.023712,2.4012,nan,nan,nan,8.02962740236
2018-01-28 07:01:22,41.9554,-46.568,848.0,5.779,35.065,-0.00366104018204,9.3062e-05,0.02736,2.4273,nan,nan,nan,8.04281033913
2018-01-28 07:01:22,41.9554,-46.568,852.0,5.725,35.058,-0.00366104019106,9.3651e-05,0.025536,2.4273,nan,nan,nan,8.05967812075
2018-01-28 07:01:22,41.9554,-46.568,856.0,5.641,35.051,-0.00366104020487,9.27675e-05,0.021888,2.41425,nan,nan,nan,8.08062983803
2018-01-28 07:01:22,41.9554,-46.568,860.0,5.622,35.05,-0.0036610402081,9.4829e-05,0.02736,2.4012,nan,nan,nan,8.08824329084
2018-01-28 07:01:22,41.9554,-46.568,864.0,5.622,35.051,-0.00366104020824,9.39455e-05,0.025536,2.38815,nan,nan,nan,8.09365128823
2018-01-28 07:01:22,41.9554,-46.568,868.0,5.624,35.054,-0.00366104020795,9.45345e-05,0.025536,2.4012,nan,nan,nan,8.10656828062
2018-01-28 07:01:22,41.9554,-46.568,872.0,5.631,35.056,-0.00366104020731,9.27675e-05,0.025536,2.4012,nan,nan,nan,8.12062412384
2018-01-28 07:01:22,41.9554,-46.568,876.0,5.593,35.053,-0.003661040214,9.4829e-05,0.025536,2.4012,nan,nan,nan,8.13199737077
2018-01-28 07:01:22,41.9554,-46.568,880.0,5.573,35.052,-0.00366104021715,9.39455e-05,0.025536,2.4012,nan,nan,nan,8.1440225211
2018-01-28 07:01:22,41.9554,-46.568,884.0,5.556,35.05,-0.00366104022013,9.4829e-05,0.023712,2.41425,nan,nan,nan,8.15192152792
2018-01-28 07:01:22,41.9554,-46.568,888.0,5.529,35.047,-0.00366104022512,9.45345e-05,0.02736,2.38815,nan,nan,nan,8.16891830956
