datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-05 07:34:19,42.8279,-40.033,336.0,14.395,35.807,-0.00366103874501,9.33565e-05,0.023712,2.0619,nan,nan,nan,9.3122076313
2018-10-05 07:34:19,42.8279,-40.033,338.0,14.327,35.797,-0.00366103875607,9.39455e-05,0.023712,2.088,nan,nan,nan,9.28323526742
2018-10-05 07:34:19,42.8279,-40.033,340.0,14.296,35.794,-0.00366103876015,9.0706e-05,0.021888,2.0619,nan,nan,nan,9.2676965026
2018-10-05 07:34:19,42.8279,-40.033,342.0,14.287,35.793,-0.00366103876207,9.33565e-05,0.025536,2.0358,nan,nan,nan,9.25448395733
2018-10-05 07:34:19,42.8279,-40.033,344.0,14.292,35.794,-0.00366103876187,9.4829e-05,0.021888,2.04885,nan,nan,nan,9.2362527146
2018-10-05 07:34:19,42.8279,-40.033,346.0,14.289,35.795,-0.00366103876288,9.3062e-05,0.021888,2.04885,nan,nan,nan,9.21783522579
2018-10-05 07:34:19,42.8279,-40.033,348.0,14.29,35.796,-0.00366103876339,9.3062e-05,0.01824,2.0358,nan,nan,nan,9.21634998635
2018-10-05 07:34:19,42.8279,-40.033,350.0,14.252,35.791,-0.00366103877074,9.1884e-05,0.025536,2.0619,nan,nan,nan,9.24645240623
2018-10-05 07:34:19,42.8279,-40.033,352.0,14.14,35.767,-0.00366103878878,9.1884e-05,0.025536,2.088,nan,nan,nan,9.29280398508
2018-10-05 07:34:19,42.8279,-40.033,354.0,13.998,35.737,-0.00366103881066,9.424e-05,0.025536,2.0619,nan,nan,nan,9.3184546756
2018-10-05 07:34:19,42.8279,-40.033,356.0,13.826,35.701,-0.00366103883627,9.51235e-05,0.02736,2.07495,nan,nan,nan,9.33699351124
2018-10-05 07:34:19,42.8279,-40.033,358.0,13.718,35.677,-0.00366103885384,9.80685e-05,0.02736,2.088,nan,nan,nan,9.35069382905
2018-10-05 07:34:19,42.8279,-40.033,360.0,13.655,35.662,-0.00366103886442,9.4829e-05,0.025536,2.10105,nan,nan,nan,9.35790182448
2018-10-05 07:34:19,42.8279,-40.033,362.0,13.58,35.648,-0.00366103887602,9.7774e-05,0.02736,2.07495,nan,nan,nan,9.34953186498
2018-10-05 07:34:19,42.8279,-40.033,364.0,13.531,35.64,-0.0036610388836,9.57125e-05,0.029184,2.07495,nan,nan,nan,9.33328226289
2018-10-05 07:34:19,42.8279,-40.033,366.0,13.513,35.638,-0.00366103888632,0.000111321,0.029184,2.10105,nan,nan,nan,9.31521485435
2018-10-05 07:34:19,42.8279,-40.033,368.0,13.492,35.638,-0.00366103889013,9.4829e-05,0.031008,2.1141,nan,nan,nan,9.2911891733
2018-10-05 07:34:19,42.8279,-40.033,370.0,13.457,35.636,-0.0036610388961,9.57125e-05,0.032832,2.1141,nan,nan,nan,9.26723656818
2018-10-05 07:34:19,42.8279,-40.033,372.0,13.38,35.627,-0.00366103890817,9.7185e-05,0.029184,2.088,nan,nan,nan,9.23075726341
2018-10-05 07:34:19,42.8279,-40.033,374.0,13.344,35.625,-0.00366103891278,9.424e-05,0.031008,2.10105,nan,nan,nan,9.2067598453
2018-10-05 07:34:19,42.8279,-40.033,376.0,13.327,35.623,-0.00366103891541,9.80685e-05,0.029184,2.088,nan,nan,nan,9.18670423682
2018-10-05 07:34:19,42.8279,-40.033,378.0,13.326,35.624,-0.00366103891564,9.63015e-05,0.031008,2.1141,nan,nan,nan,9.15921155744
2018-10-05 07:34:19,42.8279,-40.033,380.0,13.309,35.622,-0.00366103891863,9.6007e-05,0.02736,2.0619,nan,nan,nan,9.09978715197
2018-10-05 07:34:19,42.8279,-40.033,382.0,13.285,35.621,-0.00366103892228,9.80685e-05,0.029184,2.10105,nan,nan,nan,8.98117894799
2018-10-05 07:34:19,42.8279,-40.033,384.0,13.337,35.645,-0.00366103891097,9.5418e-05,0.025536,2.1141,nan,nan,nan,8.82973851527
2018-10-05 07:34:19,42.8279,-40.033,386.0,13.464,35.687,-0.00366103889508,9.51235e-05,0.023712,2.088,nan,nan,nan,8.76164385956
2018-10-05 07:34:19,42.8279,-40.033,388.0,13.462,35.687,-0.00366103889604,9.21785e-05,0.023712,2.1141,nan,nan,nan,8.68956819762
2018-10-05 07:34:19,42.8279,-40.033,390.0,13.458,35.688,-0.00366103889714,9.45345e-05,0.023712,2.1141,nan,nan,nan,8.56999389661
2018-10-05 07:34:19,42.8279,-40.033,392.0,13.508,35.706,-0.00366103888987,9.424e-05,0.023712,2.088,nan,nan,nan,8.47009946849
2018-10-05 07:34:19,42.8279,-40.033,394.0,13.52,35.71,-0.0036610388903,9.5418e-05,0.025536,2.07495,nan,nan,nan,8.53752185367
2018-10-05 07:34:19,42.8279,-40.033,396.0,13.297,35.664,-0.00366103892385,9.3062e-05,0.02736,2.12715,nan,nan,nan,8.64357637723
2018-10-05 07:34:19,42.8279,-40.033,398.0,13.086,35.614,-0.00366103895775,9.6596e-05,0.023712,2.10105,nan,nan,nan,8.69639787499
2018-10-05 07:34:19,42.8279,-40.033,400.0,13.01,35.59,-0.00366103897047,9.6007e-05,0.025536,2.1402,nan,nan,nan,8.72270720174
2018-10-05 07:34:19,42.8279,-40.033,402.0,13.002,35.59,-0.00366103896996,9.57125e-05,0.029184,2.1402,nan,nan,nan,8.73369655307
2018-10-05 07:34:19,42.8279,-40.033,404.0,12.948,35.576,-0.00366103897847,9.74795e-05,0.031008,2.12715,nan,nan,nan,8.72726182175
2018-10-05 07:34:19,42.8279,-40.033,406.0,12.899,35.566,-0.00366103898634,9.68905e-05,0.031008,2.15325,nan,nan,nan,8.65551250753
2018-10-05 07:34:19,42.8279,-40.033,408.0,12.893,35.57,-0.00366103898518,9.57125e-05,0.025536,2.12715,nan,nan,nan,8.50779302279
2018-10-05 07:34:19,42.8279,-40.033,410.0,12.985,35.603,-0.00366103897257,9.5418e-05,0.025536,2.1402,nan,nan,nan,8.41554104696
2018-10-05 07:34:19,42.8279,-40.033,412.0,12.955,35.607,-0.00366103897757,9.1884e-05,0.025536,2.1663,nan,nan,nan,8.3581081417
2018-10-05 07:34:19,42.8279,-40.033,414.0,12.909,35.599,-0.00366103898564,9.39455e-05,0.02736,2.15325,nan,nan,nan,8.33544524165
2018-10-05 07:34:19,42.8279,-40.033,416.0,12.874,35.591,-0.00366103899229,9.3062e-05,0.025536,2.12715,nan,nan,nan,8.31969893474
2018-10-05 07:34:19,42.8279,-40.033,418.0,12.832,35.583,-0.00366103899827,9.33565e-05,0.023712,2.12715,nan,nan,nan,8.30128325544
2018-10-05 07:34:19,42.8279,-40.033,420.0,12.762,35.57,-0.0036610390094,9.21785e-05,0.025536,2.1663,nan,nan,nan,8.26863052422
2018-10-05 07:34:19,42.8279,-40.033,422.0,12.659,35.554,-0.00366103902579,9.39455e-05,0.023712,2.1663,nan,nan,nan,8.19693287034
2018-10-05 07:34:19,42.8279,-40.033,424.0,12.629,35.55,-0.00366103902964,9.04115e-05,0.025536,2.17935,nan,nan,nan,8.11310448966
2018-10-05 07:34:19,42.8279,-40.033,426.0,12.652,35.563,-0.0036610390252,9.1884e-05,0.025536,2.17935,nan,nan,nan,8.0141725602
2018-10-05 07:34:19,42.8279,-40.033,428.0,12.692,35.579,-0.00366103902023,0.0001004245,0.025536,2.1663,nan,nan,nan,7.9570081873
2018-10-05 07:34:19,42.8279,-40.033,430.0,12.684,35.582,-0.00366103902146,8.98225e-05,0.021888,2.15325,nan,nan,nan,7.90125754051
2018-10-05 07:34:19,42.8279,-40.033,432.0,12.642,35.578,-0.00366103902865,9.51235e-05,0.02736,2.15325,nan,nan,nan,7.87044723901
2018-10-05 07:34:19,42.8279,-40.033,434.0,12.62,35.575,-0.00366103903174,9.0706e-05,0.020064,2.1663,nan,nan,nan,7.85133139437
2018-10-05 07:34:19,42.8279,-40.033,436.0,12.609,35.574,-0.00366103903338,9.10005e-05,0.02736,2.15325,nan,nan,nan,7.83313014625
2018-10-05 07:34:19,42.8279,-40.033,438.0,12.607,35.574,-0.0036610390337,9.0117e-05,0.025536,2.1663,nan,nan,nan,7.80835847879
2018-10-05 07:34:19,42.8279,-40.033,440.0,12.602,35.579,-0.00366103903493,9.1884e-05,0.02736,2.17935,nan,nan,nan,7.78470035545
2018-10-05 07:34:19,42.8279,-40.033,442.0,12.61,35.587,-0.00366103903395,9.10005e-05,0.021888,2.1663,nan,nan,nan,7.78187577805
2018-10-05 07:34:19,42.8279,-40.033,444.0,12.583,35.585,-0.0036610390383,9.10005e-05,0.021888,2.17935,nan,nan,nan,7.77850660661
2018-10-05 07:34:19,42.8279,-40.033,446.0,12.564,35.583,-0.00366103904101,9.04115e-05,0.021888,2.20545,nan,nan,nan,7.7936523732
2018-10-05 07:34:19,42.8279,-40.033,448.0,12.549,35.582,-0.00366103904369,8.98225e-05,0.021888,2.1663,nan,nan,nan,7.82862745864
2018-10-05 07:34:19,42.8279,-40.033,450.0,12.544,35.582,-0.00366103904442,9.424e-05,0.021888,2.15325,nan,nan,nan,7.89104898436
2018-10-05 07:34:19,42.8279,-40.033,452.0,12.549,35.583,-0.00366103904399,9.0706e-05,0.021888,2.1402,nan,nan,nan,7.99595613323
2018-10-05 07:34:19,42.8279,-40.033,454.0,12.563,35.588,-0.00366103904162,8.9528e-05,0.02736,2.1663,nan,nan,nan,8.19992697198
2018-10-05 07:34:19,42.8279,-40.033,456.0,12.562,35.595,-0.00366103904294,9.1884e-05,0.023712,2.1402,nan,nan,nan,8.47265822643
2018-10-05 07:34:19,42.8279,-40.033,458.0,12.554,35.599,-0.00366103904391,8.98225e-05,0.025536,2.12715,nan,nan,nan,8.65737094744
2018-10-05 07:34:19,42.8279,-40.033,460.0,12.549,35.602,-0.00366103904536,8.9528e-05,0.01824,2.10105,nan,nan,nan,8.70879246596
2018-10-05 07:34:19,42.8279,-40.033,462.1,12.537,35.603,-0.00366103904713,0.0001228065,0.020064,2.0619,nan,nan,nan,8.68814968847
2018-10-05 07:34:19,42.8279,-40.033,464.0,12.528,35.602,-0.00366103904891,8.86445e-05,0.020064,2.088,nan,nan,nan,8.64198633156
2018-10-05 07:34:19,42.8279,-40.033,466.0,12.525,35.602,-0.0036610390498,8.92335e-05,0.023712,2.07495,nan,nan,nan,8.55766929199
2018-10-05 07:34:19,42.8279,-40.033,468.0,12.511,35.6,-0.00366103905228,9.33565e-05,0.021888,2.088,nan,nan,nan,8.44989881913
2018-10-05 07:34:19,42.8279,-40.033,470.0,12.478,35.595,-0.00366103905748,8.98225e-05,0.020064,2.1141,nan,nan,nan,8.29715446432
2018-10-05 07:34:19,42.8279,-40.033,472.0,12.403,35.586,-0.00366103907016,8.8939e-05,0.021888,2.10105,nan,nan,nan,8.20017653728
2018-10-05 07:34:19,42.8279,-40.033,474.0,12.349,35.579,-0.00366103907858,9.3651e-05,0.023712,2.1402,nan,nan,nan,8.19344131775
2018-10-05 07:34:19,42.8279,-40.033,476.0,12.301,35.574,-0.00366103908568,8.8939e-05,0.023712,2.07495,nan,nan,nan,8.1670597816
2018-10-05 07:34:19,42.8279,-40.033,478.0,12.282,35.57,-0.00366103908941,9.04115e-05,0.020064,2.12715,nan,nan,nan,8.1558891187
2018-10-05 07:34:19,42.8279,-40.033,480.0,12.267,35.568,-0.00366103909249,9.04115e-05,0.021888,2.12715,nan,nan,nan,8.15092992123
2018-10-05 07:34:19,42.8279,-40.033,482.0,12.251,35.565,-0.00366103909496,9.0706e-05,0.025536,2.1402,nan,nan,nan,8.15299253364
2018-10-05 07:34:19,42.8279,-40.033,484.0,12.242,35.565,-0.00366103909661,9.57125e-05,0.025536,2.1402,nan,nan,nan,8.15142568783
2018-10-05 07:34:19,42.8279,-40.033,486.0,12.211,35.562,-0.00366103910203,9.0117e-05,0.01824,2.12715,nan,nan,nan,8.13632011735
2018-10-05 07:34:19,42.8279,-40.033,488.0,12.18,35.558,-0.00366103910725,9.1295e-05,0.023712,2.1402,nan,nan,nan,8.11285791965
2018-10-05 07:34:19,42.8279,-40.033,490.0,12.156,35.554,-0.00366103911156,9.1884e-05,0.020064,2.07495,nan,nan,nan,8.08095382101
2018-10-05 07:34:19,42.8279,-40.033,492.0,12.119,35.55,-0.00366103911729,9.10005e-05,0.01824,2.1402,nan,nan,nan,8.03316709924
2018-10-05 07:34:19,42.8279,-40.033,494.0,12.093,35.547,-0.00366103912175,8.92335e-05,0.021888,2.17935,nan,nan,nan,7.96787280687
2018-10-05 07:34:19,42.8279,-40.033,496.0,12.08,35.545,-0.00366103912475,8.86445e-05,0.023712,2.1141,nan,nan,nan,7.90030016445
2018-10-05 07:34:19,42.8279,-40.033,498.0,12.051,35.542,-0.00366103912991,8.9528e-05,0.021888,2.15325,nan,nan,nan,7.82578514411
2018-10-05 07:34:19,42.8279,-40.033,500.0,12.034,35.539,-0.00366103913286,8.8939e-05,0.023712,2.1663,nan,nan,nan,7.74097222569
2018-10-05 07:34:19,42.8279,-40.033,504.0,11.943,35.52,-0.00366103914853,9.0706e-05,0.023712,2.1663,nan,nan,nan,7.41341426442
2018-10-05 07:34:19,42.8279,-40.033,508.0,11.718,35.479,-0.00366103918613,8.86445e-05,0.025536,2.2185,nan,nan,nan,7.09695138511
2018-10-05 07:34:19,42.8279,-40.033,512.0,11.558,35.449,-0.00366103921133,8.9528e-05,0.025536,2.23155,nan,nan,nan,7.03730498715
2018-10-05 07:34:19,42.8279,-40.033,516.0,11.461,35.43,-0.00366103922738,8.9528e-05,0.023712,2.2446,nan,nan,nan,7.03857023497
2018-10-05 07:34:19,42.8279,-40.033,520.0,11.234,35.391,-0.00366103926518,8.92335e-05,0.029184,2.28375,nan,nan,nan,6.9351593957
2018-10-05 07:34:19,42.8279,-40.033,524.0,11.02,35.356,-0.00366103929997,9.0706e-05,0.02736,2.28375,nan,nan,nan,6.83927224324
2018-10-05 07:34:19,42.8279,-40.033,528.0,10.859,35.339,-0.00366103932478,9.0706e-05,0.02736,2.28375,nan,nan,nan,6.73298424869
2018-10-05 07:34:19,42.8279,-40.033,532.0,10.779,35.328,-0.00366103933754,9.57125e-05,0.025536,2.28375,nan,nan,nan,6.658110539
2018-10-05 07:34:19,42.8279,-40.033,536.0,10.793,35.345,-0.00366103933559,8.98225e-05,0.025536,2.28375,nan,nan,nan,6.56937646155
2018-10-05 07:34:19,42.8279,-40.033,540.0,10.686,35.335,-0.00366103935347,9.1295e-05,0.02736,2.28375,nan,nan,nan,6.56441492825
2018-10-05 07:34:19,42.8279,-40.033,544.0,10.506,35.306,-0.00366103938257,9.15895e-05,0.029184,2.28375,nan,nan,nan,6.54110989417
2018-10-05 07:34:19,42.8279,-40.033,548.0,10.45,35.304,-0.00366103939222,9.33565e-05,0.029184,2.30985,nan,nan,nan,6.46230060102
2018-10-05 07:34:19,42.8279,-40.033,552.0,10.417,35.304,-0.00366103939813,9.2473e-05,0.02736,2.30985,nan,nan,nan,6.38600069669
2018-10-05 07:34:19,42.8279,-40.033,556.0,10.36,35.305,-0.00366103940886,9.1884e-05,0.02736,2.2968,nan,nan,nan,6.34404090439
2018-10-05 07:34:19,42.8279,-40.033,560.0,10.265,35.292,-0.00366103942407,9.2473e-05,0.029184,2.30985,nan,nan,nan,6.36025217933
2018-10-05 07:34:19,42.8279,-40.033,564.0,10.161,35.279,-0.00366103944168,9.1884e-05,0.029184,2.3229,nan,nan,nan,6.35742481348
2018-10-05 07:34:19,42.8279,-40.033,568.0,10.089,35.271,-0.0036610394529,9.04115e-05,0.029184,2.3229,nan,nan,nan,6.33461096421
2018-10-05 07:34:19,42.8279,-40.033,572.0,10.036,35.265,-0.00366103946214,9.0117e-05,0.029184,2.3229,nan,nan,nan,6.32124650231
2018-10-05 07:34:19,42.8279,-40.033,576.0,9.944,35.254,-0.00366103947788,8.98225e-05,0.029184,2.33595,nan,nan,nan,6.31492889493
2018-10-05 07:34:19,42.8279,-40.033,580.0,9.859,35.243,-0.00366103949199,9.10005e-05,0.02736,2.3229,nan,nan,nan,6.34672594901
2018-10-05 07:34:19,42.8279,-40.033,584.0,9.774,35.233,-0.00366103950729,9.15895e-05,0.02736,2.3229,nan,nan,nan,6.40735558236
2018-10-05 07:34:19,42.8279,-40.033,588.0,9.695,35.224,-0.00366103951853,8.92335e-05,0.029184,2.3229,nan,nan,nan,6.43012626778
2018-10-05 07:34:19,42.8279,-40.033,592.0,9.646,35.218,-0.00366103952845,8.9528e-05,0.029184,2.33595,nan,nan,nan,6.46337981426
2018-10-05 07:34:19,42.8279,-40.033,596.0,9.571,35.208,-0.00366103953969,9.2473e-05,0.029184,2.33595,nan,nan,nan,6.49052173842
2018-10-05 07:34:19,42.8279,-40.033,600.0,9.538,35.203,-0.00366103954572,9.0117e-05,0.029184,2.36205,nan,nan,nan,6.55804045853
2018-10-05 07:34:19,42.8279,-40.033,604.0,9.45,35.188,-0.00366103956049,9.0117e-05,0.02736,2.349,nan,nan,nan,6.67318223132
2018-10-05 07:34:19,42.8279,-40.033,608.0,9.327,35.168,-0.00366103958069,9.57125e-05,0.02736,2.33595,nan,nan,nan,6.7708994179
2018-10-05 07:34:19,42.8279,-40.033,612.0,9.159,35.148,-0.00366103960766,8.98225e-05,0.029184,2.36205,nan,nan,nan,6.80618303694
2018-10-05 07:34:19,42.8279,-40.033,616.0,9.108,35.14,-0.00366103961612,8.92335e-05,0.031008,2.349,nan,nan,nan,6.81662589482
2018-10-05 07:34:19,42.8279,-40.033,620.0,9.055,35.134,-0.00366103962486,9.0706e-05,0.029184,2.36205,nan,nan,nan,6.81075886233
2018-10-05 07:34:19,42.8279,-40.033,624.0,9.027,35.129,-0.00366103963015,9.1884e-05,0.02736,2.38815,nan,nan,nan,6.76076507984
2018-10-05 07:34:19,42.8279,-40.033,628.0,8.988,35.13,-0.00366103963627,8.98225e-05,0.029184,2.3751,nan,nan,nan,6.64778888021
2018-10-05 07:34:19,42.8279,-40.033,632.0,8.997,35.138,-0.00366103963548,9.1295e-05,0.029184,2.3751,nan,nan,nan,6.59150411129
2018-10-05 07:34:19,42.8279,-40.033,636.1,8.982,35.139,-0.00366103963801,8.98225e-05,0.025536,2.36205,nan,nan,nan,6.51019674524
2018-10-05 07:34:19,42.8279,-40.033,640.0,8.919,35.14,-0.00366103965126,9.2473e-05,0.02736,2.4012,nan,nan,nan,6.51632050864
2018-10-05 07:34:19,42.8279,-40.033,644.0,8.812,35.129,-0.00366103966705,9.04115e-05,0.02736,2.3751,nan,nan,nan,6.50485501695
2018-10-05 07:34:19,42.8279,-40.033,648.0,8.796,35.13,-0.00366103966986,9.10005e-05,0.02736,2.38815,nan,nan,nan,6.47158021858
2018-10-05 07:34:19,42.8279,-40.033,652.0,8.806,35.135,-0.00366103966913,8.9528e-05,0.02736,2.38815,nan,nan,nan,6.48508852376
2018-10-05 07:34:19,42.8279,-40.033,656.0,8.783,35.132,-0.00366103967455,8.9528e-05,0.02736,2.3751,nan,nan,nan,6.61456273324
2018-10-05 07:34:19,42.8279,-40.033,660.0,8.518,35.093,-0.00366103971657,9.2473e-05,0.029184,2.4012,nan,nan,nan,6.83375236712
2018-10-05 07:34:19,42.8279,-40.033,664.0,8.278,35.058,-0.00366103975577,9.10005e-05,0.031008,2.4012,nan,nan,nan,6.90720447754
2018-10-05 07:34:19,42.8279,-40.033,668.0,8.229,35.054,-0.00366103976448,8.835e-05,0.029184,2.4012,nan,nan,nan,6.88299272031
2018-10-05 07:34:19,42.8279,-40.033,672.0,8.174,35.052,-0.0036610397739,9.27675e-05,0.029184,2.4273,nan,nan,nan,6.85030985141
2018-10-05 07:34:19,42.8279,-40.033,676.0,8.124,35.052,-0.00366103978184,9.10005e-05,0.029184,2.4273,nan,nan,nan,6.82894778651
2018-10-05 07:34:19,42.8279,-40.033,680.0,8.096,35.051,-0.00366103978683,9.04115e-05,0.031008,2.4273,nan,nan,nan,6.80638652387
2018-10-05 07:34:19,42.8279,-40.033,684.1,8.047,35.048,-0.00366103979526,8.98225e-05,0.029184,2.4273,nan,nan,nan,6.74676683124
2018-10-05 07:34:19,42.8279,-40.033,688.0,8.018,35.054,-0.00366103980092,8.9528e-05,0.029184,2.41425,nan,nan,nan,6.69523716855
2018-10-05 07:34:19,42.8279,-40.033,692.0,7.935,35.056,-0.00366103981496,9.1884e-05,0.029184,2.41425,nan,nan,nan,6.69670115668
2018-10-05 07:34:19,42.8279,-40.033,696.0,7.843,35.048,-0.00366103983093,8.92335e-05,0.02736,2.4273,nan,nan,nan,6.77370882221
2018-10-05 07:34:19,42.8279,-40.033,700.0,7.629,35.024,-0.00366103986638,8.8939e-05,0.031008,2.44035,nan,nan,nan,6.84788454879
2018-10-05 07:34:19,42.8279,-40.033,704.0,7.538,35.019,-0.00366103988056,9.10005e-05,0.032832,2.4534,nan,nan,nan,6.84000860308
2018-10-05 07:34:19,42.8279,-40.033,707.9,7.507,35.025,-0.00366103988535,9.33565e-05,0.031008,2.44035,nan,nan,nan,6.82714291252
2018-10-05 07:34:19,42.8279,-40.033,712.0,7.488,35.037,-0.00366103988828,8.8939e-05,0.02736,2.44035,nan,nan,nan,6.79446524878
2018-10-05 07:34:19,42.8279,-40.033,716.0,7.503,35.049,-0.00366103988591,8.9528e-05,0.029184,2.44035,nan,nan,nan,6.74544447917
2018-10-05 07:34:19,42.8279,-40.033,720.0,7.532,35.072,-0.00366103988179,9.0117e-05,0.031008,2.4273,nan,nan,nan,6.71640575169
2018-10-05 07:34:19,42.8279,-40.033,723.9,7.531,35.076,-0.00366103988224,8.9528e-05,0.029184,2.4273,nan,nan,nan,6.72409899034
2018-10-05 07:34:19,42.8279,-40.033,728.0,7.517,35.077,-0.00366103988521,9.0117e-05,0.029184,2.4273,nan,nan,nan,6.75219619479
2018-10-05 07:34:19,42.8279,-40.033,732.1,7.447,35.077,-0.00366103989641,9.2473e-05,0.025536,2.44035,nan,nan,nan,6.77704607858
2018-10-05 07:34:19,42.8279,-40.033,735.9,7.423,35.076,-0.00366103990061,9.04115e-05,0.02736,2.44035,nan,nan,nan,6.79723623103
2018-10-05 07:34:19,42.8279,-40.033,739.9,7.38,35.075,-0.00366103990813,9.04115e-05,0.02736,2.41425,nan,nan,nan,6.82299606453
2018-10-05 07:34:19,42.8279,-40.033,743.9,7.351,35.074,-0.00366103991291,8.9528e-05,0.02736,2.44035,nan,nan,nan,6.83599246831
2018-10-05 07:34:19,42.8279,-40.033,748.0,7.331,35.073,-0.00366103991674,9.04115e-05,0.029184,2.4534,nan,nan,nan,6.85982323046
2018-10-05 07:34:19,42.8279,-40.033,752.0,7.272,35.074,-0.00366103992629,8.92335e-05,0.02736,2.41425,nan,nan,nan,6.87512321284
2018-10-05 07:34:19,42.8279,-40.033,756.1,7.273,35.077,-0.00366103992651,8.98225e-05,0.029184,2.41425,nan,nan,nan,6.8791308575
2018-10-05 07:34:19,42.8279,-40.033,760.0,7.27,35.078,-0.00366103992764,9.51235e-05,0.029184,2.4273,nan,nan,nan,6.8913913902
2018-10-05 07:34:19,42.8279,-40.033,764.0,7.254,35.079,-0.00366103993099,8.92335e-05,0.02736,2.44035,nan,nan,nan,6.91484822492
2018-10-05 07:34:19,42.8279,-40.033,768.0,7.224,35.078,-0.00366103993627,9.4829e-05,0.02736,2.44035,nan,nan,nan,6.94756801321
2018-10-05 07:34:19,42.8279,-40.033,772.0,7.173,35.073,-0.00366103994522,9.0706e-05,0.02736,2.44035,nan,nan,nan,7.00233762614
2018-10-05 07:34:19,42.8279,-40.033,776.0,7.061,35.064,-0.00366103996544,9.0117e-05,0.02736,2.44035,nan,nan,nan,7.07074715636
2018-10-05 07:34:19,42.8279,-40.033,780.0,6.923,35.054,-0.00366103998688,9.10005e-05,0.029184,2.4534,nan,nan,nan,7.09394771296
2018-10-05 07:34:19,42.8279,-40.033,784.0,6.896,35.052,-0.00366103999072,9.0117e-05,0.029184,2.4273,nan,nan,nan,7.09504522266
2018-10-05 07:34:19,42.8279,-40.033,788.0,6.892,35.052,-0.00366103999174,9.3651e-05,0.029184,2.4273,nan,nan,nan,7.09856869689
2018-10-05 07:34:19,42.8279,-40.033,792.0,6.891,35.052,-0.00366103999255,9.04115e-05,0.029184,2.44035,nan,nan,nan,7.11199043829
2018-10-05 07:34:19,42.8279,-40.033,796.0,6.844,35.05,-0.00366104000089,9.0706e-05,0.029184,2.4273,nan,nan,nan,7.13674078353
2018-10-05 07:34:19,42.8279,-40.033,800.0,6.805,35.048,-0.00366104000739,9.3062e-05,0.029184,2.46645,nan,nan,nan,7.17326570305
2018-10-05 07:34:19,42.8279,-40.033,804.0,6.706,35.041,-0.00366104002424,9.10005e-05,0.029184,2.46645,nan,nan,nan,7.22111794454
2018-10-05 07:34:19,42.8279,-40.033,808.0,6.594,35.031,-0.00366104004271,9.27675e-05,0.029184,2.44035,nan,nan,nan,7.24609611646
2018-10-05 07:34:19,42.8279,-40.033,812.0,6.567,35.028,-0.00366104004765,9.1295e-05,0.029184,2.4534,nan,nan,nan,7.27143882669
2018-10-05 07:34:19,42.8279,-40.033,816.0,6.499,35.022,-0.00366104005939,9.1295e-05,0.031008,2.4534,nan,nan,nan,7.2987461534
2018-10-05 07:34:19,42.8279,-40.033,820.0,6.455,35.018,-0.0036610400663,9.4829e-05,0.025536,2.44035,nan,nan,nan,7.31114505376
2018-10-05 07:34:19,42.8279,-40.033,824.0,6.422,35.018,-0.00366104007181,9.2473e-05,0.025536,2.46645,nan,nan,nan,7.32808557015
2018-10-05 07:34:19,42.8279,-40.033,828.0,6.397,35.021,-0.00366104007648,9.21785e-05,0.025536,2.4534,nan,nan,nan,7.34661487145
2018-10-05 07:34:19,42.8279,-40.033,832.0,6.358,35.019,-0.0036610400834,9.21785e-05,0.029184,2.4534,nan,nan,nan,7.36803100759
2018-10-05 07:34:19,42.8279,-40.033,836.0,6.324,35.018,-0.00366104008992,9.1295e-05,0.02736,2.4534,nan,nan,nan,7.40389089247
2018-10-05 07:34:19,42.8279,-40.033,840.0,6.248,35.013,-0.003661040103,9.1884e-05,0.025536,2.46645,nan,nan,nan,7.46056770877
2018-10-05 07:34:19,42.8279,-40.033,844.0,6.146,35.0,-0.00366104012031,0.000101308,0.029184,2.46645,nan,nan,nan,7.52950035977
2018-10-05 07:34:19,42.8279,-40.033,848.0,5.979,34.981,-0.00366104014696,9.3062e-05,0.025536,2.4534,nan,nan,nan,7.57107866016
2018-10-05 07:34:19,42.8279,-40.033,852.0,5.93,34.979,-0.00366104015502,9.3062e-05,0.02736,2.44035,nan,nan,nan,7.58793812414
2018-10-05 07:34:19,42.8279,-40.033,856.0,5.915,34.981,-0.00366104015739,9.33565e-05,0.029184,2.4534,nan,nan,nan,7.59455970719
2018-10-05 07:34:19,42.8279,-40.033,860.0,5.913,34.982,-0.00366104015788,9.1884e-05,0.02736,2.46645,nan,nan,nan,7.60596777175
2018-10-05 07:34:19,42.8279,-40.033,864.0,5.889,34.983,-0.00366104016203,9.27675e-05,0.029184,2.44035,nan,nan,nan,7.62584852437
2018-10-05 07:34:19,42.8279,-40.033,867.9,5.869,34.987,-0.00366104016556,9.3062e-05,0.02736,2.44035,nan,nan,nan,7.6539517614
2018-10-05 07:34:19,42.8279,-40.033,872.0,5.859,34.991,-0.00366104016709,9.33565e-05,0.02736,2.46645,nan,nan,nan,7.6663934184
2018-10-05 07:34:19,42.8279,-40.033,876.0,5.855,34.993,-0.00366104016826,9.3651e-05,0.029184,2.4534,nan,nan,nan,7.69455965182
2018-10-05 07:34:19,42.8279,-40.033,880.0,5.822,34.997,-0.00366104017398,9.45345e-05,0.02736,2.44035,nan,nan,nan,7.71950902263
2018-10-05 07:34:19,42.8279,-40.033,884.0,5.801,34.998,-0.00366104017718,9.45345e-05,0.029184,2.4534,nan,nan,nan,7.73024639672
