datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-07 07:35:49,41.8629,-43.2556,336.0,16.255,36.278,-0.00366103844174,0.000102486,0.01824,1.6443,nan,nan,nan,12.0505203524
2017-09-07 07:35:49,41.8629,-43.2556,338.0,16.249,36.276,-0.00366103844287,0.000107198,0.01824,1.65735,nan,nan,nan,12.0540141236
2017-09-07 07:35:49,41.8629,-43.2556,340.0,16.242,36.275,-0.00366103844389,9.9541e-05,0.016416,1.6704,nan,nan,nan,12.0486945783
2017-09-07 07:35:49,41.8629,-43.2556,342.0,16.24,36.274,-0.00366103844435,9.98355e-05,0.01824,1.6704,nan,nan,nan,12.0473453204
2017-09-07 07:35:49,41.8629,-43.2556,344.0,16.229,36.272,-0.00366103844611,0.0001016025,0.01824,1.65735,nan,nan,nan,12.0467104424
2017-09-07 07:35:49,41.8629,-43.2556,346.0,16.219,36.27,-0.00366103844757,0.00010013,0.014592,1.6704,nan,nan,nan,12.0425847773
2017-09-07 07:35:49,41.8629,-43.2556,348.0,16.205,36.268,-0.00366103845012,0.0001004245,0.01824,1.6704,nan,nan,nan,12.0439333539
2017-09-07 07:35:49,41.8629,-43.2556,350.0,16.194,36.266,-0.00366103845157,9.98355e-05,0.020064,1.6704,nan,nan,nan,12.0387780743
2017-09-07 07:35:49,41.8629,-43.2556,352.0,16.184,36.264,-0.00366103845308,0.0001016025,0.01824,1.6704,nan,nan,nan,12.0406812337
2017-09-07 07:35:49,41.8629,-43.2556,354.0,16.178,36.263,-0.00366103845418,0.0001010135,0.016416,1.65735,nan,nan,nan,12.0403640138
2017-09-07 07:35:49,41.8629,-43.2556,356.0,16.165,36.261,-0.00366103845608,0.0001021915,0.014592,1.65735,nan,nan,nan,12.0427434238
2017-09-07 07:35:49,41.8629,-43.2556,358.0,16.157,36.259,-0.00366103845758,0.0001004245,0.012768,1.6704,nan,nan,nan,12.0400943854
2017-09-07 07:35:49,41.8629,-43.2556,360.0,16.134,36.255,-0.00366103846125,9.8952e-05,0.01824,1.6704,nan,nan,nan,12.0406812341
2017-09-07 07:35:49,41.8629,-43.2556,362.0,16.118,36.253,-0.00366103846356,0.000101308,0.01824,1.6443,nan,nan,nan,12.0342913131
2017-09-07 07:35:49,41.8629,-43.2556,364.0,16.108,36.251,-0.00366103846512,0.0001027805,0.01824,1.6965,nan,nan,nan,12.0397296066
2017-09-07 07:35:49,41.8629,-43.2556,366.0,16.104,36.25,-0.00366103846573,9.9541e-05,0.016416,1.6704,nan,nan,nan,12.0400943859
2017-09-07 07:35:49,41.8629,-43.2556,368.0,16.096,36.249,-0.00366103846697,0.0001004245,0.020064,1.6443,nan,nan,nan,12.041950221
2017-09-07 07:35:49,41.8629,-43.2556,370.0,16.09,36.248,-0.00366103846797,0.000108376,0.016416,1.65735,nan,nan,nan,12.048932704
2017-09-07 07:35:49,41.8629,-43.2556,372.0,16.086,36.248,-0.00366103846859,0.000100719,0.016416,1.6704,nan,nan,nan,12.0495677318
2017-09-07 07:35:49,41.8629,-43.2556,374.0,16.081,36.247,-0.00366103846935,0.0001004245,0.016416,1.65735,nan,nan,nan,12.0519971082
2017-09-07 07:35:49,41.8629,-43.2556,376.0,16.078,36.246,-0.00366103847,0.0001010135,0.012768,1.65735,nan,nan,nan,12.0473453217
2017-09-07 07:35:49,41.8629,-43.2556,378.0,16.07,36.219,-0.00366103847119,0.0001004245,0.014592,1.6443,nan,nan,nan,12.05306115
2017-09-07 07:35:49,41.8629,-43.2556,380.0,16.065,36.245,-0.00366103847197,0.0001021915,0.016416,1.65735,nan,nan,nan,12.0533787977
2017-09-07 07:35:49,41.8629,-43.2556,382.0,16.062,36.244,-0.00366103847244,0.0001069035,0.012768,1.6443,nan,nan,nan,12.0575091917
2017-09-07 07:35:49,41.8629,-43.2556,384.0,16.053,36.243,-0.00366103847386,9.8952e-05,0.016416,1.65735,nan,nan,nan,12.0565558633
2017-09-07 07:35:49,41.8629,-43.2556,386.0,16.046,36.242,-0.00366103847499,0.000101897,0.016416,1.65735,nan,nan,nan,12.0610055543
2017-09-07 07:35:49,41.8629,-43.2556,388.0,16.039,36.242,-0.003661038476,0.000110143,0.01824,1.6443,nan,nan,nan,12.0602108127
2017-09-07 07:35:49,41.8629,-43.2556,390.0,16.033,36.241,-0.00366103847686,0.000102486,0.014592,1.63125,nan,nan,nan,12.0619593329
2017-09-07 07:35:49,41.8629,-43.2556,392.0,16.027,36.24,-0.00366103847781,0.00010602,0.012768,1.60515,nan,nan,nan,12.0594161381
2017-09-07 07:35:49,41.8629,-43.2556,394.0,16.023,36.239,-0.00366103847843,0.0001021915,0.014592,1.63125,nan,nan,nan,12.059098287
2017-09-07 07:35:49,41.8629,-43.2556,396.0,16.022,36.239,-0.00366103847866,9.98355e-05,0.01824,1.68345,nan,nan,nan,12.0633901815
2017-09-07 07:35:49,41.8629,-43.2556,398.0,16.02,36.239,-0.00366103847894,0.0001021915,0.010944,1.65735,nan,nan,nan,12.0606876498
2017-09-07 07:35:49,41.8629,-43.2556,400.0,16.019,36.239,-0.00366103847903,0.0001004245,0.012768,1.63125,nan,nan,nan,12.0618003632
2017-09-07 07:35:49,41.8629,-43.2556,402.0,16.019,36.239,-0.00366103847908,0.000106609,0.01824,1.65735,nan,nan,nan,12.0657754115
2017-09-07 07:35:49,41.8629,-43.2556,404.0,16.017,36.239,-0.00366103847936,0.00010013,0.014592,1.65735,nan,nan,nan,12.0661730085
2017-09-07 07:35:49,41.8629,-43.2556,406.0,16.017,36.24,-0.00366103847951,0.0001039585,0.014592,1.6704,nan,nan,nan,12.0765960236
2017-09-07 07:35:49,41.8629,-43.2556,408.0,16.015,36.24,-0.00366103847974,9.7774e-05,0.016416,1.6704,nan,nan,nan,12.0800994676
2017-09-07 07:35:49,41.8629,-43.2556,410.0,16.012,36.24,-0.0036610384803,9.98355e-05,0.012768,1.6443,nan,nan,nan,12.0765960237
2017-09-07 07:35:49,41.8629,-43.2556,412.0,16.01,36.24,-0.0036610384806,9.9541e-05,0.012768,1.6443,nan,nan,nan,12.0808958863
2017-09-07 07:35:49,41.8629,-43.2556,414.0,16.009,36.24,-0.00366103848072,0.0001016025,0.016416,1.6443,nan,nan,nan,12.0804976686
2017-09-07 07:35:49,41.8629,-43.2556,416.0,16.009,36.24,-0.00366103848084,9.74795e-05,0.016416,1.65735,nan,nan,nan,12.0829668892
2017-09-07 07:35:49,41.8629,-43.2556,418.0,16.007,36.24,-0.00366103848105,0.000101308,0.01824,1.65735,nan,nan,nan,12.0836838806
2017-09-07 07:35:49,41.8629,-43.2556,420.0,16.005,36.24,-0.00366103848143,0.0001051365,0.012768,1.6443,nan,nan,nan,12.0848789874
2017-09-07 07:35:49,41.8629,-43.2556,422.0,16.004,36.24,-0.00366103848162,0.000100719,0.014592,1.65735,nan,nan,nan,12.0794623812
2017-09-07 07:35:49,41.8629,-43.2556,424.0,16.004,36.24,-0.00366103848167,0.0001016025,0.012768,1.6443,nan,nan,nan,12.0852773899
2017-09-07 07:35:49,41.8629,-43.2556,426.0,16.003,36.24,-0.00366103848187,0.0001004245,0.012768,1.65735,nan,nan,nan,12.0867914728
2017-09-07 07:35:49,41.8629,-43.2556,428.0,16.002,36.24,-0.00366103848203,9.9541e-05,0.016416,1.63125,nan,nan,nan,12.0844806017
2017-09-07 07:35:49,41.8629,-43.2556,430.0,16.0,36.24,-0.00366103848233,9.86575e-05,0.012768,1.65735,nan,nan,nan,12.0896609272
2017-09-07 07:35:49,41.8629,-43.2556,432.0,15.997,36.239,-0.00366103848276,9.92465e-05,0.010944,1.63125,nan,nan,nan,12.0867914728
2017-09-07 07:35:49,41.8629,-43.2556,434.0,15.996,36.239,-0.00366103848301,9.9541e-05,0.012768,1.65735,nan,nan,nan,12.0872696547
2017-09-07 07:35:49,41.8629,-43.2556,436.0,15.992,36.239,-0.00366103848362,9.86575e-05,0.016416,1.6704,nan,nan,nan,12.08527739
2017-09-07 07:35:49,41.8629,-43.2556,438.0,15.989,36.238,-0.00366103848412,9.86575e-05,0.012768,1.6443,nan,nan,nan,12.0851977082
2017-09-07 07:35:49,41.8629,-43.2556,440.0,15.986,36.238,-0.00366103848464,0.000101308,0.010944,1.6443,nan,nan,nan,12.082887227
2017-09-07 07:35:49,41.8629,-43.2556,442.0,15.983,36.237,-0.00366103848514,0.0001004245,0.021888,1.63125,nan,nan,nan,12.0789049659
2017-09-07 07:35:49,41.8629,-43.2556,444.0,15.981,36.237,-0.00366103848533,9.86575e-05,0.012768,1.65735,nan,nan,nan,12.0788253378
2017-09-07 07:35:49,41.8629,-43.2556,446.0,15.98,36.237,-0.00366103848555,9.92465e-05,0.01824,1.6443,nan,nan,nan,12.0761183823
2017-09-07 07:35:49,41.8629,-43.2556,448.0,15.979,36.236,-0.0036610384857,9.92465e-05,0.012768,1.63125,nan,nan,nan,12.0781087153
2017-09-07 07:35:49,41.8629,-43.2556,450.0,15.974,36.235,-0.00366103848661,9.9541e-05,0.016416,1.63125,nan,nan,nan,12.0753223667
2017-09-07 07:35:49,41.8629,-43.2556,452.0,15.97,36.235,-0.00366103848721,9.8952e-05,0.016416,1.63125,nan,nan,nan,12.0721389751
2017-09-07 07:35:49,41.8629,-43.2556,454.0,15.967,36.234,-0.00366103848769,9.80685e-05,0.012768,1.63125,nan,nan,nan,12.0669682532
2017-09-07 07:35:49,41.8629,-43.2556,456.0,15.965,36.233,-0.00366103848812,9.68905e-05,0.010944,1.63125,nan,nan,nan,12.0667296729
2017-09-07 07:35:49,41.8629,-43.2556,458.0,15.961,36.233,-0.00366103848864,9.63015e-05,0.012768,1.6704,nan,nan,nan,12.0669682532
2017-09-07 07:35:49,41.8629,-43.2556,460.0,15.96,36.232,-0.00366103848895,9.80685e-05,0.010944,1.6443,nan,nan,nan,12.0637876785
2017-09-07 07:35:49,41.8629,-43.2556,462.0,15.958,36.232,-0.0036610384892,0.000105431,0.012768,1.60515,nan,nan,nan,12.0575091925
2017-09-07 07:35:49,41.8629,-43.2556,464.0,15.952,36.231,-0.00366103849033,9.6596e-05,0.01824,1.63125,nan,nan,nan,12.0510760955
2017-09-07 07:35:49,41.8629,-43.2556,466.0,15.947,36.23,-0.00366103849098,0.00010013,0.016416,1.65735,nan,nan,nan,12.0454408169
2017-09-07 07:35:49,41.8629,-43.2556,468.0,15.944,36.229,-0.00366103849165,0.0001045475,0.014592,1.63125,nan,nan,nan,12.0455201636
2017-09-07 07:35:49,41.8629,-43.2556,470.0,15.938,36.212,-0.00366103849252,9.98355e-05,0.012768,1.6443,nan,nan,nan,12.0387780764
2017-09-07 07:35:49,41.8629,-43.2556,472.0,15.931,36.226,-0.00366103849366,9.7774e-05,0.014592,1.6182,nan,nan,nan,12.0327539412
2017-09-07 07:35:49,41.8629,-43.2556,474.0,15.926,36.225,-0.00366103849454,0.0001063145,0.014592,1.63125,nan,nan,nan,12.0308523832
2017-09-07 07:35:49,41.8629,-43.2556,476.0,15.924,36.224,-0.0036610384948,9.9541e-05,0.014592,1.63125,nan,nan,nan,12.0189763413
2017-09-07 07:35:49,41.8629,-43.2556,478.0,15.92,36.223,-0.00366103849565,9.63015e-05,0.014592,1.68345,nan,nan,nan,12.0169193508
2017-09-07 07:35:49,41.8629,-43.2556,480.0,15.909,36.221,-0.00366103849731,9.57125e-05,0.012768,1.6443,nan,nan,nan,12.00948629
2017-09-07 07:35:49,41.8629,-43.2556,482.0,15.904,36.22,-0.0036610384981,9.68905e-05,0.012768,1.6704,nan,nan,nan,12.0047448536
2017-09-07 07:35:49,41.8629,-43.2556,484.0,15.895,36.218,-0.00366103849938,9.86575e-05,0.016416,1.63125,nan,nan,nan,11.9964530909
2017-09-07 07:35:49,41.8629,-43.2556,486.0,15.888,36.216,-0.00366103850073,9.80685e-05,0.01824,1.65735,nan,nan,nan,11.9891150645
2017-09-07 07:35:49,41.8629,-43.2556,488.0,15.88,36.214,-0.00366103850199,0.0001004245,0.016416,1.6443,nan,nan,nan,11.9791035715
2017-09-07 07:35:49,41.8629,-43.2556,490.0,15.869,36.212,-0.00366103850369,0.0001010135,0.014592,1.6443,nan,nan,nan,11.9720152724
2017-09-07 07:35:49,41.8629,-43.2556,492.0,15.866,36.211,-0.00366103850416,9.63015e-05,0.01824,1.63125,nan,nan,nan,11.9667419027
2017-09-07 07:35:49,41.8629,-43.2556,494.0,15.861,36.21,-0.00366103850512,9.6007e-05,0.014592,1.65735,nan,nan,nan,11.96021333
2017-09-07 07:35:49,41.8629,-43.2556,496.0,15.85,36.208,-0.00366103850678,9.63015e-05,0.01824,1.68345,nan,nan,nan,11.9543179249
2017-09-07 07:35:49,41.8629,-43.2556,498.0,15.844,36.206,-0.00366103850763,9.57125e-05,0.012768,1.6443,nan,nan,nan,11.9507824611
2017-09-07 07:35:49,41.8629,-43.2556,500.0,15.843,36.206,-0.00366103850789,9.5418e-05,0.01824,1.65735,nan,nan,nan,11.9421458285
2017-09-07 07:35:49,41.8629,-43.2556,504.0,15.821,36.201,-0.00366103851155,9.92465e-05,0.012768,1.6704,nan,nan,nan,11.9274504679
2017-09-07 07:35:49,41.8629,-43.2556,508.0,15.811,36.198,-0.00366103851306,9.4829e-05,0.012768,1.65735,nan,nan,nan,11.9133570907
2017-09-07 07:35:49,41.8629,-43.2556,512.0,15.792,36.194,-0.00366103851613,9.4829e-05,0.014592,1.6704,nan,nan,nan,11.8879332024
2017-09-07 07:35:49,41.8629,-43.2556,516.0,15.764,36.188,-0.00366103852065,9.6007e-05,0.016416,1.6704,nan,nan,nan,11.8610689153
2017-09-07 07:35:49,41.8629,-43.2556,520.0,15.733,36.18,-0.00366103852534,9.4829e-05,0.014592,1.6704,nan,nan,nan,11.8341577165
2017-09-07 07:35:49,41.8629,-43.2556,524.5,15.709,36.175,-0.00366103852882,9.39455e-05,0.014592,1.6965,nan,nan,nan,11.8273955432
