datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-05 07:44:53,44.0929,-42.7071,330.0,12.088,35.447,-0.00366103911709,9.2473e-05,0.029184,2.1924,nan,nan,nan,8.30651844285
2018-09-05 07:44:53,44.0929,-42.7071,332.0,12.081,35.448,-0.00366103911717,9.15895e-05,0.025536,2.1924,nan,nan,nan,8.28537797923
2018-09-05 07:44:53,44.0929,-42.7071,334.0,12.171,35.475,-0.00366103910266,9.3062e-05,0.02736,2.1663,nan,nan,nan,8.2835096402
2018-09-05 07:44:53,44.0929,-42.7071,336.0,12.2,35.486,-0.00366103909982,9.1884e-05,0.025536,2.1663,nan,nan,nan,8.27669678551
2018-09-05 07:44:53,44.0929,-42.7071,338.0,12.219,35.493,-0.00366103909714,9.21785e-05,0.02736,2.17935,nan,nan,nan,8.25705090694
2018-09-05 07:44:53,44.0929,-42.7071,340.0,12.213,35.501,-0.00366103909812,9.15895e-05,0.02736,2.15325,nan,nan,nan,8.22242223724
2018-09-05 07:44:53,44.0929,-42.7071,342.0,12.19,35.495,-0.00366103910167,9.21785e-05,0.023712,2.17935,nan,nan,nan,8.20442044684
2018-09-05 07:44:53,44.0929,-42.7071,344.0,12.257,35.511,-0.00366103909084,9.1884e-05,0.023712,2.15325,nan,nan,nan,8.16929598857
2018-09-05 07:44:53,44.0929,-42.7071,346.0,12.318,35.541,-0.00366103908139,9.1295e-05,0.025536,2.1402,nan,nan,nan,8.04048615392
2018-09-05 07:44:53,44.0929,-42.7071,348.0,12.31,35.548,-0.00366103908383,0.000109554,0.023712,2.12715,nan,nan,nan,7.97710870452
2018-09-05 07:44:53,44.0929,-42.7071,350.0,12.307,35.548,-0.00366103908457,8.86445e-05,0.025536,2.1663,nan,nan,nan,7.95097946321
2018-09-05 07:44:53,44.0929,-42.7071,352.0,12.304,35.548,-0.00366103908531,9.04115e-05,0.023712,2.15325,nan,nan,nan,7.93268351823
2018-09-05 07:44:53,44.0929,-42.7071,354.0,12.304,35.548,-0.00366103908564,8.86445e-05,0.023712,2.1663,nan,nan,nan,7.90772324717
2018-09-05 07:44:53,44.0929,-42.7071,356.0,12.3,35.548,-0.00366103908646,8.92335e-05,0.025536,2.1402,nan,nan,nan,7.889299608
2018-09-05 07:44:53,44.0929,-42.7071,358.0,12.274,35.545,-0.00366103909121,9.04115e-05,0.021888,2.1924,nan,nan,nan,7.85697126933
2018-09-05 07:44:53,44.0929,-42.7071,360.0,12.242,35.543,-0.00366103909732,9.1295e-05,0.029184,2.17935,nan,nan,nan,7.82767989357
2018-09-05 07:44:53,44.0929,-42.7071,362.0,12.183,35.536,-0.00366103910632,8.9528e-05,0.023712,2.15325,nan,nan,nan,7.82815366134
2018-09-05 07:44:53,44.0929,-42.7071,364.0,12.141,35.529,-0.00366103911295,8.86445e-05,0.023712,2.1402,nan,nan,nan,7.80733806418
2018-09-05 07:44:53,44.0929,-42.7071,366.0,12.096,35.523,-0.00366103911981,8.8939e-05,0.02736,2.1402,nan,nan,nan,7.69743275394
2018-09-05 07:44:53,44.0929,-42.7071,368.0,12.131,35.533,-0.00366103911462,9.0117e-05,0.021888,2.15325,nan,nan,nan,7.59198538316
2018-09-05 07:44:53,44.0929,-42.7071,370.0,12.136,35.537,-0.00366103911577,0.0001021915,0.023712,2.15325,nan,nan,nan,7.59748325348
2018-09-05 07:44:53,44.0929,-42.7071,372.0,12.118,35.532,-0.00366103911888,9.10005e-05,0.025536,2.15325,nan,nan,nan,7.6367829127
2018-09-05 07:44:53,44.0929,-42.7071,374.0,12.081,35.525,-0.00366103912529,8.98225e-05,0.020064,2.17935,nan,nan,nan,7.7153585283
2018-09-05 07:44:53,44.0929,-42.7071,376.0,12.01,35.512,-0.00366103913659,8.86445e-05,0.025536,2.1663,nan,nan,nan,7.79129547303
2018-09-05 07:44:53,44.0929,-42.7071,378.0,11.908,35.489,-0.00366103915309,8.835e-05,0.023712,2.17935,nan,nan,nan,7.85735186394
2018-09-05 07:44:53,44.0929,-42.7071,380.0,11.888,35.48,-0.00366103915868,9.10005e-05,0.023712,2.1663,nan,nan,nan,7.95435492196
2018-09-05 07:44:53,44.0929,-42.7071,382.0,11.586,35.429,-0.00366103920768,9.424e-05,0.025536,2.2185,nan,nan,nan,8.00178033433
2018-09-05 07:44:53,44.0929,-42.7071,384.0,11.477,35.402,-0.00366103922092,9.3062e-05,0.021888,2.23155,nan,nan,nan,7.99401579804
2018-09-05 07:44:53,44.0929,-42.7071,386.0,11.479,35.402,-0.00366103922139,8.8939e-05,0.025536,2.17935,nan,nan,nan,7.98771333602
2018-09-05 07:44:53,44.0929,-42.7071,388.0,11.474,35.401,-0.0036610392224,9.0706e-05,0.025536,2.2185,nan,nan,nan,7.96932268134
2018-09-05 07:44:53,44.0929,-42.7071,390.0,11.474,35.401,-0.00366103922255,9.0706e-05,0.020064,2.2185,nan,nan,nan,7.9423552367
2018-09-05 07:44:53,44.0929,-42.7071,392.0,11.469,35.401,-0.00366103922454,9.0117e-05,0.02736,2.1924,nan,nan,nan,7.89766804226
2018-09-05 07:44:53,44.0929,-42.7071,394.0,11.403,35.39,-0.00366103923949,9.0706e-05,0.02736,2.20545,nan,nan,nan,7.83313015323
2018-09-05 07:44:53,44.0929,-42.7071,396.0,11.247,35.356,-0.00366103926016,9.0706e-05,0.02736,2.23155,nan,nan,nan,7.73449920303
2018-09-05 07:44:53,44.0929,-42.7071,398.0,11.244,35.358,-0.00366103925769,9.1884e-05,0.025536,2.23155,nan,nan,nan,7.62895111776
2018-09-05 07:44:53,44.0929,-42.7071,400.0,11.308,35.382,-0.00366103925057,9.3062e-05,0.02736,2.2446,nan,nan,nan,7.54907002542
2018-09-05 07:44:53,44.0929,-42.7071,402.0,11.295,35.38,-0.00366103925186,8.9528e-05,0.025536,2.2446,nan,nan,nan,7.51388833534
2018-09-05 07:44:53,44.0929,-42.7071,404.0,11.348,35.396,-0.00366103924458,9.0117e-05,0.025536,2.23155,nan,nan,nan,7.54793230984
2018-09-05 07:44:53,44.0929,-42.7071,406.0,11.338,35.397,-0.00366103924853,9.39455e-05,0.034656,2.2446,nan,nan,nan,7.61078790715
2018-09-05 07:44:53,44.0929,-42.7071,408.0,11.246,35.377,-0.00366103926357,9.1295e-05,0.025536,2.25765,nan,nan,nan,7.68001691732
2018-09-05 07:44:53,44.0929,-42.7071,410.0,10.982,35.33,-0.00366103930675,0.0001328195,0.031008,2.25765,nan,nan,nan,7.69999075821
2018-09-05 07:44:53,44.0929,-42.7071,412.0,10.912,35.317,-0.00366103931419,0.0001027805,0.031008,2.2707,nan,nan,nan,7.6739896098
2018-09-05 07:44:53,44.0929,-42.7071,414.0,11.029,35.347,-0.00366103929491,9.10005e-05,0.023712,2.23155,nan,nan,nan,7.67144116913
2018-09-05 07:44:53,44.0929,-42.7071,416.0,11.036,35.35,-0.00366103929735,9.0117e-05,0.023712,2.25765,nan,nan,nan,7.66843058316
2018-09-05 07:44:53,44.0929,-42.7071,418.0,10.893,35.324,-0.00366103933182,8.98225e-05,0.02736,2.25765,nan,nan,nan,7.64808554834
2018-09-05 07:44:53,44.0929,-42.7071,420.0,10.472,35.245,-0.00366103938682,9.0706e-05,0.02736,2.28375,nan,nan,nan,7.61216572052
2018-09-05 07:44:53,44.0929,-42.7071,422.0,10.45,35.241,-0.00366103938649,9.0706e-05,0.02736,2.2707,nan,nan,nan,7.59725409685
2018-09-05 07:44:53,44.0929,-42.7071,424.0,10.682,35.295,-0.00366103934667,9.0117e-05,0.025536,2.23155,nan,nan,nan,7.60658270254
2018-09-05 07:44:53,44.0929,-42.7071,426.0,10.922,35.366,-0.00366103931493,9.6007e-05,0.023712,2.23155,nan,nan,nan,7.62549873315
2018-09-05 07:44:53,44.0929,-42.7071,428.0,10.911,35.364,-0.00366103931711,9.0706e-05,0.020064,2.2707,nan,nan,nan,7.62641920098
2018-09-05 07:44:53,44.0929,-42.7071,430.0,10.846,35.352,-0.00366103932718,8.92335e-05,0.023712,2.23155,nan,nan,nan,7.61492216169
2018-09-05 07:44:53,44.0929,-42.7071,432.0,10.826,35.348,-0.00366103933133,9.0117e-05,0.025536,2.28375,nan,nan,nan,7.6052794244
2018-09-05 07:44:53,44.0929,-42.7071,434.0,10.843,35.35,-0.00366103932934,8.9528e-05,0.02736,2.25765,nan,nan,nan,7.60206817156
2018-09-05 07:44:53,44.0929,-42.7071,436.0,10.746,35.337,-0.00366103934535,8.98225e-05,0.023712,2.2707,nan,nan,nan,7.58946699897
2018-09-05 07:44:53,44.0929,-42.7071,438.0,10.698,35.325,-0.0036610393533,9.04115e-05,0.02736,2.2707,nan,nan,nan,7.58878032489
2018-09-05 07:44:53,44.0929,-42.7071,440.0,10.628,35.308,-0.00366103936529,9.04115e-05,0.025536,2.25765,nan,nan,nan,7.5945047041
2018-09-05 07:44:53,44.0929,-42.7071,442.0,10.548,35.291,-0.00366103937967,9.15895e-05,0.025536,2.2707,nan,nan,nan,7.59862920406
2018-09-05 07:44:53,44.0929,-42.7071,443.9,10.258,35.236,-0.00366103942699,9.21785e-05,0.021888,2.30985,nan,nan,nan,7.58351809754
2018-09-05 07:44:53,44.0929,-42.7071,446.0,10.019,35.189,-0.0036610394611,9.1884e-05,0.031008,2.33595,nan,nan,nan,7.56182534084
2018-09-05 07:44:53,44.0929,-42.7071,448.0,9.991,35.182,-0.00366103946483,9.15895e-05,0.029184,2.3229,nan,nan,nan,7.54793231703
2018-09-05 07:44:53,44.0929,-42.7071,450.0,9.988,35.181,-0.003661039465,9.2473e-05,0.029184,2.30985,nan,nan,nan,7.52589789913
2018-09-05 07:44:53,44.0929,-42.7071,452.0,9.99,35.183,-0.00366103946455,9.21785e-05,0.023712,2.3229,nan,nan,nan,7.48226603926
2018-09-05 07:44:53,44.0929,-42.7071,454.0,9.996,35.186,-0.00366103946327,9.21785e-05,0.02736,2.33595,nan,nan,nan,7.39961504547
2018-09-05 07:44:53,44.0929,-42.7071,456.0,10.048,35.203,-0.00366103945417,9.10005e-05,0.032832,2.2968,nan,nan,nan,7.30697146228
2018-09-05 07:44:53,44.0929,-42.7071,458.1,10.325,35.275,-0.00366103941323,9.27675e-05,0.02736,2.2968,nan,nan,nan,7.26450494106
2018-09-05 07:44:53,44.0929,-42.7071,460.0,10.365,35.29,-0.00366103940589,9.21785e-05,0.031008,2.28375,nan,nan,nan,7.22512551126
2018-09-05 07:44:53,44.0929,-42.7071,462.0,10.361,35.29,-0.00366103940604,9.04115e-05,0.023712,2.2968,nan,nan,nan,7.16165275581
2018-09-05 07:44:53,44.0929,-42.7071,464.0,10.425,35.307,-0.00366103939614,9.0117e-05,0.029184,2.2707,nan,nan,nan,7.0858114056
2018-09-05 07:44:53,44.0929,-42.7071,466.0,10.455,35.315,-0.00366103939314,9.1295e-05,0.02736,2.28375,nan,nan,nan,7.04789842034
2018-09-05 07:44:53,44.0929,-42.7071,468.0,10.414,35.311,-0.0036610394005,9.1295e-05,0.031008,2.2707,nan,nan,nan,7.11519009813
2018-09-05 07:44:53,44.0929,-42.7071,470.0,10.328,35.298,-0.00366103941451,8.92335e-05,0.021888,2.25765,nan,nan,nan,7.13698907968
2018-09-05 07:44:53,44.0929,-42.7071,472.0,10.253,35.287,-0.00366103942777,8.9528e-05,0.02736,2.2707,nan,nan,nan,7.13442076232
2018-09-05 07:44:53,44.0929,-42.7071,474.0,10.198,35.279,-0.00366103943567,9.1884e-05,0.029184,2.28375,nan,nan,nan,7.12950093787
2018-09-05 07:44:53,44.0929,-42.7071,476.0,10.152,35.273,-0.00366103944383,8.9528e-05,0.021888,2.25765,nan,nan,nan,7.13399280673
2018-09-05 07:44:53,44.0929,-42.7071,478.0,10.114,35.269,-0.00366103945041,8.86445e-05,0.025536,2.28375,nan,nan,nan,7.19137069273
2018-09-05 07:44:53,44.0929,-42.7071,480.0,10.066,35.263,-0.00366103945736,8.86445e-05,0.029184,2.2707,nan,nan,nan,7.25077195504
2018-09-05 07:44:53,44.0929,-42.7071,482.0,10.027,35.261,-0.00366103946413,9.1884e-05,0.025536,2.28375,nan,nan,nan,7.25418730939
2018-09-05 07:44:53,44.0929,-42.7071,484.0,10.008,35.257,-0.00366103946672,9.1295e-05,0.025536,2.2707,nan,nan,nan,7.25164305345
2018-09-05 07:44:53,44.0929,-42.7071,486.0,9.951,35.251,-0.00366103947543,8.9528e-05,0.025536,2.28375,nan,nan,nan,7.25186084598
2018-09-05 07:44:53,44.0929,-42.7071,488.0,9.897,35.244,-0.00366103948468,8.98225e-05,0.029184,2.2968,nan,nan,nan,7.24990097124
2018-09-05 07:44:53,44.0929,-42.7071,490.0,9.886,35.241,-0.0036610394867,9.1295e-05,0.02736,2.30985,nan,nan,nan,7.24924780725
2018-09-05 07:44:53,44.0929,-42.7071,492.0,9.87,35.238,-0.00366103948976,9.15895e-05,0.029184,2.28375,nan,nan,nan,7.25033644955
2018-09-05 07:44:53,44.0929,-42.7071,494.0,9.817,35.233,-0.00366103949762,9.1884e-05,0.029184,2.2968,nan,nan,nan,7.2507719563
2018-09-05 07:44:53,44.0929,-42.7071,496.0,9.787,35.228,-0.00366103950351,9.04115e-05,0.01824,2.3229,nan,nan,nan,7.2394579979
2018-09-05 07:44:53,44.0929,-42.7071,498.0,9.755,35.224,-0.0036610395087,9.10005e-05,0.025536,2.3229,nan,nan,nan,7.20779398675
2018-09-05 07:44:53,44.0929,-42.7071,500.0,9.732,35.221,-0.00366103951279,9.1884e-05,0.02736,2.2968,nan,nan,nan,7.1597192452
2018-09-05 07:44:53,44.0929,-42.7071,504.0,9.668,35.217,-0.00366103952467,9.0706e-05,0.025536,2.3229,nan,nan,nan,7.09034166693
2018-09-05 07:44:53,44.0929,-42.7071,508.0,9.558,35.208,-0.00366103954214,8.98225e-05,0.023712,2.3229,nan,nan,nan,6.95021401843
2018-09-05 07:44:53,44.0929,-42.7071,512.0,9.527,35.211,-0.0036610395484,9.0117e-05,0.02736,2.33595,nan,nan,nan,6.86064399515
2018-09-05 07:44:53,44.0929,-42.7071,516.0,9.406,35.197,-0.00366103956849,8.9528e-05,0.029184,2.33595,nan,nan,nan,6.94765119387
2018-09-05 07:44:53,44.0929,-42.7071,520.1,9.257,35.171,-0.00366103959311,9.0706e-05,0.02736,2.349,nan,nan,nan,7.08203149844
2018-09-05 07:44:53,44.0929,-42.7071,524.0,9.135,35.153,-0.00366103961244,9.33565e-05,0.029184,2.33595,nan,nan,nan,7.05664771713
2018-09-05 07:44:53,44.0929,-42.7071,528.0,9.064,35.143,-0.00366103962375,8.92335e-05,0.029184,2.349,nan,nan,nan,7.03502816928
2018-09-05 07:44:53,44.0929,-42.7071,531.9,8.961,35.126,-0.00366103964118,8.9528e-05,0.031008,2.3751,nan,nan,nan,7.02660234374
2018-09-05 07:44:53,44.0929,-42.7071,536.0,8.955,35.137,-0.00366103964273,9.0706e-05,0.02736,2.3751,nan,nan,nan,7.060455394
2018-09-05 07:44:53,44.0929,-42.7071,540.0,8.923,35.138,-0.00366103964865,8.98225e-05,0.02736,2.36205,nan,nan,nan,7.06621340289
2018-09-05 07:44:53,44.0929,-42.7071,544.0,8.824,35.126,-0.00366103966564,9.74795e-05,0.02736,2.36205,nan,nan,nan,7.07624267173
2018-09-05 07:44:53,44.0929,-42.7071,548.0,8.747,35.115,-0.00366103967895,9.21785e-05,0.025536,2.36205,nan,nan,nan,7.10292030636
2018-09-05 07:44:53,44.0929,-42.7071,551.9,8.599,35.097,-0.00366103970287,9.1295e-05,0.029184,2.3751,nan,nan,nan,7.12082530702
2018-09-05 07:44:53,44.0929,-42.7071,556.0,8.493,35.086,-0.00366103972009,8.8939e-05,0.02736,2.3751,nan,nan,nan,7.06761980249
2018-09-05 07:44:53,44.0929,-42.7071,560.0,8.424,35.083,-0.00366103973143,9.0706e-05,0.029184,2.38815,nan,nan,nan,6.97107862981
2018-09-05 07:44:53,44.0929,-42.7071,564.0,8.418,35.1,-0.00366103973301,8.9528e-05,0.029184,2.4012,nan,nan,nan,6.83702284147
2018-09-05 07:44:53,44.0929,-42.7071,568.0,8.415,35.113,-0.00366103973423,9.0117e-05,0.02736,2.38815,nan,nan,nan,6.74562991042
2018-09-05 07:44:53,44.0929,-42.7071,572.0,8.403,35.114,-0.00366103973731,9.27675e-05,0.029184,2.38815,nan,nan,nan,6.74938815875
2018-09-05 07:44:53,44.0929,-42.7071,576.0,8.339,35.111,-0.003661039749,9.10005e-05,0.025536,2.38815,nan,nan,nan,6.71998620416
2018-09-05 07:44:53,44.0929,-42.7071,580.0,8.275,35.113,-0.00366103975969,0.000103075,0.02736,2.4012,nan,nan,nan,6.65586043954
2018-09-05 07:44:53,44.0929,-42.7071,584.0,8.229,35.113,-0.00366103976809,8.98225e-05,0.031008,2.4012,nan,nan,nan,6.63988619998
2018-09-05 07:44:53,44.0929,-42.7071,588.0,8.188,35.115,-0.00366103977544,9.15895e-05,0.02736,2.4012,nan,nan,nan,6.71837234205
2018-09-05 07:44:53,44.0929,-42.7071,592.0,8.157,35.117,-0.00366103978233,8.9528e-05,0.029184,2.4012,nan,nan,nan,6.74148711171
2018-09-05 07:44:53,44.0929,-42.7071,596.0,8.019,35.099,-0.00366103980639,9.0117e-05,0.029184,2.4012,nan,nan,nan,6.7619774484
2018-09-05 07:44:53,44.0929,-42.7071,600.0,7.785,35.058,-0.00366103984547,9.4829e-05,0.029184,2.44035,nan,nan,nan,6.8047588528
2018-09-05 07:44:53,44.0929,-42.7071,604.0,7.492,35.014,-0.00366103989126,9.424e-05,0.031008,2.4534,nan,nan,nan,6.81185038454
2018-09-05 07:44:53,44.0929,-42.7071,608.0,7.433,35.007,-0.00366103990061,9.1884e-05,0.029184,2.44035,nan,nan,nan,6.8213560215
2018-09-05 07:44:53,44.0929,-42.7071,612.0,7.453,35.022,-0.00366103989944,9.3062e-05,0.025536,2.4273,nan,nan,nan,6.87759169313
2018-09-05 07:44:53,44.0929,-42.7071,616.0,7.347,35.011,-0.00366103991776,9.2473e-05,0.02736,2.46645,nan,nan,nan,6.94578796518
2018-09-05 07:44:53,44.0929,-42.7071,620.0,7.199,34.996,-0.0036610399413,9.33565e-05,0.031008,2.4534,nan,nan,nan,7.00953957583
2018-09-05 07:44:53,44.0929,-42.7071,624.0,7.019,34.975,-0.00366103996971,9.33565e-05,0.031008,2.4795,nan,nan,nan,7.08520819046
2018-09-05 07:44:53,44.0929,-42.7071,628.0,6.954,34.97,-0.00366103998071,9.3651e-05,0.031008,2.4534,nan,nan,nan,7.15033469106
2018-09-05 07:44:53,44.0929,-42.7071,632.0,6.818,34.952,-0.0036610400027,9.21785e-05,0.029184,2.44035,nan,nan,nan,7.15166472368
2018-09-05 07:44:53,44.0929,-42.7071,636.0,6.824,34.957,-0.0036610400022,9.21785e-05,0.031008,2.46645,nan,nan,nan,7.0997861801
2018-09-05 07:44:53,44.0929,-42.7071,640.0,6.969,34.99,-0.00366103997829,9.27675e-05,0.029184,2.44035,nan,nan,nan,7.07574212728
2018-09-05 07:44:53,44.0929,-42.7071,644.0,6.859,34.987,-0.00366103999906,9.68905e-05,0.029184,2.4534,nan,nan,nan,7.12122679398
2018-09-05 07:44:53,44.0929,-42.7071,648.0,6.79,34.979,-0.00366104000926,9.2473e-05,0.029184,2.44035,nan,nan,nan,7.12916739553
2018-09-05 07:44:53,44.0929,-42.7071,652.0,6.792,34.984,-0.00366104001068,9.21785e-05,0.031008,2.46645,nan,nan,nan,7.16595149052
2018-09-05 07:44:53,44.0929,-42.7071,656.0,6.648,34.967,-0.00366104003406,9.33565e-05,0.031008,2.4534,nan,nan,nan,7.19770184428
2018-09-05 07:44:53,44.0929,-42.7071,660.0,6.606,34.965,-0.00366104004017,9.39455e-05,0.031008,2.4534,nan,nan,nan,7.2174334381
2018-09-05 07:44:53,44.0929,-42.7071,664.0,6.572,34.967,-0.00366104004723,9.21785e-05,0.031008,2.46645,nan,nan,nan,7.26718508812
2018-09-05 07:44:53,44.0929,-42.7071,668.0,6.502,34.963,-0.00366104005819,9.4829e-05,0.02736,2.46645,nan,nan,nan,7.31356251689
2018-09-05 07:44:53,44.0929,-42.7071,672.0,6.483,34.967,-0.00366104006156,9.2473e-05,0.029184,2.46645,nan,nan,nan,7.3346973296
2018-09-05 07:44:53,44.0929,-42.7071,676.0,6.462,34.968,-0.0036610400655,9.45345e-05,0.029184,2.46645,nan,nan,nan,7.35958033363
2018-09-05 07:44:53,44.0929,-42.7071,680.0,6.403,34.962,-0.00366104007637,9.3062e-05,0.02736,2.46645,nan,nan,nan,7.42628497698
2018-09-05 07:44:53,44.0929,-42.7071,684.0,6.263,34.948,-0.00366104009886,9.33565e-05,0.029184,2.4795,nan,nan,nan,7.477940681
2018-09-05 07:44:53,44.0929,-42.7071,688.0,6.197,34.941,-0.00366104010981,9.424e-05,0.029184,2.46645,nan,nan,nan,7.51162477003
2018-09-05 07:44:53,44.0929,-42.7071,692.0,6.164,34.946,-0.00366104011478,9.5418e-05,0.02736,2.4795,nan,nan,nan,7.51243957746
2018-09-05 07:44:53,44.0929,-42.7071,696.0,6.16,34.949,-0.00366104011553,9.63015e-05,0.029184,2.4534,nan,nan,nan,7.48893972795
2018-09-05 07:44:53,44.0929,-42.7071,700.0,6.167,34.963,-0.00366104011485,9.3651e-05,0.031008,2.4795,nan,nan,nan,7.46579023986
2018-09-05 07:44:53,44.0929,-42.7071,704.0,6.137,34.969,-0.00366104011997,9.6007e-05,0.02736,2.46645,nan,nan,nan,7.4830773743
2018-09-05 07:44:53,44.0929,-42.7071,708.0,6.119,34.97,-0.00366104012366,9.51235e-05,0.029184,2.46645,nan,nan,nan,7.50854748514
2018-09-05 07:44:53,44.0929,-42.7071,712.0,6.039,34.963,-0.00366104013661,9.424e-05,0.029184,2.46645,nan,nan,nan,7.5295003603
2018-09-05 07:44:53,44.0929,-42.7071,716.0,6.015,34.965,-0.00366104014002,9.39455e-05,0.025536,2.46645,nan,nan,nan,7.54001906104
2018-09-05 07:44:53,44.0929,-42.7071,720.0,6.024,34.975,-0.00366104013938,0.0001010135,0.02736,2.46645,nan,nan,nan,7.54393817634
2018-09-05 07:44:53,44.0929,-42.7071,724.0,6.03,34.982,-0.00366104013737,9.57125e-05,0.02736,2.4534,nan,nan,nan,7.5363656622
2018-09-05 07:44:53,44.0929,-42.7071,728.0,6.048,34.987,-0.00366104013573,9.424e-05,0.031008,2.4273,nan,nan,nan,7.55709402413
2018-09-05 07:44:53,44.0929,-42.7071,732.0,6.027,34.985,-0.00366104013954,9.33565e-05,0.02736,2.4534,nan,nan,nan,7.58706854074
2018-09-05 07:44:53,44.0929,-42.7071,736.0,5.934,34.975,-0.00366104015461,9.4829e-05,0.029184,2.46645,nan,nan,nan,7.62496494571
2018-09-05 07:44:53,44.0929,-42.7071,740.0,5.832,34.964,-0.00366104017123,9.51235e-05,0.029184,2.46645,nan,nan,nan,7.63888522223
2018-09-05 07:44:53,44.0929,-42.7071,744.0,5.845,34.969,-0.00366104016892,9.7774e-05,0.029184,2.46645,nan,nan,nan,7.64496512842
2018-09-05 07:44:53,44.0929,-42.7071,748.0,5.862,34.975,-0.00366104016628,9.8363e-05,0.025536,2.4534,nan,nan,nan,7.65247319902
2018-09-05 07:44:53,44.0929,-42.7071,752.0,5.875,34.981,-0.00366104016447,9.6596e-05,0.025536,2.4273,nan,nan,nan,7.66437533498
2018-09-05 07:44:53,44.0929,-42.7071,756.0,5.849,34.983,-0.00366104016885,9.57125e-05,0.02736,2.46645,nan,nan,nan,7.67595489298
2018-09-05 07:44:53,44.0929,-42.7071,760.0,5.844,34.985,-0.00366104016993,9.63015e-05,0.029184,2.4534,nan,nan,nan,7.68639304394
2018-09-05 07:44:53,44.0929,-42.7071,764.0,5.863,34.996,-0.00366104016719,9.424e-05,0.02736,2.4534,nan,nan,nan,7.69383458162
2018-09-05 07:44:53,44.0929,-42.7071,768.0,5.865,34.999,-0.00366104016707,9.39455e-05,0.025536,2.44035,nan,nan,nan,7.70720475728
2018-09-05 07:44:53,44.0929,-42.7071,772.0,5.844,34.996,-0.00366104017108,9.6596e-05,0.02736,2.44035,nan,nan,nan,7.73162010633
2018-09-05 07:44:53,44.0929,-42.7071,776.0,5.773,34.99,-0.00366104018361,9.68905e-05,0.025536,2.46645,nan,nan,nan,7.75873842749
2018-09-05 07:44:53,44.0929,-42.7071,780.0,5.721,34.987,-0.00366104019213,0.0001033695,0.02736,2.4534,nan,nan,nan,7.78587763798
2018-09-05 07:44:53,44.0929,-42.7071,784.0,5.682,34.984,-0.00366104019778,9.63015e-05,0.02736,2.44035,nan,nan,nan,7.80403221246
2018-09-05 07:44:53,44.0929,-42.7071,788.0,5.676,34.989,-0.00366104019868,9.6007e-05,0.023712,2.4534,nan,nan,nan,7.81939416698
2018-09-05 07:44:53,44.0929,-42.7071,792.0,5.677,34.993,-0.00366104019893,9.5418e-05,0.025536,2.44035,nan,nan,nan,7.83526404485
2018-09-05 07:44:53,44.0929,-42.7071,796.0,5.66,34.995,-0.00366104020187,0.000130169,0.02736,2.44035,nan,nan,nan,7.85426018049
2018-09-05 07:44:53,44.0929,-42.7071,800.0,5.653,34.999,-0.00366104020309,9.68905e-05,0.025536,2.4273,nan,nan,nan,7.87652226397
2018-09-05 07:44:53,44.0929,-42.7071,804.0,5.631,35.0,-0.00366104020701,9.7185e-05,0.023712,2.4273,nan,nan,nan,7.898625099
2018-09-05 07:44:53,44.0929,-42.7071,808.0,5.613,35.0,-0.00366104021017,9.57125e-05,0.031008,2.44035,nan,nan,nan,7.91694833507
2018-09-05 07:44:53,44.0929,-42.7071,812.0,5.588,35.0,-0.00366104021435,9.45345e-05,0.02736,2.44035,nan,nan,nan,7.94097829151
2018-09-05 07:44:53,44.0929,-42.7071,816.0,5.558,34.998,-0.00366104021981,9.6007e-05,0.02736,2.4273,nan,nan,nan,7.97332589418
2018-09-05 07:44:53,44.0929,-42.7071,820.0,5.515,34.995,-0.00366104022703,9.63015e-05,0.025536,2.4273,nan,nan,nan,7.9994598281
2018-09-05 07:44:53,44.0929,-42.7071,824.0,5.487,34.996,-0.00366104023144,9.68905e-05,0.02736,2.41425,nan,nan,nan,8.00833828151
2018-09-05 07:44:53,44.0929,-42.7071,828.0,5.48,34.997,-0.00366104023266,9.7185e-05,0.025536,2.44035,nan,nan,nan,8.0091936834
2018-09-05 07:44:53,44.0929,-42.7071,832.0,5.477,34.999,-0.00366104023354,9.74795e-05,0.02736,2.4012,nan,nan,nan,8.02329341568
2018-09-05 07:44:53,44.0929,-42.7071,836.0,5.451,34.999,-0.00366104023826,9.86575e-05,0.025536,2.4273,nan,nan,nan,8.04866311334
2018-09-05 07:44:53,44.0929,-42.7071,840.0,5.421,34.998,-0.00366104024322,9.6007e-05,0.025536,2.4273,nan,nan,nan,8.06542712955
2018-09-05 07:44:53,44.0929,-42.7071,844.0,5.401,34.996,-0.00366104024634,9.6007e-05,0.025536,2.4534,nan,nan,nan,8.08301615633
2018-09-05 07:44:53,44.0929,-42.7071,848.0,5.374,34.994,-0.00366104025074,0.00010013,0.02736,2.4273,nan,nan,nan,8.10029394657
2018-09-05 07:44:53,44.0929,-42.7071,852.1,5.346,34.994,-0.00366104025545,9.80685e-05,0.031008,2.44035,nan,nan,nan,8.11655743832
2018-09-05 07:44:53,44.0929,-42.7071,856.0,5.335,34.995,-0.00366104025738,9.6007e-05,0.025536,2.4273,nan,nan,nan,8.12504876301
2018-09-05 07:44:53,44.0929,-42.7071,860.0,5.323,34.996,-0.00366104025946,9.74795e-05,0.025536,2.41425,nan,nan,nan,8.13349076488
