datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-25 07:29:24,41.7883,-38.5974,332.0,12.797,35.572,-0.00366103900265,8.9528e-05,0.020064,2.12715,nan,nan,nan,9.01678218383
2018-10-25 07:29:24,41.7883,-38.5974,334.0,12.744,35.564,-0.00366103901109,9.04115e-05,0.021888,2.10105,nan,nan,nan,8.96250457127
2018-10-25 07:29:24,41.7883,-38.5974,336.0,12.665,35.554,-0.00366103902227,8.68775e-05,0.02736,2.1141,nan,nan,nan,8.9309709174
2018-10-25 07:29:24,41.7883,-38.5974,338.0,12.667,35.555,-0.00366103902207,8.5994e-05,0.021888,2.10105,nan,nan,nan,8.9111769999
2018-10-25 07:29:24,41.7883,-38.5974,340.0,12.671,35.557,-0.00366103902133,8.92335e-05,0.025536,2.1402,nan,nan,nan,8.87529383892
2018-10-25 07:29:24,41.7883,-38.5974,342.0,12.711,35.567,-0.00366103901516,8.68775e-05,0.025536,2.1141,nan,nan,nan,8.83033616637
2018-10-25 07:29:24,41.7883,-38.5974,344.0,12.79,35.592,-0.00366103900345,8.7761e-05,0.020064,2.10105,nan,nan,nan,8.78564251201
2018-10-25 07:29:24,41.7883,-38.5974,346.0,12.83,35.607,-0.00366103899712,8.5994e-05,0.020064,2.088,nan,nan,nan,8.74523917091
2018-10-25 07:29:24,41.7883,-38.5974,348.0,12.824,35.61,-0.0036610389986,8.74665e-05,0.021888,2.10105,nan,nan,nan,8.72110034583
2018-10-25 07:29:24,41.7883,-38.5974,350.0,12.815,35.608,-0.00366103900002,8.86445e-05,0.023712,2.10105,nan,nan,nan,8.6930356219
2018-10-25 07:29:24,41.7883,-38.5974,352.0,12.803,35.606,-0.00366103900179,8.835e-05,0.023712,2.10105,nan,nan,nan,8.64967469637
2018-10-25 07:29:24,41.7883,-38.5974,354.0,12.77,35.599,-0.00366103900708,8.7172e-05,0.023712,2.12715,nan,nan,nan,8.57366900127
2018-10-25 07:29:24,41.7883,-38.5974,356.0,12.839,35.62,-0.00366103899671,8.6583e-05,0.020064,2.088,nan,nan,nan,8.45954232458
2018-10-25 07:29:24,41.7883,-38.5974,358.0,12.937,35.655,-0.00366103898242,8.6583e-05,0.021888,2.1141,nan,nan,nan,8.41443074946
2018-10-25 07:29:24,41.7883,-38.5974,360.0,12.894,35.651,-0.00366103898943,8.835e-05,0.023712,2.1141,nan,nan,nan,8.38442366529
2018-10-25 07:29:24,41.7883,-38.5974,362.0,12.844,35.645,-0.00366103899777,8.9528e-05,0.023712,2.12715,nan,nan,nan,8.34480747502
2018-10-25 07:29:24,41.7883,-38.5974,364.0,12.818,35.641,-0.00366103900305,0.0001122045,0.023712,2.1141,nan,nan,nan,8.32680597621
2018-10-25 07:29:24,41.7883,-38.5974,366.0,12.787,35.635,-0.00366103900787,8.86445e-05,0.02736,2.1141,nan,nan,nan,8.33112433518
2018-10-25 07:29:24,41.7883,-38.5974,368.0,12.756,35.629,-0.00366103901343,8.74665e-05,0.023712,2.1402,nan,nan,nan,8.35683308769
2018-10-25 07:29:24,41.7883,-38.5974,370.0,12.722,35.627,-0.00366103901979,9.27675e-05,0.02736,2.10105,nan,nan,nan,8.39979663479
2018-10-25 07:29:24,41.7883,-38.5974,372.0,12.659,35.618,-0.00366103902852,8.7761e-05,0.021888,2.10105,nan,nan,nan,8.3583631812
2018-10-25 07:29:24,41.7883,-38.5974,374.0,12.619,35.611,-0.00366103903508,8.8939e-05,0.025536,2.088,nan,nan,nan,8.26309014843
2018-10-25 07:29:24,41.7883,-38.5974,376.0,12.559,35.602,-0.00366103904474,8.7172e-05,0.020064,2.1141,nan,nan,nan,8.21516613987
2018-10-25 07:29:24,41.7883,-38.5974,378.0,12.505,35.595,-0.00366103905326,8.86445e-05,0.020064,2.12715,nan,nan,nan,8.19643397475
2018-10-25 07:29:24,41.7883,-38.5974,380.0,12.48,35.591,-0.00366103905779,8.6583e-05,0.023712,2.12715,nan,nan,nan,8.1894530294
2018-10-25 07:29:24,41.7883,-38.5974,382.0,12.422,35.584,-0.00366103906858,8.74665e-05,0.023712,2.1402,nan,nan,nan,8.15762564227
2018-10-25 07:29:24,41.7883,-38.5974,384.0,12.368,35.576,-0.00366103907626,8.80555e-05,0.023712,2.1402,nan,nan,nan,8.15638522542
2018-10-25 07:29:24,41.7883,-38.5974,386.0,12.338,35.572,-0.00366103908081,8.7172e-05,0.023712,2.12715,nan,nan,nan,8.15390503049
2018-10-25 07:29:24,41.7883,-38.5974,388.0,12.329,35.57,-0.0036610390824,8.80555e-05,0.021888,2.12715,nan,nan,nan,8.14523105348
2018-10-25 07:29:24,41.7883,-38.5974,390.0,12.302,35.566,-0.00366103908713,8.6583e-05,0.020064,2.1402,nan,nan,nan,8.12376450693
2018-10-25 07:29:24,41.7883,-38.5974,392.0,12.273,35.562,-0.00366103909285,9.0117e-05,0.021888,2.12715,nan,nan,nan,8.07351484239
2018-10-25 07:29:24,41.7883,-38.5974,394.0,12.219,35.553,-0.00366103910098,8.7172e-05,0.023712,2.1402,nan,nan,nan,8.0222025485
2018-10-25 07:29:24,41.7883,-38.5974,396.0,12.21,35.551,-0.00366103910291,8.62885e-05,0.021888,2.1141,nan,nan,nan,7.98466106698
2018-10-25 07:29:24,41.7883,-38.5974,398.0,12.206,35.55,-0.00366103910436,8.8939e-05,0.025536,2.1402,nan,nan,nan,7.9314814913
2018-10-25 07:29:24,41.7883,-38.5974,400.0,12.162,35.543,-0.00366103911178,9.10005e-05,0.025536,2.1402,nan,nan,nan,7.89336303686
2018-10-25 07:29:24,41.7883,-38.5974,402.0,12.089,35.531,-0.00366103912448,8.80555e-05,0.025536,2.15325,nan,nan,nan,7.88996871904
2018-10-25 07:29:24,41.7883,-38.5974,404.0,12.015,35.518,-0.00366103913621,8.68775e-05,0.025536,2.20545,nan,nan,nan,7.87330765139
2018-10-25 07:29:24,41.7883,-38.5974,406.0,11.952,35.508,-0.00366103914724,8.7761e-05,0.023712,2.17935,nan,nan,nan,7.80200218933
2018-10-25 07:29:24,41.7883,-38.5974,408.0,11.868,35.497,-0.00366103916122,8.7761e-05,0.025536,2.17935,nan,nan,nan,7.70883472079
2018-10-25 07:29:24,41.7883,-38.5974,410.0,11.781,35.483,-0.00366103917396,9.10005e-05,0.023712,2.1924,nan,nan,nan,7.63678291452
2018-10-25 07:29:24,41.7883,-38.5974,412.0,11.683,35.469,-0.00366103919015,8.6583e-05,0.02736,2.2446,nan,nan,nan,7.53911004255
2018-10-25 07:29:24,41.7883,-38.5974,414.0,11.597,35.454,-0.00366103920524,9.04115e-05,0.025536,2.1924,nan,nan,nan,7.42303147984
2018-10-25 07:29:24,41.7883,-38.5974,416.0,11.48,35.436,-0.00366103922189,8.835e-05,0.023712,2.23155,nan,nan,nan,7.32676396991
2018-10-25 07:29:24,41.7883,-38.5974,418.0,11.451,35.429,-0.00366103922736,8.86445e-05,0.02736,2.2185,nan,nan,nan,7.25186083821
2018-10-25 07:29:24,41.7883,-38.5974,420.0,11.399,35.42,-0.003661039236,8.835e-05,0.025536,2.2446,nan,nan,nan,7.22772912423
2018-10-25 07:29:24,41.7883,-38.5974,422.0,11.354,35.414,-0.00366103924339,8.98225e-05,0.029184,2.20545,nan,nan,nan,7.15778628639
2018-10-25 07:29:24,41.7883,-38.5974,424.0,11.304,35.404,-0.00366103925073,9.21785e-05,0.02736,2.2446,nan,nan,nan,7.12330288582
2018-10-25 07:29:24,41.7883,-38.5974,426.0,11.275,35.399,-0.00366103925554,8.9528e-05,0.029184,2.2707,nan,nan,nan,7.10240067329
2018-10-25 07:29:24,41.7883,-38.5974,428.0,11.252,35.395,-0.00366103926022,8.98225e-05,0.025536,2.28375,nan,nan,nan,7.09380307125
2018-10-25 07:29:24,41.7883,-38.5974,430.0,11.213,35.388,-0.00366103926723,8.8939e-05,0.02736,2.2707,nan,nan,nan,7.11263022762
2018-10-25 07:29:24,41.7883,-38.5974,432.0,11.161,35.38,-0.00366103927601,8.7761e-05,0.029184,2.2446,nan,nan,nan,7.13827360807
2018-10-25 07:29:24,41.7883,-38.5974,434.0,11.06,35.365,-0.00366103929092,9.98355e-05,0.02736,2.25765,nan,nan,nan,7.16079334316
2018-10-25 07:29:24,41.7883,-38.5974,436.0,11.017,35.358,-0.00366103929774,8.9528e-05,0.029184,2.25765,nan,nan,nan,7.17369617986
2018-10-25 07:29:24,41.7883,-38.5974,438.0,10.997,35.354,-0.00366103930094,8.8939e-05,0.023712,2.25765,nan,nan,nan,7.18209648779
2018-10-25 07:29:24,41.7883,-38.5974,440.0,10.985,35.351,-0.00366103930331,8.8939e-05,0.029184,2.28375,nan,nan,nan,7.17821810292
2018-10-25 07:29:24,41.7883,-38.5974,442.0,10.951,35.346,-0.0036610393106,8.92335e-05,0.025536,2.30985,nan,nan,nan,7.16208249915
2018-10-25 07:29:24,41.7883,-38.5974,444.0,10.929,35.343,-0.00366103931401,8.8939e-05,0.025536,2.28375,nan,nan,nan,7.16745667763
2018-10-25 07:29:24,41.7883,-38.5974,446.0,10.816,35.329,-0.00366103933329,9.04115e-05,0.031008,2.2707,nan,nan,nan,7.17283521124
2018-10-25 07:29:24,41.7883,-38.5974,448.0,10.762,35.318,-0.00366103933961,8.98225e-05,0.029184,2.3229,nan,nan,nan,7.16917733496
2018-10-25 07:29:24,41.7883,-38.5974,450.0,10.722,35.31,-0.00366103934703,8.9528e-05,0.023712,2.2707,nan,nan,nan,7.1577862896
2018-10-25 07:29:24,41.7883,-38.5974,452.0,10.644,35.298,-0.00366103935899,9.1884e-05,0.029184,2.30985,nan,nan,nan,7.13741722783
2018-10-25 07:29:24,41.7883,-38.5974,454.0,10.603,35.292,-0.00366103936422,8.92335e-05,0.02736,2.28375,nan,nan,nan,7.11796440537
2018-10-25 07:29:24,41.7883,-38.5974,456.0,10.601,35.292,-0.00366103936431,9.1295e-05,0.02736,2.2968,nan,nan,nan,7.0960152477
2018-10-25 07:29:24,41.7883,-38.5974,458.0,10.608,35.295,-0.0036610393634,9.04115e-05,0.02736,2.33595,nan,nan,nan,7.07201884202
2018-10-25 07:29:24,41.7883,-38.5974,460.0,10.611,35.296,-0.00366103936279,9.04115e-05,0.02736,2.28375,nan,nan,nan,7.03945605742
2018-10-25 07:29:24,41.7883,-38.5974,462.0,10.631,35.305,-0.00366103936021,9.10005e-05,0.029184,2.2968,nan,nan,nan,7.00684419409
2018-10-25 07:29:24,41.7883,-38.5974,464.0,10.681,35.323,-0.00366103935221,9.1295e-05,0.02736,2.2707,nan,nan,nan,6.96892488096
2018-10-25 07:29:24,41.7883,-38.5974,466.0,10.732,35.342,-0.00366103934502,8.8939e-05,0.031008,2.28375,nan,nan,nan,6.93961146859
2018-10-25 07:29:24,41.7883,-38.5974,468.0,10.697,35.341,-0.0036610393522,9.10005e-05,0.025536,2.2707,nan,nan,nan,6.9129116027
2018-10-25 07:29:24,41.7883,-38.5974,470.0,10.645,35.334,-0.00366103935917,8.8939e-05,0.029184,2.2446,nan,nan,nan,6.89390732414
2018-10-25 07:29:24,41.7883,-38.5974,472.0,10.651,35.339,-0.00366103935825,8.92335e-05,0.02736,2.2446,nan,nan,nan,6.87709790541
2018-10-25 07:29:24,41.7883,-38.5974,474.0,10.663,35.342,-0.00366103935695,9.4829e-05,0.025536,2.28375,nan,nan,nan,6.86690172913
2018-10-25 07:29:24,41.7883,-38.5974,476.0,10.654,35.342,-0.00366103935921,9.0117e-05,0.025536,2.2707,nan,nan,nan,6.85360512729
2018-10-25 07:29:24,41.7883,-38.5974,478.0,10.568,35.329,-0.00366103937274,8.835e-05,0.029184,2.28375,nan,nan,nan,6.83101461276
2018-10-25 07:29:24,41.7883,-38.5974,480.0,10.519,35.327,-0.00366103938049,9.21785e-05,0.025536,2.2968,nan,nan,nan,6.81925964508
2018-10-25 07:29:24,41.7883,-38.5974,482.0,10.516,35.329,-0.00366103938143,9.0117e-05,0.02736,2.2707,nan,nan,nan,6.81453106839
2018-10-25 07:29:24,41.7883,-38.5974,484.0,10.511,35.329,-0.00366103938288,9.0117e-05,0.025536,2.28375,nan,nan,nan,6.81110909707
2018-10-25 07:29:24,41.7883,-38.5974,486.0,10.49,35.332,-0.00366103938699,9.0706e-05,0.025536,2.2968,nan,nan,nan,6.80427061792
2018-10-25 07:29:24,41.7883,-38.5974,488.0,10.472,35.331,-0.00366103938993,9.15895e-05,0.025536,2.2707,nan,nan,nan,6.79808969196
2018-10-25 07:29:24,41.7883,-38.5974,490.0,10.464,35.332,-0.00366103939177,8.86445e-05,0.029184,2.28375,nan,nan,nan,6.79077786575
2018-10-25 07:29:24,41.7883,-38.5974,492.0,10.465,35.335,-0.00366103939239,8.9528e-05,0.025536,2.28375,nan,nan,nan,6.78460992041
2018-10-25 07:29:24,41.7883,-38.5974,494.0,10.462,35.338,-0.00366103939403,9.04115e-05,0.023712,2.2968,nan,nan,nan,6.77358734025
2018-10-25 07:29:24,41.7883,-38.5974,496.0,10.429,35.338,-0.00366103939987,9.04115e-05,0.02736,2.2968,nan,nan,nan,6.7599569585
2018-10-25 07:29:24,41.7883,-38.5974,498.0,10.395,35.333,-0.00366103940557,8.92335e-05,0.025536,2.28375,nan,nan,nan,6.75046925655
2018-10-25 07:29:24,41.7883,-38.5974,500.0,10.293,35.317,-0.00366103942299,9.0117e-05,0.025536,2.2968,nan,nan,nan,6.76614163472
2018-10-25 07:29:24,41.7883,-38.5974,504.0,9.951,35.251,-0.00366103947953,8.9528e-05,0.02736,2.2968,nan,nan,nan,6.75154247915
2018-10-25 07:29:24,41.7883,-38.5974,508.0,9.874,35.241,-0.00366103949095,9.04115e-05,0.02736,2.3229,nan,nan,nan,6.62551057573
2018-10-25 07:29:24,41.7883,-38.5974,512.0,9.834,35.238,-0.0036610394985,9.1884e-05,0.02736,2.33595,nan,nan,nan,6.63110644507
2018-10-25 07:29:24,41.7883,-38.5974,516.0,9.661,35.21,-0.00366103952689,9.04115e-05,0.031008,2.36205,nan,nan,nan,6.78976299721
2018-10-25 07:29:24,41.7883,-38.5974,520.0,9.48,35.177,-0.00366103955648,9.1295e-05,0.02736,2.349,nan,nan,nan,6.97803721758
2018-10-25 07:29:24,41.7883,-38.5974,524.0,9.284,35.148,-0.00366103958781,9.10005e-05,0.029184,2.36205,nan,nan,nan,7.03230544232
2018-10-25 07:29:24,41.7883,-38.5974,528.0,9.217,35.138,-0.00366103959926,8.98225e-05,0.02736,2.36205,nan,nan,nan,7.00848143968
2018-10-25 07:29:24,41.7883,-38.5974,532.0,9.1,35.128,-0.00366103961953,9.04115e-05,0.02736,2.36205,nan,nan,nan,6.94617054216
2018-10-25 07:29:24,41.7883,-38.5974,536.0,8.987,35.118,-0.00366103963741,9.33565e-05,0.02736,2.36205,nan,nan,nan,6.91629690977
2018-10-25 07:29:24,41.7883,-38.5974,540.0,8.919,35.111,-0.00366103964863,8.92335e-05,0.029184,2.38815,nan,nan,nan,6.92415860591
2018-10-25 07:29:24,41.7883,-38.5974,544.0,8.839,35.103,-0.00366103966122,8.92335e-05,0.02736,2.38815,nan,nan,nan,6.92871097697
2018-10-25 07:29:24,41.7883,-38.5974,547.9,8.771,35.096,-0.00366103967208,8.8939e-05,0.029184,2.3751,nan,nan,nan,6.91814342924
2018-10-25 07:29:24,41.7883,-38.5974,552.0,8.726,35.093,-0.00366103967941,8.8939e-05,0.031008,2.3751,nan,nan,nan,6.88438487299
2018-10-25 07:29:24,41.7883,-38.5974,556.0,8.712,35.094,-0.00366103968181,8.98225e-05,0.02736,2.3751,nan,nan,nan,6.82880892889
2018-10-25 07:29:24,41.7883,-38.5974,560.0,8.719,35.1,-0.00366103968104,8.92335e-05,0.029184,2.36205,nan,nan,nan,6.79154928478
2018-10-25 07:29:24,41.7883,-38.5974,564.0,8.707,35.101,-0.00366103968395,9.9541e-05,0.029184,2.4012,nan,nan,nan,6.78779866506
2018-10-25 07:29:24,41.7883,-38.5974,568.0,8.673,35.097,-0.00366103968921,9.0117e-05,0.029184,2.4012,nan,nan,nan,6.79723622482
2018-10-25 07:29:24,41.7883,-38.5974,571.9,8.663,35.095,-0.00366103969147,8.98225e-05,0.02736,2.38815,nan,nan,nan,6.82014053207
2018-10-25 07:29:24,41.7883,-38.5974,576.0,8.593,35.084,-0.00366103970389,8.80555e-05,0.029184,2.4012,nan,nan,nan,6.83557545104
2018-10-25 07:29:24,41.7883,-38.5974,580.0,8.489,35.078,-0.00366103972017,8.92335e-05,0.02736,2.38815,nan,nan,nan,6.82605695864
2018-10-25 07:29:24,41.7883,-38.5974,583.9,8.445,35.074,-0.00366103972733,9.0706e-05,0.029184,2.4012,nan,nan,nan,6.82023841589
2018-10-25 07:29:24,41.7883,-38.5974,588.0,8.42,35.072,-0.00366103973147,9.0117e-05,0.025536,2.4012,nan,nan,nan,6.80252147284
2018-10-25 07:29:24,41.7883,-38.5974,592.0,8.377,35.072,-0.00366103973893,8.9528e-05,0.029184,2.4012,nan,nan,nan,6.770939895
2018-10-25 07:29:24,41.7883,-38.5974,596.0,8.348,35.072,-0.00366103974384,8.9528e-05,0.029184,2.4012,nan,nan,nan,6.75057415971
2018-10-25 07:29:24,41.7883,-38.5974,600.0,8.338,35.072,-0.00366103974592,9.21785e-05,0.02736,2.4012,nan,nan,nan,6.73284747059
2018-10-25 07:29:24,41.7883,-38.5974,604.0,8.325,35.072,-0.00366103974839,9.04115e-05,0.031008,2.38815,nan,nan,nan,6.70784810913
2018-10-25 07:29:24,41.7883,-38.5974,608.0,8.294,35.073,-0.00366103975404,9.04115e-05,0.025536,2.41425,nan,nan,nan,6.68833776737
2018-10-25 07:29:24,41.7883,-38.5974,612.0,8.226,35.073,-0.00366103976546,9.10005e-05,0.029184,2.41425,nan,nan,nan,6.67436209518
2018-10-25 07:29:24,41.7883,-38.5974,616.0,8.186,35.072,-0.00366103977225,8.92335e-05,0.031008,2.41425,nan,nan,nan,6.67597279632
2018-10-25 07:29:24,41.7883,-38.5974,620.0,8.164,35.071,-0.00366103977617,8.8939e-05,0.02736,2.4012,nan,nan,nan,6.6847431372
2018-10-25 07:29:24,41.7883,-38.5974,624.0,8.119,35.069,-0.00366103978409,8.86445e-05,0.029184,2.41425,nan,nan,nan,6.70001437276
2018-10-25 07:29:24,41.7883,-38.5974,628.0,8.094,35.066,-0.00366103978971,8.92335e-05,0.02736,2.4273,nan,nan,nan,6.75952871056
2018-10-25 07:29:24,41.7883,-38.5974,632.0,7.878,35.046,-0.00366103982605,8.98225e-05,0.02736,2.4273,nan,nan,nan,6.82391009828
2018-10-25 07:29:24,41.7883,-38.5974,636.0,7.75,35.039,-0.00366103984439,9.0706e-05,0.031008,2.4273,nan,nan,nan,6.82831071513
2018-10-25 07:29:24,41.7883,-38.5974,640.0,7.725,35.038,-0.00366103984935,8.9528e-05,0.029184,2.44035,nan,nan,nan,6.83530563902
2018-10-25 07:29:24,41.7883,-38.5974,644.0,7.663,35.036,-0.00366103985911,9.15895e-05,0.029184,2.4273,nan,nan,nan,6.83534651984
2018-10-25 07:29:24,41.7883,-38.5974,648.0,7.598,35.038,-0.00366103986902,9.1295e-05,0.029184,2.4534,nan,nan,nan,6.80204969337
2018-10-25 07:29:24,41.7883,-38.5974,652.0,7.611,35.047,-0.00366103986722,8.86445e-05,0.029184,2.4273,nan,nan,nan,6.74061698426
2018-10-25 07:29:24,41.7883,-38.5974,656.0,7.657,35.063,-0.00366103986026,8.8939e-05,0.02736,2.4273,nan,nan,nan,6.65287213132
2018-10-25 07:29:24,41.7883,-38.5974,660.0,7.707,35.079,-0.00366103985237,9.0706e-05,0.031008,2.4273,nan,nan,nan,6.59795990394
2018-10-25 07:29:24,41.7883,-38.5974,664.1,7.729,35.095,-0.00366103984963,9.0117e-05,0.02736,2.41425,nan,nan,nan,6.57330615852
2018-10-25 07:29:24,41.7883,-38.5974,668.1,7.69,35.1,-0.00366103985687,9.3062e-05,0.02736,2.4273,nan,nan,nan,6.59268455943
2018-10-25 07:29:24,41.7883,-38.5974,672.1,7.653,35.098,-0.00366103986349,8.9528e-05,0.02736,2.4273,nan,nan,nan,6.6079873602
2018-10-25 07:29:24,41.7883,-38.5974,676.0,7.633,35.096,-0.00366103986888,9.3062e-05,0.02736,2.4273,nan,nan,nan,6.66915802516
2018-10-25 07:29:24,41.7883,-38.5974,680.0,7.492,35.079,-0.00366103989267,8.8939e-05,0.02736,2.44035,nan,nan,nan,6.76618209085
2018-10-25 07:29:24,41.7883,-38.5974,684.0,7.355,35.068,-0.00366103991533,8.98225e-05,0.029184,2.44035,nan,nan,nan,6.84311853467
2018-10-25 07:29:24,41.7883,-38.5974,688.0,7.237,35.056,-0.00366103993473,9.10005e-05,0.029184,2.44035,nan,nan,nan,6.9175885983
2018-10-25 07:29:24,41.7883,-38.5974,692.0,7.128,35.052,-0.00366103995326,9.04115e-05,0.02736,2.44035,nan,nan,nan,7.00665112889
2018-10-25 07:29:24,41.7883,-38.5974,695.9,6.954,35.035,-0.00366103998385,9.3062e-05,0.029184,2.44035,nan,nan,nan,7.10661846621
2018-10-25 07:29:24,41.7883,-38.5974,700.0,6.755,35.013,-0.00366104001387,9.0706e-05,0.029184,2.4534,nan,nan,nan,7.14427141378
2018-10-25 07:29:24,41.7883,-38.5974,704.0,6.714,35.011,-0.00366104002078,9.15895e-05,0.029184,2.4534,nan,nan,nan,7.1692634006
2018-10-25 07:29:24,41.7883,-38.5974,708.0,6.69,35.017,-0.00366104002342,9.3062e-05,0.02736,2.44035,nan,nan,nan,7.16831697213
2018-10-25 07:29:24,41.7883,-38.5974,712.0,6.753,35.039,-0.0036610400149,9.04115e-05,0.02736,2.4534,nan,nan,nan,7.18866044352
2018-10-25 07:29:24,41.7883,-38.5974,716.0,6.715,35.04,-0.00366104002102,9.10005e-05,0.02736,2.4534,nan,nan,nan,7.20555286249
2018-10-25 07:29:24,41.7883,-38.5974,720.0,6.693,35.04,-0.00366104002495,9.0706e-05,0.029184,2.4273,nan,nan,nan,7.22134341578
2018-10-25 07:29:24,41.7883,-38.5974,724.0,6.655,35.035,-0.00366104003149,9.15895e-05,0.02736,2.4273,nan,nan,nan,7.25311548492
2018-10-25 07:29:24,41.7883,-38.5974,728.0,6.576,35.029,-0.00366104004469,9.15895e-05,0.02736,2.44035,nan,nan,nan,7.28602859415
2018-10-25 07:29:24,41.7883,-38.5974,732.0,6.532,35.027,-0.00366104005152,9.51235e-05,0.02736,2.4534,nan,nan,nan,7.29770224816
2018-10-25 07:29:24,41.7883,-38.5974,735.9,6.518,35.027,-0.00366104005441,9.3062e-05,0.02736,2.4534,nan,nan,nan,7.31366802588
2018-10-25 07:29:24,41.7883,-38.5974,740.0,6.481,35.028,-0.00366104005982,9.21785e-05,0.031008,2.4534,nan,nan,nan,7.31730030692
2018-10-25 07:29:24,41.7883,-38.5974,744.0,6.506,35.04,-0.00366104005573,9.1295e-05,0.02736,2.4534,nan,nan,nan,7.31576096522
2018-10-25 07:29:24,41.7883,-38.5974,748.0,6.525,35.047,-0.003661040053,9.0706e-05,0.02736,2.44035,nan,nan,nan,7.32027443253
2018-10-25 07:29:24,41.7883,-38.5974,752.0,6.539,35.057,-0.00366104005115,9.1295e-05,0.02736,2.44035,nan,nan,nan,7.33734385132
2018-10-25 07:29:24,41.7883,-38.5974,756.0,6.522,35.06,-0.00366104005411,9.21785e-05,0.031008,2.44035,nan,nan,nan,7.35435046802
2018-10-25 07:29:24,41.7883,-38.5974,760.0,6.528,35.065,-0.0036610400535,8.98225e-05,0.02736,2.44035,nan,nan,nan,7.36278573818
2018-10-25 07:29:24,41.7883,-38.5974,764.0,6.524,35.065,-0.00366104005454,9.04115e-05,0.025536,2.4273,nan,nan,nan,7.37328922073
2018-10-25 07:29:24,41.7883,-38.5974,768.0,6.5,35.063,-0.00366104005921,8.92335e-05,0.025536,2.4273,nan,nan,nan,7.40283950058
2018-10-25 07:29:24,41.7883,-38.5974,772.0,6.444,35.059,-0.00366104006839,8.9528e-05,0.02736,2.44035,nan,nan,nan,7.4382396543
2018-10-25 07:29:24,41.7883,-38.5974,776.0,6.356,35.051,-0.00366104008285,9.0706e-05,0.02736,2.46645,nan,nan,nan,7.46122367541
2018-10-25 07:29:24,41.7883,-38.5974,780.0,6.331,35.049,-0.00366104008721,9.04115e-05,0.029184,2.4273,nan,nan,nan,7.4811033444
2018-10-25 07:29:24,41.7883,-38.5974,784.0,6.297,35.046,-0.00366104009311,9.2473e-05,0.025536,2.4534,nan,nan,nan,7.50766980651
2018-10-25 07:29:24,41.7883,-38.5974,788.0,6.276,35.044,-0.00366104009663,9.1295e-05,0.031008,2.44035,nan,nan,nan,7.54500245122
2018-10-25 07:29:24,41.7883,-38.5974,792.0,6.239,35.045,-0.00366104010302,9.15895e-05,0.025536,2.4534,nan,nan,nan,7.59129849016
2018-10-25 07:29:24,41.7883,-38.5974,796.0,6.177,35.043,-0.00366104011336,9.10005e-05,0.025536,2.4534,nan,nan,nan,7.61388379808
2018-10-25 07:29:24,41.7883,-38.5974,800.0,6.157,35.044,-0.00366104011727,9.15895e-05,0.02736,2.4273,nan,nan,nan,7.63424815716
2018-10-25 07:29:24,41.7883,-38.5974,804.0,6.116,35.041,-0.00366104012365,9.21785e-05,0.025536,2.44035,nan,nan,nan,7.64396835736
2018-10-25 07:29:24,41.7883,-38.5974,808.0,6.089,35.038,-0.00366104012831,9.0117e-05,0.021888,2.44035,nan,nan,nan,7.65860204765
2018-10-25 07:29:24,41.7883,-38.5974,812.0,6.017,35.033,-0.00366104014013,9.5418e-05,0.025536,2.44035,nan,nan,nan,7.67213613341
2018-10-25 07:29:24,41.7883,-38.5974,816.0,5.989,35.03,-0.0036610401445,9.1295e-05,0.02736,2.44035,nan,nan,nan,7.67908932742
2018-10-25 07:29:24,41.7883,-38.5974,820.0,5.98,35.03,-0.00366104014618,9.1884e-05,0.02736,2.44035,nan,nan,nan,7.68927209356
2018-10-25 07:29:24,41.7883,-38.5974,824.0,5.964,35.029,-0.00366104014908,9.3651e-05,0.025536,2.4534,nan,nan,nan,7.70976635205
2018-10-25 07:29:24,41.7883,-38.5974,828.0,5.921,35.027,-0.00366104015603,9.1884e-05,0.025536,2.4273,nan,nan,nan,7.72842454555
2018-10-25 07:29:24,41.7883,-38.5974,832.0,5.91,35.032,-0.00366104015685,9.2473e-05,0.025536,2.44035,nan,nan,nan,7.74335906692
2018-10-25 07:29:24,41.7883,-38.5974,836.0,6.003,35.053,-0.00366104014214,9.6007e-05,0.02736,2.44035,nan,nan,nan,7.76272702884
2018-10-25 07:29:24,41.7883,-38.5974,840.0,6.053,35.069,-0.00366104013394,9.0706e-05,0.025536,2.4273,nan,nan,nan,7.78164048502
2018-10-25 07:29:24,41.7883,-38.5974,844.0,6.022,35.073,-0.00366104014091,9.04115e-05,0.029184,2.41425,nan,nan,nan,7.80426829376
2018-10-25 07:29:24,41.7883,-38.5974,848.0,5.952,35.066,-0.00366104015195,9.2473e-05,0.029184,2.4012,nan,nan,nan,7.82791680899
2018-10-25 07:29:24,41.7883,-38.5974,852.0,5.918,35.062,-0.00366104015774,9.2473e-05,0.025536,2.44035,nan,nan,nan,7.84362552319
2018-10-25 07:29:24,41.7883,-38.5974,856.0,5.887,35.06,-0.00366104016335,9.1295e-05,0.023712,2.44035,nan,nan,nan,7.86293945891
2018-10-25 07:29:24,41.7883,-38.5974,860.0,5.807,35.051,-0.00366104017654,9.33565e-05,0.02736,2.44035,nan,nan,nan,7.88075972799
2018-10-25 07:29:24,41.7883,-38.5974,864.0,5.757,35.048,-0.00366104018433,9.4829e-05,0.023712,2.4273,nan,nan,nan,7.89444386063
