datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-01 07:57:39,44.084,-42.5529,336.0,13.116,35.674,-0.00366103895272,9.0117e-05,0.02736,2.04885,nan,nan,nan,9.01288614723
2018-09-01 07:57:39,44.084,-42.5529,338.0,13.089,35.67,-0.00366103895783,9.2473e-05,0.023712,2.0358,nan,nan,nan,8.93978464277
2018-09-01 07:57:39,44.084,-42.5529,340.1,13.055,35.664,-0.00366103896312,8.92335e-05,0.016416,2.0358,nan,nan,nan,8.86800633115
2018-09-01 07:57:39,44.084,-42.5529,342.0,12.978,35.654,-0.00366103897522,8.98225e-05,0.021888,2.0619,nan,nan,nan,8.79401946026
2018-09-01 07:57:39,44.084,-42.5529,344.0,12.944,35.647,-0.00366103898079,9.0117e-05,0.020064,2.088,nan,nan,nan,8.75330260711
2018-09-01 07:57:39,44.084,-42.5529,346.0,12.903,35.641,-0.00366103898702,9.0117e-05,0.021888,2.07495,nan,nan,nan,8.73307429027
2018-09-01 07:57:39,44.084,-42.5529,348.0,12.883,35.638,-0.00366103898999,8.80555e-05,0.021888,2.10105,nan,nan,nan,8.73423302898
2018-09-01 07:57:39,44.084,-42.5529,350.0,12.874,35.637,-0.00366103899181,8.80555e-05,0.029184,2.088,nan,nan,nan,8.74094218408
2018-09-01 07:57:39,44.084,-42.5529,352.0,12.858,35.635,-0.00366103899539,9.10005e-05,0.023712,2.10105,nan,nan,nan,8.75357153697
2018-09-01 07:57:39,44.084,-42.5529,354.0,12.827,35.63,-0.00366103899948,8.86445e-05,0.021888,2.10105,nan,nan,nan,8.77142829121
2018-09-01 07:57:39,44.084,-42.5529,356.0,12.81,35.628,-0.00366103900242,9.0117e-05,0.021888,2.088,nan,nan,nan,8.80024059779
2018-09-01 07:57:39,44.084,-42.5529,358.0,12.788,35.625,-0.00366103900632,9.04115e-05,0.020064,2.088,nan,nan,nan,8.81242714611
2018-09-01 07:57:39,44.084,-42.5529,360.0,12.759,35.621,-0.00366103901144,9.1884e-05,0.021888,2.07495,nan,nan,nan,8.7770050323
2018-09-01 07:57:39,44.084,-42.5529,362.0,12.729,35.617,-0.00366103901661,8.8939e-05,0.021888,2.088,nan,nan,nan,8.73557438454
2018-09-01 07:57:39,44.084,-42.5529,364.0,12.701,35.613,-0.00366103902129,8.92335e-05,0.023712,2.07495,nan,nan,nan,8.69890720386
2018-09-01 07:57:39,44.084,-42.5529,366.0,12.678,35.609,-0.00366103902462,8.86445e-05,0.01824,2.088,nan,nan,nan,8.67464985556
2018-09-01 07:57:39,44.084,-42.5529,368.0,12.669,35.607,-0.00366103902646,8.8939e-05,0.021888,2.10105,nan,nan,nan,8.66587252215
2018-09-01 07:57:39,44.084,-42.5529,370.0,12.664,35.606,-0.00366103902818,8.80555e-05,0.021888,2.10105,nan,nan,nan,8.67624683587
2018-09-01 07:57:39,44.084,-42.5529,372.0,12.625,35.599,-0.00366103903529,9.27675e-05,0.023712,2.10105,nan,nan,nan,8.72726182389
2018-09-01 07:57:39,44.084,-42.5529,374.0,12.54,35.587,-0.00366103904899,8.8939e-05,0.025536,2.088,nan,nan,nan,8.81812089876
2018-09-01 07:57:39,44.084,-42.5529,376.0,12.492,35.577,-0.00366103905627,9.10005e-05,0.023712,2.088,nan,nan,nan,8.96103424574
2018-09-01 07:57:39,44.084,-42.5529,378.0,12.43,35.566,-0.0036610390658,9.5418e-05,0.023712,2.10105,nan,nan,nan,9.15156039584
2018-09-01 07:57:39,44.084,-42.5529,380.0,12.329,35.549,-0.00366103908118,9.04115e-05,0.021888,2.10105,nan,nan,nan,9.30949056914
2018-09-01 07:57:39,44.084,-42.5529,382.0,12.285,35.54,-0.00366103908803,9.1295e-05,0.023712,2.07495,nan,nan,nan,9.40865934151
2018-09-01 07:57:39,44.084,-42.5529,384.0,12.244,35.532,-0.00366103909526,9.45345e-05,0.023712,2.04885,nan,nan,nan,9.47224118039
2018-09-01 07:57:39,44.084,-42.5529,386.0,12.201,35.526,-0.00366103910261,9.04115e-05,0.02736,1.99665,nan,nan,nan,9.45679856515
2018-09-01 07:57:39,44.084,-42.5529,388.0,12.166,35.521,-0.0036610391075,9.10005e-05,0.020064,2.0358,nan,nan,nan,9.29995930717
2018-09-01 07:57:39,44.084,-42.5529,390.0,12.151,35.521,-0.00366103910992,9.0706e-05,0.023712,2.07495,nan,nan,nan,9.28323528162
2018-09-01 07:57:39,44.084,-42.5529,392.0,12.129,35.518,-0.00366103911374,8.92335e-05,0.020064,2.0619,nan,nan,nan,9.38820057265
2018-09-01 07:57:39,44.084,-42.5529,394.0,12.11,35.515,-0.00366103911799,9.1295e-05,0.021888,2.07495,nan,nan,nan,9.40427087922
2018-09-01 07:57:39,44.084,-42.5529,396.0,12.064,35.509,-0.00366103912451,9.0117e-05,0.025536,2.0619,nan,nan,nan,9.61078140164
2018-09-01 07:57:39,44.084,-42.5529,398.0,12.07,35.515,-0.00366103912348,9.51235e-05,0.01824,2.0358,nan,nan,nan,9.8251889328
2018-09-01 07:57:39,44.084,-42.5529,400.0,12.073,35.517,-0.00366103912334,9.21785e-05,0.021888,2.0097,nan,nan,nan,9.84264972326
2018-09-01 07:57:39,44.084,-42.5529,402.0,12.073,35.518,-0.00366103912376,9.10005e-05,0.020064,1.9836,nan,nan,nan,9.82611348192
2018-09-01 07:57:39,44.084,-42.5529,404.0,12.073,35.518,-0.00366103912422,9.27675e-05,0.021888,1.9836,nan,nan,nan,9.80579751396
2018-09-01 07:57:39,44.084,-42.5529,406.0,12.064,35.519,-0.00366103912593,9.33565e-05,0.020064,1.9836,nan,nan,nan,9.7794007942
2018-09-01 07:57:39,44.084,-42.5529,408.0,12.029,35.516,-0.00366103913193,9.27675e-05,0.020064,1.97055,nan,nan,nan,9.72174901922
2018-09-01 07:57:39,44.084,-42.5529,410.0,12.019,35.514,-0.00366103913404,9.424e-05,0.020064,1.9836,nan,nan,nan,9.65049662638
2018-09-01 07:57:39,44.084,-42.5529,412.0,11.995,35.511,-0.00366103913835,9.21785e-05,0.020064,2.0097,nan,nan,nan,9.58860210695
2018-09-01 07:57:39,44.084,-42.5529,414.0,11.945,35.501,-0.00366103914643,9.04115e-05,0.023712,2.0358,nan,nan,nan,9.55246722754
2018-09-01 07:57:39,44.084,-42.5529,416.0,11.91,35.497,-0.00366103915313,9.10005e-05,0.021888,2.0619,nan,nan,nan,9.51246119006
2018-09-01 07:57:39,44.084,-42.5529,418.0,11.852,35.487,-0.00366103916278,9.1884e-05,0.021888,2.04885,nan,nan,nan,9.48659068131
2018-09-01 07:57:39,44.084,-42.5529,420.0,11.803,35.479,-0.00366103917097,9.15895e-05,0.021888,2.04885,nan,nan,nan,9.50967475859
2018-09-01 07:57:39,44.084,-42.5529,422.0,11.747,35.469,-0.00366103917944,9.2473e-05,0.020064,2.04885,nan,nan,nan,9.51382511805
2018-09-01 07:57:39,44.084,-42.5529,424.0,11.704,35.462,-0.00366103918579,9.21785e-05,0.023712,2.0358,nan,nan,nan,9.48954645564
2018-09-01 07:57:39,44.084,-42.5529,426.0,11.642,35.45,-0.00366103919643,0.0001133825,0.023712,2.04885,nan,nan,nan,9.41884992822
2018-09-01 07:57:39,44.084,-42.5529,428.0,11.628,35.447,-0.00366103920113,9.424e-05,0.020064,2.0619,nan,nan,nan,9.29389995813
2018-09-01 07:57:39,44.084,-42.5529,430.0,11.567,35.434,-0.00366103920947,9.27675e-05,0.023712,2.088,nan,nan,nan,9.23642452757
2018-09-01 07:57:39,44.084,-42.5529,432.0,11.532,35.43,-0.00366103921623,9.1295e-05,0.01824,2.07495,nan,nan,nan,9.1770935291
2018-09-01 07:57:39,44.084,-42.5529,434.0,11.484,35.424,-0.00366103922405,9.15895e-05,0.021888,2.088,nan,nan,nan,9.03852473288
2018-09-01 07:57:39,44.084,-42.5529,436.0,11.415,35.412,-0.00366103923515,9.3062e-05,0.021888,2.10105,nan,nan,nan,8.86136951473
2018-09-01 07:57:39,44.084,-42.5529,438.0,11.381,35.405,-0.00366103924043,9.21785e-05,0.029184,2.088,nan,nan,nan,8.7805128306
2018-09-01 07:57:39,44.084,-42.5529,440.0,11.343,35.398,-0.00366103924723,9.39455e-05,0.025536,2.1402,nan,nan,nan,8.77215078025
2018-09-01 07:57:39,44.084,-42.5529,442.0,11.292,35.39,-0.00366103925521,9.0117e-05,0.020064,2.12715,nan,nan,nan,8.83305334498
2018-09-01 07:57:39,44.084,-42.5529,444.0,11.246,35.383,-0.00366103926283,9.27675e-05,0.023712,2.1141,nan,nan,nan,8.91090245343
2018-09-01 07:57:39,44.084,-42.5529,446.0,11.208,35.377,-0.00366103926985,9.1295e-05,0.02736,2.1141,nan,nan,nan,8.98428283394
2018-09-01 07:57:39,44.084,-42.5529,448.0,11.188,35.373,-0.00366103927386,9.1884e-05,0.021888,2.12715,nan,nan,nan,8.95716631547
2018-09-01 07:57:39,44.084,-42.5529,450.0,11.129,35.364,-0.00366103928362,9.15895e-05,0.025536,2.1141,nan,nan,nan,8.89663910932
2018-09-01 07:57:39,44.084,-42.5529,452.0,11.102,35.357,-0.00366103928866,9.15895e-05,0.025536,2.12715,nan,nan,nan,8.78564252284
2018-09-01 07:57:39,44.084,-42.5529,454.0,11.061,35.348,-0.00366103929593,9.21785e-05,0.02736,2.12715,nan,nan,nan,8.60129007429
2018-09-01 07:57:39,44.084,-42.5529,456.0,10.962,35.329,-0.00366103931295,9.27675e-05,0.021888,2.1663,nan,nan,nan,8.38135293534
2018-09-01 07:57:39,44.084,-42.5529,458.0,10.873,35.308,-0.00366103932877,9.15895e-05,0.02736,2.20545,nan,nan,nan,8.14374514115
2018-09-01 07:57:39,44.084,-42.5529,460.0,10.664,35.271,-0.00366103936336,9.39455e-05,0.023712,2.25765,nan,nan,nan,7.95724945462
2018-09-01 07:57:39,44.084,-42.5529,462.0,10.524,35.243,-0.00366103938433,9.10005e-05,0.021888,2.33595,nan,nan,nan,7.87402294328
2018-09-01 07:57:39,44.084,-42.5529,464.0,10.461,35.236,-0.00366103939314,9.21785e-05,0.032832,2.28375,nan,nan,nan,7.8427803561
2018-09-01 07:57:39,44.084,-42.5529,466.0,10.427,35.233,-0.00366103939856,9.21785e-05,0.029184,2.2707,nan,nan,nan,7.82696931243
2018-09-01 07:57:39,44.084,-42.5529,468.0,10.413,35.231,-0.00366103940194,9.10005e-05,0.02736,2.2707,nan,nan,nan,7.77246875604
2018-09-01 07:57:39,44.084,-42.5529,470.0,10.368,35.224,-0.00366103941051,9.3062e-05,0.02736,2.2707,nan,nan,nan,7.69255192532
2018-09-01 07:57:39,44.084,-42.5529,472.0,10.304,35.215,-0.00366103942054,9.3062e-05,0.02736,2.28375,nan,nan,nan,7.62190088451
2018-09-01 07:57:39,44.084,-42.5529,474.0,10.224,35.202,-0.00366103943289,9.10005e-05,0.029184,2.3229,nan,nan,nan,7.55453369147
2018-09-01 07:57:39,44.084,-42.5529,476.0,10.112,35.184,-0.00366103945262,9.57125e-05,0.02736,2.349,nan,nan,nan,7.47595911096
2018-09-01 07:57:39,44.084,-42.5529,478.0,9.953,35.16,-0.00366103947707,9.27675e-05,0.02736,2.36205,nan,nan,nan,7.40250984213
2018-09-01 07:57:39,44.084,-42.5529,480.0,9.913,35.155,-0.00366103948299,9.5418e-05,0.02736,2.33595,nan,nan,nan,7.34860315915
2018-09-01 07:57:39,44.084,-42.5529,482.0,9.878,35.153,-0.00366103948896,9.1884e-05,0.031008,2.349,nan,nan,nan,7.26275950919
2018-09-01 07:57:39,44.084,-42.5529,484.0,9.825,35.149,-0.00366103949961,9.3651e-05,0.029184,2.349,nan,nan,nan,7.16337191093
2018-09-01 07:57:39,44.084,-42.5529,486.0,9.736,35.149,-0.00366103951255,9.33565e-05,0.02736,2.38815,nan,nan,nan,7.09601525224
2018-09-01 07:57:39,44.084,-42.5529,488.0,9.724,35.155,-0.00366103951413,0.0001051365,0.023712,2.3751,nan,nan,nan,7.07413889963
2018-09-01 07:57:39,44.084,-42.5529,490.0,9.718,35.157,-0.00366103951593,9.1884e-05,0.032832,2.36205,nan,nan,nan,7.07138296393
2018-09-01 07:57:39,44.084,-42.5529,492.0,9.674,35.151,-0.00366103952347,9.10005e-05,0.02736,2.36205,nan,nan,nan,7.06318981584
2018-09-01 07:57:39,44.084,-42.5529,494.0,9.636,35.148,-0.00366103952912,9.3062e-05,0.025536,2.3229,nan,nan,nan,7.05677460159
2018-09-01 07:57:39,44.084,-42.5529,496.0,9.612,35.145,-0.00366103953326,9.39455e-05,0.029184,2.3751,nan,nan,nan,7.05360316155
2018-09-01 07:57:39,44.084,-42.5529,498.0,9.597,35.143,-0.0036610395362,9.1884e-05,0.029184,2.3751,nan,nan,nan,7.05085581795
2018-09-01 07:57:39,44.084,-42.5529,500.0,9.587,35.142,-0.00366103953819,9.57125e-05,0.034656,2.38815,nan,nan,nan,7.05839897185
2018-09-01 07:57:39,44.084,-42.5529,504.0,9.444,35.126,-0.00366103956111,9.27675e-05,0.029184,2.3751,nan,nan,nan,7.10655026581
2018-09-01 07:57:39,44.084,-42.5529,508.0,9.189,35.091,-0.00366103960248,9.15895e-05,0.02736,2.3751,nan,nan,nan,7.10591104427
2018-09-01 07:57:39,44.084,-42.5529,512.0,9.133,35.086,-0.00366103961103,0.0001180945,0.02736,2.36205,nan,nan,nan,7.0648496529
2018-09-01 07:57:39,44.084,-42.5529,516.0,9.136,35.091,-0.00366103961073,9.1295e-05,0.031008,2.36205,nan,nan,nan,7.01755664534
2018-09-01 07:57:39,44.084,-42.5529,520.0,9.12,35.096,-0.00366103961402,9.1884e-05,0.032832,2.3751,nan,nan,nan,6.96531188141
2018-09-01 07:57:39,44.084,-42.5529,524.0,9.087,35.099,-0.00366103961935,8.98225e-05,0.025536,2.3751,nan,nan,nan,6.90965213741
2018-09-01 07:57:39,44.084,-42.5529,528.0,9.082,35.105,-0.00366103962024,9.1884e-05,0.029184,2.349,nan,nan,nan,6.86474122795
2018-09-01 07:57:39,44.084,-42.5529,532.0,9.127,35.12,-0.0036610396133,9.3062e-05,0.02736,2.3751,nan,nan,nan,6.84276653722
2018-09-01 07:57:39,44.084,-42.5529,536.0,9.074,35.122,-0.00366103962281,9.1295e-05,0.029184,2.36205,nan,nan,nan,6.88500278766
2018-09-01 07:57:39,44.084,-42.5529,540.0,9.08,35.125,-0.00366103962373,9.2473e-05,0.02736,2.3751,nan,nan,nan,6.91793639284
2018-09-01 07:57:39,44.084,-42.5529,544.0,8.912,35.103,-0.00366103965103,9.3651e-05,0.025536,2.3751,nan,nan,nan,6.92467255723
2018-09-01 07:57:39,44.084,-42.5529,548.0,8.856,35.103,-0.00366103965949,0.000101897,0.031008,2.3751,nan,nan,nan,6.89005543863
2018-09-01 07:57:39,44.084,-42.5529,552.0,8.804,35.106,-0.00366103966781,9.21785e-05,0.02736,2.3751,nan,nan,nan,6.86598158532
2018-09-01 07:57:39,44.084,-42.5529,556.0,8.818,35.111,-0.00366103966666,9.0117e-05,0.029184,2.36205,nan,nan,nan,6.79083471143
2018-09-01 07:57:39,44.084,-42.5529,560.0,8.787,35.116,-0.00366103967277,9.2473e-05,0.025536,2.36205,nan,nan,nan,6.76460502056
2018-09-01 07:57:39,44.084,-42.5529,564.0,8.715,35.108,-0.00366103968552,9.27675e-05,0.02736,2.38815,nan,nan,nan,6.78393668377
2018-09-01 07:57:39,44.084,-42.5529,568.0,8.631,35.096,-0.00366103970061,9.57125e-05,0.029184,2.38815,nan,nan,nan,6.81626720272
2018-09-01 07:57:39,44.084,-42.5529,572.0,8.525,35.083,-0.00366103971725,9.2473e-05,0.029184,2.4012,nan,nan,nan,6.84440385947
2018-09-01 07:57:39,44.084,-42.5529,576.0,8.489,35.077,-0.00366103972416,9.10005e-05,0.031008,2.41425,nan,nan,nan,6.90177495522
2018-09-01 07:57:39,44.084,-42.5529,580.0,8.287,35.056,-0.00366103975883,9.1884e-05,0.029184,2.41425,nan,nan,nan,7.0210304032
2018-09-01 07:57:39,44.084,-42.5529,584.1,8.114,35.032,-0.00366103978507,9.0706e-05,0.02736,2.4012,nan,nan,nan,7.10120827357
2018-09-01 07:57:39,44.084,-42.5529,588.0,8.062,35.026,-0.00366103979451,9.3062e-05,0.02736,2.41425,nan,nan,nan,7.1777873262
2018-09-01 07:57:39,44.084,-42.5529,592.0,7.978,35.024,-0.00366103980884,9.3062e-05,0.029184,2.38815,nan,nan,nan,7.17563378575
2018-09-01 07:57:39,44.084,-42.5529,596.0,7.907,35.021,-0.00366103982148,9.27675e-05,0.02736,2.4012,nan,nan,nan,7.14701506147
2018-09-01 07:57:39,44.084,-42.5529,600.0,7.791,35.009,-0.00366103984118,9.39455e-05,0.031008,2.41425,nan,nan,nan,7.12603787732
2018-09-01 07:57:39,44.084,-42.5529,604.0,7.645,34.987,-0.00366103986519,9.15895e-05,0.029184,2.44035,nan,nan,nan,7.10819549314
2018-09-01 07:57:39,44.084,-42.5529,608.0,7.555,34.975,-0.00366103987979,9.424e-05,0.029184,2.44035,nan,nan,nan,7.1119221919
2018-09-01 07:57:39,44.084,-42.5529,612.0,7.423,34.969,-0.00366103990123,9.33565e-05,0.031008,2.4534,nan,nan,nan,7.1165557813
2018-09-01 07:57:39,44.084,-42.5529,616.0,7.416,34.978,-0.00366103990377,9.33565e-05,0.02736,2.4534,nan,nan,nan,7.13280324839
2018-09-01 07:57:39,44.084,-42.5529,620.0,7.324,34.966,-0.00366103991974,9.3062e-05,0.031008,2.4534,nan,nan,nan,7.15184493952
2018-09-01 07:57:39,44.084,-42.5529,624.0,7.251,34.958,-0.00366103993144,9.3062e-05,0.029184,2.4534,nan,nan,nan,7.16820512754
2018-09-01 07:57:39,44.084,-42.5529,628.0,7.16,34.948,-0.00366103994624,9.2473e-05,0.02736,2.46645,nan,nan,nan,7.18712453852
2018-09-01 07:57:39,44.084,-42.5529,632.0,7.142,34.948,-0.00366103995001,9.2473e-05,0.029184,2.44035,nan,nan,nan,7.2411973747
2018-09-01 07:57:39,44.084,-42.5529,636.0,7.086,34.947,-0.00366103995935,9.33565e-05,0.032832,2.4534,nan,nan,nan,7.29369480692
2018-09-01 07:57:39,44.084,-42.5529,640.1,7.024,34.94,-0.00366103996981,9.33565e-05,0.029184,2.4534,nan,nan,nan,7.33180498514
2018-09-01 07:57:39,44.084,-42.5529,644.0,6.878,34.925,-0.00366103999374,9.45345e-05,0.02736,2.4534,nan,nan,nan,7.33497957362
2018-09-01 07:57:39,44.084,-42.5529,648.0,6.793,34.921,-0.00366104000801,0.0001016025,0.02736,2.4534,nan,nan,nan,7.26469698529
2018-09-01 07:57:39,44.084,-42.5529,652.0,6.769,34.927,-0.00366104001234,9.3651e-05,0.032832,2.46645,nan,nan,nan,7.2598805537
2018-09-01 07:57:39,44.084,-42.5529,656.0,6.701,34.924,-0.00366104002361,9.424e-05,0.029184,2.4534,nan,nan,nan,7.30310774549
2018-09-01 07:57:39,44.084,-42.5529,660.0,6.673,34.923,-0.0036610400283,9.424e-05,0.029184,2.4534,nan,nan,nan,7.26389400662
2018-09-01 07:57:39,44.084,-42.5529,664.0,6.642,34.93,-0.00366104003348,0.000116033,0.029184,2.46645,nan,nan,nan,7.1941770867
2018-09-01 07:57:39,44.084,-42.5529,668.0,6.608,34.93,-0.00366104003951,9.39455e-05,0.031008,2.4795,nan,nan,nan,7.20022561159
2018-09-01 07:57:39,44.084,-42.5529,672.0,6.544,34.926,-0.00366104005009,9.5418e-05,0.031008,2.46645,nan,nan,nan,7.23079404186
2018-09-01 07:57:39,44.084,-42.5529,676.0,6.466,34.925,-0.00366104006252,9.45345e-05,0.029184,2.46645,nan,nan,nan,7.24193674456
2018-09-01 07:57:39,44.084,-42.5529,680.1,6.45,34.928,-0.00366104006529,9.39455e-05,0.029184,2.46645,nan,nan,nan,7.25273210444
2018-09-01 07:57:39,44.084,-42.5529,684.0,6.427,34.928,-0.00366104006883,9.57125e-05,0.029184,2.49255,nan,nan,nan,7.26077028731
2018-09-01 07:57:39,44.084,-42.5529,688.0,6.419,34.932,-0.00366104006966,9.45345e-05,0.029184,2.4534,nan,nan,nan,7.2590083842
2018-09-01 07:57:39,44.084,-42.5529,692.0,6.477,34.953,-0.00366104005955,9.424e-05,0.02736,2.4534,nan,nan,nan,7.24508649162
2018-09-01 07:57:39,44.084,-42.5529,696.0,6.619,34.986,-0.00366104003791,9.57125e-05,0.031008,3.0015,nan,nan,nan,7.24402480809
2018-09-01 07:57:39,44.084,-42.5529,700.0,6.587,34.988,-0.00366104004424,9.2473e-05,0.02736,2.4795,nan,nan,nan,7.27149125089
2018-09-01 07:57:39,44.084,-42.5529,704.0,6.485,34.981,-0.00366104006097,9.3062e-05,0.029184,2.44035,nan,nan,nan,7.28641388671
2018-09-01 07:57:39,44.084,-42.5529,708.0,6.469,34.984,-0.00366104006378,9.3062e-05,0.029184,2.4534,nan,nan,nan,7.29354578315
2018-09-01 07:57:39,44.084,-42.5529,712.0,6.459,34.99,-0.00366104006609,9.39455e-05,0.02736,2.4534,nan,nan,nan,7.30697148161
2018-09-01 07:57:39,44.084,-42.5529,716.0,6.437,34.994,-0.00366104007016,9.45345e-05,0.02736,2.4534,nan,nan,nan,7.31526845077
2018-09-01 07:57:39,44.084,-42.5529,720.0,6.44,35.002,-0.00366104007078,9.51235e-05,0.025536,2.46645,nan,nan,nan,7.3598813292
2018-09-01 07:57:39,44.084,-42.5529,724.0,6.236,34.979,-0.00366104010552,9.6596e-05,0.029184,2.46645,nan,nan,nan,7.42231666946
2018-09-01 07:57:39,44.084,-42.5529,728.0,6.144,34.97,-0.00366104011943,9.86575e-05,0.02736,2.4795,nan,nan,nan,7.44700425683
2018-09-01 07:57:39,44.084,-42.5529,732.0,6.096,34.969,-0.00366104012765,9.51235e-05,0.029184,2.4534,nan,nan,nan,7.48596282728
2018-09-01 07:57:39,44.084,-42.5529,736.0,6.045,34.971,-0.00366104013644,9.63015e-05,0.029184,2.4534,nan,nan,nan,7.5240384607
2018-09-01 07:57:39,44.084,-42.5529,740.0,5.993,34.971,-0.00366104014499,9.4829e-05,0.02736,2.4534,nan,nan,nan,7.54808705743
2018-09-01 07:57:39,44.084,-42.5529,744.0,5.968,34.97,-0.00366104014887,9.51235e-05,0.02736,2.44035,nan,nan,nan,7.56570220136
2018-09-01 07:57:39,44.084,-42.5529,748.0,5.941,34.969,-0.00366104015344,0.000104842,0.029184,2.46645,nan,nan,nan,7.59486208891
2018-09-01 07:57:39,44.084,-42.5529,752.0,5.924,34.975,-0.00366104015643,9.4829e-05,0.02736,2.4273,nan,nan,nan,7.62655730938
2018-09-01 07:57:39,44.084,-42.5529,756.0,5.866,34.973,-0.00366104016639,9.68905e-05,0.02736,2.44035,nan,nan,nan,7.65910147014
2018-09-01 07:57:39,44.084,-42.5529,760.0,5.841,34.972,-0.00366104017019,9.6007e-05,0.029184,2.46645,nan,nan,nan,7.66743046044
2018-09-01 07:57:39,44.084,-42.5529,764.0,5.835,34.975,-0.00366104017122,9.57125e-05,0.02736,2.4534,nan,nan,nan,7.67442528349
2018-09-01 07:57:39,44.084,-42.5529,768.0,5.855,34.984,-0.00366104016823,9.4829e-05,0.02736,2.4534,nan,nan,nan,7.68143644461
2018-09-01 07:57:39,44.084,-42.5529,772.0,5.845,34.985,-0.0036610401701,9.7185e-05,0.029184,2.4534,nan,nan,nan,7.702186765
2018-09-01 07:57:39,44.084,-42.5529,776.0,5.821,34.985,-0.0036610401744,9.7185e-05,0.02736,2.44035,nan,nan,nan,7.72006882445
2018-09-01 07:57:39,44.084,-42.5529,780.0,5.783,34.982,-0.00366104018106,9.7185e-05,0.029184,2.44035,nan,nan,nan,7.73234912385
2018-09-01 07:57:39,44.084,-42.5529,784.1,5.743,34.977,-0.0036610401879,9.7185e-05,0.029184,2.4534,nan,nan,nan,7.75012143855
2018-09-01 07:57:39,44.084,-42.5529,787.9,5.71,34.978,-0.00366104019305,9.80685e-05,0.029184,2.4534,nan,nan,nan,7.76894440298
2018-09-01 07:57:39,44.084,-42.5529,792.0,5.698,34.981,-0.00366104019509,9.6007e-05,0.029184,2.4534,nan,nan,nan,7.79022102386
2018-09-01 07:57:39,44.084,-42.5529,796.0,5.659,34.981,-0.00366104020151,9.68905e-05,0.023712,2.46645,nan,nan,nan,7.80763098328
2018-09-01 07:57:39,44.084,-42.5529,800.0,5.652,34.983,-0.00366104020262,0.000101897,0.02736,2.44035,nan,nan,nan,7.81903454957
2018-09-01 07:57:39,44.084,-42.5529,803.9,5.65,34.988,-0.00366104020303,9.68905e-05,0.025536,2.4273,nan,nan,nan,7.83348104264
2018-09-01 07:57:39,44.084,-42.5529,808.0,5.64,34.99,-0.0036610402048,9.7185e-05,0.02736,2.44035,nan,nan,nan,7.85312847509
2018-09-01 07:57:39,44.084,-42.5529,812.0,5.628,34.995,-0.00366104020693,9.7185e-05,0.02736,2.44035,nan,nan,nan,7.87056167317
2018-09-01 07:57:39,44.084,-42.5529,816.0,5.62,34.997,-0.0036610402083,9.6007e-05,0.029184,2.4534,nan,nan,nan,7.88380578517
2018-09-01 07:57:39,44.084,-42.5529,820.0,5.613,35.0,-0.00366104020949,9.4829e-05,0.02736,2.4273,nan,nan,nan,7.89384127834
2018-09-01 07:57:39,44.084,-42.5529,824.0,5.61,35.003,-0.00366104021015,9.5418e-05,0.02736,2.44035,nan,nan,nan,7.90276092862
2018-09-01 07:57:39,44.084,-42.5529,828.0,5.602,35.005,-0.00366104021171,9.6007e-05,0.02736,2.4273,nan,nan,nan,7.9108385116
2018-09-01 07:57:39,44.084,-42.5529,832.0,5.598,35.007,-0.00366104021255,9.6007e-05,0.02736,2.41425,nan,nan,nan,7.92031722719
2018-09-01 07:57:39,44.084,-42.5529,835.9,5.577,35.007,-0.00366104021629,9.63015e-05,0.023712,2.44035,nan,nan,nan,7.93605031884
2018-09-01 07:57:39,44.084,-42.5529,840.0,5.563,35.006,-0.00366104021856,9.57125e-05,0.029184,2.4534,nan,nan,nan,7.94475358598
2018-09-01 07:57:39,44.084,-42.5529,844.0,5.545,35.007,-0.00366104022151,9.63015e-05,0.025536,2.4273,nan,nan,nan,7.96111068718
2018-09-01 07:57:39,44.084,-42.5529,848.0,5.531,35.008,-0.00366104022411,9.5418e-05,0.02736,2.4273,nan,nan,nan,7.97371279425
2018-09-01 07:57:39,44.084,-42.5529,852.0,5.52,35.008,-0.00366104022609,9.4829e-05,0.02736,2.44035,nan,nan,nan,7.98674425595
2018-09-01 07:57:39,44.084,-42.5529,856.0,5.506,35.01,-0.00366104022866,9.6007e-05,0.029184,2.44035,nan,nan,nan,7.99644134205
2018-09-01 07:57:39,44.084,-42.5529,860.0,5.493,35.011,-0.00366104023101,9.74795e-05,0.025536,2.4273,nan,nan,nan,8.01403641345
2018-09-01 07:57:39,44.084,-42.5529,864.0,5.476,35.009,-0.00366104023421,9.6596e-05,0.02736,2.41425,nan,nan,nan,8.03804567616
2018-09-01 07:57:39,44.084,-42.5529,868.0,5.433,35.005,-0.00366104024119,0.000122512,0.023712,2.4273,nan,nan,nan,8.06759277237
2018-09-01 07:57:39,44.084,-42.5529,872.1,5.398,35.002,-0.00366104024702,9.57125e-05,0.02736,2.41425,nan,nan,nan,8.08996357695
2018-09-01 07:57:39,44.084,-42.5529,876.0,5.362,34.998,-0.00366104025308,9.6596e-05,0.023712,2.4012,nan,nan,nan,8.10226332102
2018-09-01 07:57:39,44.084,-42.5529,880.0,5.354,35.001,-0.0036610402544,9.6596e-05,0.025536,2.41425,nan,nan,nan,8.10953498404
2018-09-01 07:57:39,44.084,-42.5529,884.0,5.352,35.004,-0.00366104025468,9.57125e-05,0.025536,2.4012,nan,nan,nan,8.1143769822
