datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-05 06:37:24,43.4399,-45.2867,336.0,14.341,35.824,-0.00366103875519,9.424e-05,0.023712,2.10105,nan,nan,nan,8.60524426653
2018-02-05 06:37:24,43.4399,-45.2867,338.0,14.237,35.806,-0.00366103877085,9.5418e-05,0.020064,2.1141,nan,nan,nan,8.58444220868
2018-02-05 06:37:24,43.4399,-45.2867,340.0,14.196,35.799,-0.00366103877759,9.3651e-05,0.025536,2.088,nan,nan,nan,8.56999389218
2018-02-05 06:37:24,43.4399,-45.2867,342.0,14.177,35.794,-0.00366103878041,9.3062e-05,0.023712,2.10105,nan,nan,nan,8.5500748886
2018-02-05 06:37:24,43.4399,-45.2867,344.0,14.161,35.79,-0.00366103878333,9.3651e-05,0.023712,2.088,nan,nan,nan,8.50701228175
2018-02-05 06:37:24,43.4399,-45.2867,346.0,14.091,35.783,-0.00366103879525,0.0001016025,0.023712,2.10105,nan,nan,nan,8.44017502712
2018-02-05 06:37:24,43.4399,-45.2867,348.0,14.037,35.776,-0.00366103880581,9.6596e-05,0.023712,2.1141,nan,nan,nan,8.39056899169
2018-02-05 06:37:24,43.4399,-45.2867,350.0,13.904,35.753,-0.00366103882513,9.98355e-05,0.021888,2.12715,nan,nan,nan,8.36125081836
2018-02-05 06:37:24,43.4399,-45.2867,352.0,13.874,35.746,-0.00366103882832,9.424e-05,0.023712,2.15325,nan,nan,nan,8.34714989719
2018-02-05 06:37:24,43.4399,-45.2867,354.0,13.873,35.748,-0.00366103882895,9.5418e-05,0.020064,2.12715,nan,nan,nan,8.32959991121
2018-02-05 06:37:24,43.4399,-45.2867,356.0,13.875,35.752,-0.00366103882907,9.7774e-05,0.021888,2.1402,nan,nan,nan,8.32274395838
2018-02-05 06:37:24,43.4399,-45.2867,358.0,13.87,35.752,-0.00366103883029,9.4829e-05,0.021888,2.1141,nan,nan,nan,8.31488022312
2018-02-05 06:37:24,43.4399,-45.2867,360.0,13.87,35.753,-0.00366103883084,9.7774e-05,0.023712,2.12715,nan,nan,nan,8.30753147362
2018-02-05 06:37:24,43.4399,-45.2867,362.0,13.844,35.751,-0.0036610388362,9.57125e-05,0.023712,2.088,nan,nan,nan,8.30069617099
2018-02-05 06:37:24,43.4399,-45.2867,364.0,13.791,35.742,-0.00366103884656,9.63015e-05,0.023712,2.1402,nan,nan,nan,8.30677168024
2018-02-05 06:37:24,43.4399,-45.2867,366.0,13.688,35.723,-0.00366103886037,9.57125e-05,0.021888,2.12715,nan,nan,nan,8.30973025683
2018-02-05 06:37:24,43.4399,-45.2867,368.0,13.61,35.707,-0.00366103887185,9.57125e-05,0.023712,2.15325,nan,nan,nan,8.32046006897
2018-02-05 06:37:24,43.4399,-45.2867,370.0,13.528,35.688,-0.00366103888521,9.80685e-05,0.020064,2.1663,nan,nan,nan,8.32096753916
2018-02-05 06:37:24,43.4399,-45.2867,372.0,13.515,35.683,-0.00366103888846,9.63015e-05,0.023712,2.1402,nan,nan,nan,8.33341155243
2018-02-05 06:37:24,43.4399,-45.2867,374.0,13.426,35.665,-0.0036610389026,9.8363e-05,0.023712,2.17935,nan,nan,nan,8.342822086
2018-02-05 06:37:24,43.4399,-45.2867,376.0,13.274,35.635,-0.00366103892451,9.7185e-05,0.023712,2.15325,nan,nan,nan,8.33976869734
2018-02-05 06:37:24,43.4399,-45.2867,378.0,13.121,35.607,-0.00366103894899,9.57125e-05,0.025536,2.17935,nan,nan,nan,8.31209190098
2018-02-05 06:37:24,43.4399,-45.2867,380.0,13.082,35.597,-0.00366103895552,9.51235e-05,0.023712,2.15325,nan,nan,nan,8.27190636292
2018-02-05 06:37:24,43.4399,-45.2867,382.0,13.109,35.606,-0.00366103895111,9.63015e-05,0.021888,2.1663,nan,nan,nan,8.20866683633
2018-02-05 06:37:24,43.4399,-45.2867,384.0,13.267,35.654,-0.0036610389273,9.5418e-05,0.023712,2.12715,nan,nan,nan,8.16258943753
2018-02-05 06:37:24,43.4399,-45.2867,386.0,13.345,35.68,-0.00366103891583,9.6007e-05,0.01824,2.15325,nan,nan,nan,8.14721275185
2018-02-05 06:37:24,43.4399,-45.2867,388.0,13.318,35.677,-0.00366103892037,9.424e-05,0.021888,2.12715,nan,nan,nan,8.12356694987
2018-02-05 06:37:24,43.4399,-45.2867,390.1,13.303,35.676,-0.00366103892379,9.45345e-05,0.023712,2.12715,nan,nan,nan,8.10768183734
2018-02-05 06:37:24,43.4399,-45.2867,392.0,13.249,35.666,-0.00366103893425,9.5418e-05,0.025536,2.1402,nan,nan,nan,8.09217593141
2018-02-05 06:37:24,43.4399,-45.2867,394.0,13.129,35.644,-0.00366103895192,9.7774e-05,0.021888,2.15325,nan,nan,nan,8.07106303966
2018-02-05 06:37:24,43.4399,-45.2867,396.0,13.083,35.635,-0.00366103895889,9.57125e-05,0.025536,2.12715,nan,nan,nan,8.05050098638
2018-02-05 06:37:24,43.4399,-45.2867,398.0,13.048,35.627,-0.00366103896424,9.4829e-05,0.025536,2.1663,nan,nan,nan,8.02147217176
2018-02-05 06:37:24,43.4399,-45.2867,400.0,13.016,35.623,-0.00366103897023,9.5418e-05,0.020064,2.1663,nan,nan,nan,7.97594750984
2018-02-05 06:37:24,43.4399,-45.2867,402.0,12.971,35.617,-0.00366103897778,9.33565e-05,0.021888,2.15325,nan,nan,nan,7.908921245
2018-02-05 06:37:24,43.4399,-45.2867,404.0,12.94,35.621,-0.0036610389824,9.5418e-05,0.023712,2.1402,nan,nan,nan,7.84618051594
2018-02-05 06:37:24,43.4399,-45.2867,406.0,12.923,35.626,-0.00366103898542,9.9541e-05,0.02736,2.1402,nan,nan,nan,7.80521266712
2018-02-05 06:37:24,43.4399,-45.2867,408.0,12.917,35.628,-0.00366103898722,9.5418e-05,0.025536,2.15325,nan,nan,nan,7.77905233826
2018-02-05 06:37:24,43.4399,-45.2867,410.0,12.898,35.625,-0.00366103899065,9.6007e-05,0.020064,2.12715,nan,nan,nan,7.7635437614
2018-02-05 06:37:24,43.4399,-45.2867,412.0,12.869,35.618,-0.00366103899666,9.5418e-05,0.025536,2.1402,nan,nan,nan,7.74277863128
2018-02-05 06:37:24,43.4399,-45.2867,414.0,12.775,35.602,-0.00366103901225,9.57125e-05,0.023712,2.1402,nan,nan,nan,7.70813609892
2018-02-05 06:37:24,43.4399,-45.2867,416.0,12.684,35.585,-0.00366103902742,9.39455e-05,0.021888,2.1663,nan,nan,nan,7.68405349578
2018-02-05 06:37:24,43.4399,-45.2867,418.0,12.526,35.56,-0.00366103905495,9.33565e-05,0.020064,2.17935,nan,nan,nan,7.63424812211
2018-02-05 06:37:24,43.4399,-45.2867,420.0,12.401,35.541,-0.00366103907176,9.2473e-05,0.020064,2.15325,nan,nan,nan,7.57848840982
2018-02-05 06:37:24,43.4399,-45.2867,422.0,12.341,35.532,-0.00366103908044,9.3651e-05,0.023712,2.20545,nan,nan,nan,7.5306622216
2018-02-05 06:37:24,43.4399,-45.2867,424.0,12.289,35.525,-0.0036610390893,9.2473e-05,0.023712,2.20545,nan,nan,nan,7.48262659915
2018-02-05 06:37:24,43.4399,-45.2867,426.0,12.259,35.522,-0.00366103909422,9.51235e-05,0.025536,2.20545,nan,nan,nan,7.4523599499
2018-02-05 06:37:24,43.4399,-45.2867,428.0,12.243,35.52,-0.00366103909757,9.3651e-05,0.025536,2.15325,nan,nan,nan,7.44684281021
2018-02-05 06:37:24,43.4399,-45.2867,430.0,12.216,35.515,-0.00366103910248,9.4829e-05,0.023712,2.17935,nan,nan,nan,7.44881590754
2018-02-05 06:37:24,43.4399,-45.2867,432.0,12.195,35.509,-0.00366103910636,9.51235e-05,0.025536,2.17935,nan,nan,nan,7.4610259485
2018-02-05 06:37:24,43.4399,-45.2867,434.0,12.07,35.486,-0.00366103912757,9.5418e-05,0.032832,2.20545,nan,nan,nan,7.47415819155
2018-02-05 06:37:24,43.4399,-45.2867,436.0,11.946,35.463,-0.00366103914841,9.4829e-05,0.025536,2.1924,nan,nan,nan,7.48828105824
2018-02-05 06:37:24,43.4399,-45.2867,438.0,11.831,35.439,-0.00366103916612,0.0001145605,0.025536,2.23155,nan,nan,nan,7.50284908247
2018-02-05 06:37:24,43.4399,-45.2867,440.0,11.802,35.431,-0.00366103917045,9.6007e-05,0.025536,2.23155,nan,nan,nan,7.53868285938
2018-02-05 06:37:24,43.4399,-45.2867,442.0,11.707,35.41,-0.00366103918656,0.0001016025,0.02736,2.25765,nan,nan,nan,7.63493934026
2018-02-05 06:37:24,43.4399,-45.2867,444.0,11.344,35.344,-0.00366103924566,9.39455e-05,0.025536,2.2446,nan,nan,nan,7.66233930215
2018-02-05 06:37:24,43.4399,-45.2867,446.0,11.158,35.312,-0.00366103927347,9.4829e-05,0.023712,2.2707,nan,nan,nan,7.63724388828
2018-02-05 06:37:24,43.4399,-45.2867,448.0,11.118,35.305,-0.00366103927937,9.4829e-05,0.025536,2.25765,nan,nan,nan,7.58434148062
2018-02-05 06:37:24,43.4399,-45.2867,450.0,11.075,35.302,-0.00366103928572,9.57125e-05,0.02736,2.28375,nan,nan,nan,7.49851065551
2018-02-05 06:37:24,43.4399,-45.2867,452.0,11.105,35.312,-0.00366103927957,9.51235e-05,0.02736,2.2968,nan,nan,nan,7.3595271932
2018-02-05 06:37:24,43.4399,-45.2867,454.0,11.237,35.35,-0.00366103925982,0.00010013,0.02736,2.25765,nan,nan,nan,7.25395200583
2018-02-05 06:37:24,43.4399,-45.2867,456.0,11.355,35.389,-0.00366103924285,9.6007e-05,0.023712,2.25765,nan,nan,nan,7.20550092888
2018-02-05 06:37:24,43.4399,-45.2867,458.0,11.321,35.387,-0.00366103924878,0.0001051365,0.021888,2.2446,nan,nan,nan,7.20221415959
2018-02-05 06:37:24,43.4399,-45.2867,460.0,11.21,35.369,-0.00366103926681,9.4829e-05,0.025536,2.2707,nan,nan,nan,7.20083074242
2018-02-05 06:37:24,43.4399,-45.2867,462.0,11.176,35.363,-0.00366103927316,9.6596e-05,0.032832,2.25765,nan,nan,nan,7.20619308804
2018-02-05 06:37:24,43.4399,-45.2867,464.0,11.108,35.352,-0.00366103928345,9.5418e-05,0.023712,2.28375,nan,nan,nan,7.21039083783
2018-02-05 06:37:24,43.4399,-45.2867,466.0,11.018,35.338,-0.00366103929787,9.39455e-05,0.025536,2.2968,nan,nan,nan,7.20878932282
2018-02-05 06:37:24,43.4399,-45.2867,468.0,10.967,35.33,-0.00366103930626,0.000113088,0.023712,2.2707,nan,nan,nan,7.21797079293
2018-02-05 06:37:24,43.4399,-45.2867,470.0,10.936,35.323,-0.00366103931113,9.51235e-05,0.025536,2.2446,nan,nan,nan,7.23671941344
2018-02-05 06:37:24,43.4399,-45.2867,472.0,10.916,35.319,-0.00366103931575,9.3651e-05,0.025536,2.28375,nan,nan,nan,7.2721028752
2018-02-05 06:37:24,43.4399,-45.2867,474.0,10.767,35.298,-0.00366103933971,9.3651e-05,0.029184,2.2707,nan,nan,nan,7.285485698
2018-02-05 06:37:24,43.4399,-45.2867,476.0,10.618,35.274,-0.00366103936172,9.424e-05,0.029184,2.28375,nan,nan,nan,7.26127624382
2018-02-05 06:37:24,43.4399,-45.2867,478.0,10.581,35.267,-0.00366103936772,0.0001180945,0.029184,2.2968,nan,nan,nan,7.18287243852
2018-02-05 06:37:24,43.4399,-45.2867,480.0,10.578,35.269,-0.0036610393678,9.2473e-05,0.025536,2.2707,nan,nan,nan,7.03523894593
2018-02-05 06:37:24,43.4399,-45.2867,482.0,10.754,35.319,-0.00366103934265,0.0001080815,0.02736,2.2707,nan,nan,nan,6.88945352003
2018-02-05 06:37:24,43.4399,-45.2867,484.0,10.808,35.338,-0.00366103933285,9.6007e-05,0.029184,2.2707,nan,nan,nan,6.85590134716
2018-02-05 06:37:24,43.4399,-45.2867,486.0,10.787,35.335,-0.00366103933749,9.4829e-05,0.02736,2.2707,nan,nan,nan,6.84311851758
2018-02-05 06:37:24,43.4399,-45.2867,488.0,10.719,35.325,-0.00366103934848,9.68905e-05,0.031008,2.2968,nan,nan,nan,6.83616416993
2018-02-05 06:37:24,43.4399,-45.2867,490.0,10.713,35.324,-0.00366103934912,9.3651e-05,0.02736,2.2707,nan,nan,nan,6.83706372156
2018-02-05 06:37:24,43.4399,-45.2867,492.0,10.685,35.319,-0.00366103935423,9.5418e-05,0.02736,2.2707,nan,nan,nan,6.83432456945
2018-02-05 06:37:24,43.4399,-45.2867,494.0,10.631,35.309,-0.00366103936264,9.3062e-05,0.02736,2.28375,nan,nan,nan,6.81534609157
2018-02-05 06:37:24,43.4399,-45.2867,496.0,10.588,35.302,-0.0036610393696,9.86575e-05,0.029184,2.2968,nan,nan,nan,6.77472114144
2018-02-05 06:37:24,43.4399,-45.2867,498.0,10.571,35.3,-0.00366103937266,9.33565e-05,0.029184,2.2707,nan,nan,nan,6.70656584498
2018-02-05 06:37:24,43.4399,-45.2867,500.0,10.537,35.3,-0.00366103937839,9.6007e-05,0.025536,2.30985,nan,nan,nan,6.62978419775
2018-02-05 06:37:24,43.4399,-45.2867,504.0,10.519,35.302,-0.00366103938209,9.63015e-05,0.02736,2.28375,nan,nan,nan,6.53627206914
2018-02-05 06:37:24,43.4399,-45.2867,508.0,10.448,35.292,-0.00366103939458,9.98355e-05,0.031008,2.2968,nan,nan,nan,6.49011136872
2018-02-05 06:37:24,43.4399,-45.2867,512.0,10.289,35.269,-0.00366103942215,9.80685e-05,0.02736,2.3229,nan,nan,nan,6.55150043277
2018-02-05 06:37:24,43.4399,-45.2867,516.0,10.078,35.241,-0.00366103945569,9.74795e-05,0.029184,2.30985,nan,nan,nan,6.61292021331
2018-02-05 06:37:24,43.4399,-45.2867,520.0,10.02,35.233,-0.00366103946463,9.45345e-05,0.02736,2.30985,nan,nan,nan,6.61120708548
2018-02-05 06:37:24,43.4399,-45.2867,524.0,9.941,35.227,-0.00366103947834,9.39455e-05,0.029184,2.30985,nan,nan,nan,6.6255896903
2018-02-05 06:37:24,43.4399,-45.2867,528.0,9.792,35.203,-0.00366103950303,9.45345e-05,0.02736,2.349,nan,nan,nan,6.69727723527
2018-02-05 06:37:24,43.4399,-45.2867,532.0,9.515,35.162,-0.00366103954728,9.45345e-05,0.029184,2.349,nan,nan,nan,6.69631711953
2018-02-05 06:37:24,43.4399,-45.2867,536.0,9.502,35.17,-0.00366103954876,9.424e-05,0.029184,2.33595,nan,nan,nan,6.65206965144
2018-02-05 06:37:24,43.4399,-45.2867,540.0,9.626,35.205,-0.00366103953087,9.5418e-05,0.02736,2.3229,nan,nan,nan,6.64865432884
2018-02-05 06:37:24,43.4399,-45.2867,544.0,9.484,35.177,-0.00366103955473,9.63015e-05,0.029184,2.33595,nan,nan,nan,6.62503590881
2018-02-05 06:37:24,43.4399,-45.2867,548.0,9.128,35.117,-0.0036610396114,9.8363e-05,0.029184,2.349,nan,nan,nan,6.48376576334
2018-02-05 06:37:24,43.4399,-45.2867,552.0,9.167,35.137,-0.00366103960493,0.00010013,0.029184,2.3751,nan,nan,nan,6.26552483354
2018-02-05 06:37:24,43.4399,-45.2867,556.0,9.188,35.151,-0.00366103960284,0.000101897,0.032832,2.36205,nan,nan,nan,6.24409197995
2018-02-05 06:37:24,43.4399,-45.2867,560.0,9.142,35.146,-0.00366103961052,0.00010013,0.032832,2.36205,nan,nan,nan,6.24425564493
2018-02-05 06:37:24,43.4399,-45.2867,564.0,9.097,35.142,-0.00366103961783,9.92465e-05,0.031008,2.3751,nan,nan,nan,6.2289868517
2018-02-05 06:37:24,43.4399,-45.2867,568.0,8.997,35.128,-0.00366103963579,0.000100719,0.029184,2.3751,nan,nan,nan,6.27475163093
2018-02-05 06:37:24,43.4399,-45.2867,572.0,8.851,35.106,-0.00366103965739,9.9541e-05,0.031008,2.3751,nan,nan,nan,6.25427733849
2018-02-05 06:37:24,43.4399,-45.2867,576.0,8.859,35.113,-0.00366103965579,9.80685e-05,0.031008,2.36205,nan,nan,nan,6.18724814243
2018-02-05 06:37:24,43.4399,-45.2867,580.0,8.98,35.15,-0.00366103963526,0.000100719,0.029184,2.33595,nan,nan,nan,6.11286815037
2018-02-05 06:37:24,43.4399,-45.2867,584.0,9.042,35.172,-0.00366103962774,0.000101897,0.029184,2.349,nan,nan,nan,6.10041876322
2018-02-05 06:37:24,43.4399,-45.2867,588.0,9.001,35.176,-0.00366103963454,9.86575e-05,0.02736,2.3229,nan,nan,nan,6.13191937332
2018-02-05 06:37:24,43.4399,-45.2867,592.0,8.99,35.185,-0.00366103963689,9.6007e-05,0.02736,2.3751,nan,nan,nan,6.17313669935
2018-02-05 06:37:24,43.4399,-45.2867,596.0,8.98,35.19,-0.00366103963937,9.63015e-05,0.029184,2.33595,nan,nan,nan,6.17994170643
2018-02-05 06:37:24,43.4399,-45.2867,600.0,8.949,35.194,-0.00366103964482,9.7185e-05,0.029184,2.3229,nan,nan,nan,6.17157079412
2018-02-05 06:37:24,43.4399,-45.2867,604.0,8.933,35.193,-0.00366103964814,9.5418e-05,0.02736,2.3229,nan,nan,nan,6.15431395949
2018-02-05 06:37:24,43.4399,-45.2867,608.0,8.833,35.185,-0.00366103966549,0.0001016025,0.02736,2.33595,nan,nan,nan,6.15991646781
2018-02-05 06:37:24,43.4399,-45.2867,612.0,8.699,35.171,-0.00366103968753,9.4829e-05,0.029184,2.36205,nan,nan,nan,6.19062445866
2018-02-05 06:37:24,43.4399,-45.2867,616.0,8.673,35.173,-0.00366103969281,9.45345e-05,0.031008,2.36205,nan,nan,nan,6.22455828591
2018-02-05 06:37:24,43.4399,-45.2867,620.0,8.6,35.169,-0.00366103970497,9.51235e-05,0.02736,2.36205,nan,nan,nan,6.22343126044
2018-02-05 06:37:24,43.4399,-45.2867,624.0,8.523,35.165,-0.00366103971849,0.000101308,0.029184,2.3751,nan,nan,nan,6.20837738284
2018-02-05 06:37:24,43.4399,-45.2867,628.0,8.428,35.155,-0.0036610397346,9.57125e-05,0.029184,2.3751,nan,nan,nan,6.23447326032
2018-02-05 06:37:24,43.4399,-45.2867,632.0,8.343,35.146,-0.00366103975094,9.6596e-05,0.029184,2.3751,nan,nan,nan,6.30948998773
2018-02-05 06:37:24,43.4399,-45.2867,636.0,8.191,35.122,-0.00366103977613,9.8952e-05,0.029184,2.41425,nan,nan,nan,6.39601305243
2018-02-05 06:37:24,43.4399,-45.2867,640.0,7.988,35.086,-0.0036610398098,0.0001228065,0.031008,2.4012,nan,nan,nan,6.4757269661
2018-02-05 06:37:24,43.4399,-45.2867,644.0,7.868,35.068,-0.00366103982899,9.92465e-05,0.031008,2.4012,nan,nan,nan,6.51791460913
2018-02-05 06:37:24,43.4399,-45.2867,648.0,7.833,35.065,-0.00366103983584,9.92465e-05,0.029184,2.4012,nan,nan,nan,6.63948974106
2018-02-05 06:37:24,43.4399,-45.2867,652.0,7.55,35.018,-0.00366103988263,0.0001092595,0.032832,2.4534,nan,nan,nan,6.75702437461
2018-02-05 06:37:24,43.4399,-45.2867,656.0,7.372,34.991,-0.0036610399138,0.000101308,0.031008,2.44035,nan,nan,nan,6.83891230226
2018-02-05 06:37:24,43.4399,-45.2867,660.0,7.183,34.962,-0.00366103994413,0.000101897,0.031008,2.44035,nan,nan,nan,6.88077742786
2018-02-05 06:37:24,43.4399,-45.2867,664.0,7.091,34.954,-0.00366103995801,0.000101897,0.031008,2.44035,nan,nan,nan,6.87665356101
2018-02-05 06:37:24,43.4399,-45.2867,668.0,7.076,34.96,-0.00366103996163,0.000102486,0.02736,2.44035,nan,nan,nan,6.88820042776
2018-02-05 06:37:24,43.4399,-45.2867,672.0,7.0,34.956,-0.00366103997399,0.0001004245,0.029184,2.44035,nan,nan,nan,6.89643252522
2018-02-05 06:37:24,43.4399,-45.2867,676.0,7.01,34.963,-0.00366103997322,0.000107787,0.031008,2.4534,nan,nan,nan,6.92778201039
2018-02-05 06:37:24,43.4399,-45.2867,680.0,6.872,34.952,-0.00366103999621,0.000103075,0.031008,2.4534,nan,nan,nan,7.0070540928
2018-02-05 06:37:24,43.4399,-45.2867,684.1,6.796,34.945,-0.0036610400087,0.0001110265,0.029184,2.44035,nan,nan,nan,7.03070437959
2018-02-05 06:37:24,43.4399,-45.2867,688.1,6.762,34.943,-0.00366104001469,0.0001057255,0.02736,2.4534,nan,nan,nan,7.05165878339
2018-02-05 06:37:24,43.4399,-45.2867,692.0,6.695,34.943,-0.00366104002733,0.00010602,0.029184,2.44035,nan,nan,nan,7.09570892285
2018-02-05 06:37:24,43.4399,-45.2867,696.0,6.623,34.936,-0.00366104003912,0.0001021915,0.029184,2.46645,nan,nan,nan,7.13142566962
2018-02-05 06:37:24,43.4399,-45.2867,700.0,6.52,34.922,-0.00366104005836,0.0001039585,0.032832,2.46645,nan,nan,nan,7.23438166632
2018-02-05 06:37:24,43.4399,-45.2867,704.0,6.344,34.899,-0.00366104008683,0.0001039585,0.031008,2.46645,nan,nan,nan,7.33346264246
2018-02-05 06:37:24,43.4399,-45.2867,708.0,6.058,34.86,-0.00366104013522,0.000108376,0.032832,2.46645,nan,nan,nan,7.45007184603
2018-02-05 06:37:24,43.4399,-45.2867,712.0,5.899,34.844,-0.00366104015733,0.000105431,0.031008,2.46645,nan,nan,nan,7.43779187257
2018-02-05 06:37:24,43.4399,-45.2867,716.0,5.99,34.868,-0.00366104014312,0.000105431,0.02736,2.46645,nan,nan,nan,7.4366277702
2018-02-05 06:37:24,43.4399,-45.2867,720.0,5.982,34.87,-0.00366104014443,0.0001069035,0.029184,2.46645,nan,nan,nan,7.44022817657
2018-02-05 06:37:24,43.4399,-45.2867,724.0,5.981,34.874,-0.00366104014408,0.000105431,0.029184,2.46645,nan,nan,nan,7.41615430481
2018-02-05 06:37:24,43.4399,-45.2867,728.0,6.09,34.902,-0.00366104012511,0.0001080815,0.031008,2.4534,nan,nan,nan,7.38649267154
2018-02-05 06:37:24,43.4399,-45.2867,732.0,6.098,34.909,-0.00366104012519,0.000103664,0.031008,2.44035,nan,nan,nan,7.42054776655
2018-02-05 06:37:24,43.4399,-45.2867,736.0,6.043,34.907,-0.00366104013475,0.000103075,0.031008,2.4534,nan,nan,nan,7.4744553413
2018-02-05 06:37:24,43.4399,-45.2867,740.0,5.97,34.902,-0.00366104014556,0.000114266,0.029184,2.46645,nan,nan,nan,7.51438645536
2018-02-05 06:37:24,43.4399,-45.2867,744.0,5.928,34.908,-0.0036610401514,0.0001057255,0.031008,2.4534,nan,nan,nan,7.53172447406
2018-02-05 06:37:24,43.4399,-45.2867,748.0,5.981,34.925,-0.00366104014124,0.0001033695,0.02736,2.4534,nan,nan,nan,7.50322885782
2018-02-05 06:37:24,43.4399,-45.2867,752.0,6.155,34.964,-0.00366104011178,0.000103664,0.032832,2.44035,nan,nan,nan,7.48296919328
2018-02-05 06:37:24,43.4399,-45.2867,756.0,6.271,34.991,-0.00366104009356,0.0001039585,0.02736,2.44035,nan,nan,nan,7.47247480303
2018-02-05 06:37:24,43.4399,-45.2867,760.0,6.339,35.007,-0.00366104008283,9.92465e-05,0.029184,2.41425,nan,nan,nan,7.45637280877
2018-02-05 06:37:24,43.4399,-45.2867,763.9,6.466,35.033,-0.00366104006086,9.86575e-05,0.02736,2.4273,nan,nan,nan,7.44819704178
2018-02-05 06:37:24,43.4399,-45.2867,767.9,6.582,35.061,-0.00366104004285,0.0001098485,0.031008,2.4273,nan,nan,nan,7.47314991982
2018-02-05 06:37:24,43.4399,-45.2867,772.0,6.597,35.069,-0.00366104004125,9.45345e-05,0.025536,2.44035,nan,nan,nan,7.49218873479
2018-02-05 06:37:24,43.4399,-45.2867,776.0,6.583,35.07,-0.00366104004385,9.1884e-05,0.02736,2.4273,nan,nan,nan,7.51046609799
2018-02-05 06:37:24,43.4399,-45.2867,780.0,6.562,35.077,-0.0036610400479,9.3062e-05,0.025536,2.44035,nan,nan,nan,7.52714086321
2018-02-05 06:37:24,43.4399,-45.2867,784.0,6.525,35.077,-0.00366104005402,9.3062e-05,0.02736,2.4273,nan,nan,nan,7.53803762034
2018-02-05 06:37:24,43.4399,-45.2867,788.0,6.47,35.072,-0.00366104006341,9.1295e-05,0.02736,2.41425,nan,nan,nan,7.56056699865
2018-02-05 06:37:24,43.4399,-45.2867,792.0,6.407,35.072,-0.00366104007353,9.424e-05,0.029184,2.41425,nan,nan,nan,7.58363704646
2018-02-05 06:37:24,43.4399,-45.2867,795.9,6.399,35.076,-0.00366104007528,9.51235e-05,0.02736,2.4273,nan,nan,nan,7.60057318003
2018-02-05 06:37:24,43.4399,-45.2867,800.0,6.376,35.075,-0.00366104007924,9.33565e-05,0.025536,2.41425,nan,nan,nan,7.61016341842
2018-02-05 06:37:24,43.4399,-45.2867,804.0,6.364,35.075,-0.00366104008133,9.1884e-05,0.02736,2.44035,nan,nan,nan,7.62710965746
2018-02-05 06:37:24,43.4399,-45.2867,808.0,6.328,35.074,-0.00366104008709,9.21785e-05,0.025536,2.4273,nan,nan,nan,7.64514972843
2018-02-05 06:37:24,43.4399,-45.2867,812.0,6.318,35.074,-0.00366104008897,9.424e-05,0.02736,2.41425,nan,nan,nan,7.67369304161
2018-02-05 06:37:24,43.4399,-45.2867,816.0,6.302,35.082,-0.00366104009179,9.1884e-05,0.023712,2.4273,nan,nan,nan,7.70266140812
2018-02-05 06:37:24,43.4399,-45.2867,820.0,6.293,35.084,-0.00366104009341,9.3062e-05,0.029184,2.4012,nan,nan,nan,7.70860187175
2018-02-05 06:37:24,43.4399,-45.2867,824.0,6.293,35.084,-0.00366104009371,9.6596e-05,0.025536,2.41425,nan,nan,nan,7.71938773549
2018-02-05 06:37:24,43.4399,-45.2867,828.0,6.278,35.083,-0.0036610400964,9.33565e-05,0.025536,2.38815,nan,nan,nan,7.74596208298
2018-02-05 06:37:24,43.4399,-45.2867,832.0,6.198,35.077,-0.00366104010974,9.1884e-05,0.025536,2.41425,nan,nan,nan,7.76109377164
2018-02-05 06:37:24,43.4399,-45.2867,836.0,6.183,35.078,-0.00366104011237,9.33565e-05,0.02736,2.4273,nan,nan,nan,7.77532718078
2018-02-05 06:37:24,43.4399,-45.2867,840.0,6.163,35.078,-0.0036610401159,9.3062e-05,0.025536,2.41425,nan,nan,nan,7.78796890798
2018-02-05 06:37:24,43.4399,-45.2867,844.0,6.149,35.079,-0.00366104011835,9.424e-05,0.023712,2.4273,nan,nan,nan,7.7992839032
2018-02-05 06:37:24,43.4399,-45.2867,848.0,6.132,35.078,-0.00366104012152,9.10005e-05,0.023712,2.4273,nan,nan,nan,7.81668802139
2018-02-05 06:37:24,43.4399,-45.2867,852.0,6.106,35.078,-0.00366104012658,9.5418e-05,0.02736,2.41425,nan,nan,nan,7.84147013804
2018-02-05 06:37:24,43.4399,-45.2867,856.0,6.062,35.078,-0.00366104013341,9.1295e-05,0.029184,2.41425,nan,nan,nan,7.85656219071
2018-02-05 06:37:24,43.4399,-45.2867,860.0,6.041,35.077,-0.00366104013694,9.33565e-05,0.025536,2.4273,nan,nan,nan,7.86061632231
2018-02-05 06:37:24,43.4399,-45.2867,864.0,6.03,35.076,-0.00366104013912,9.6596e-05,0.020064,2.4273,nan,nan,nan,7.86946547057
2018-02-05 06:37:24,43.4399,-45.2867,868.0,5.993,35.072,-0.00366104014584,9.27675e-05,0.029184,2.4012,nan,nan,nan,7.88554424725
2018-02-05 06:37:24,43.4399,-45.2867,872.0,5.916,35.064,-0.00366104015844,0.00010013,0.032832,2.41425,nan,nan,nan,7.89851981844
2018-02-05 06:37:24,43.4399,-45.2867,876.0,5.91,35.066,-0.00366104015924,9.7185e-05,0.025536,2.38815,nan,nan,nan,7.91152883779
