datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-22 07:07:43,41.0421,-36.5872,334.0,15.849,36.098,-0.00366103851059,9.45345e-05,0.01824,1.91835,nan,nan,nan,9.97439482654
2018-11-22 07:07:43,41.0421,-36.5872,336.0,15.828,36.095,-0.00366103851357,9.5418e-05,0.020064,1.91835,nan,nan,nan,10.0199596725
2018-11-22 07:07:43,41.0421,-36.5872,338.0,15.824,36.095,-0.00366103851474,9.7185e-05,0.01824,1.91835,nan,nan,nan,10.029052256
2018-11-22 07:07:43,41.0421,-36.5872,340.0,15.822,36.095,-0.00366103851567,9.27675e-05,0.01824,1.91835,nan,nan,nan,10.0267150153
2018-11-22 07:07:43,41.0421,-36.5872,342.0,15.804,36.092,-0.00366103851925,9.86575e-05,0.016416,1.89225,nan,nan,nan,10.016678689
2018-11-22 07:07:43,41.0421,-36.5872,344.0,15.776,36.088,-0.00366103852391,9.1295e-05,0.020064,1.91835,nan,nan,nan,9.99928595325
2018-11-22 07:07:43,41.0421,-36.5872,346.0,15.759,36.085,-0.00366103852694,9.6596e-05,0.01824,1.9575,nan,nan,nan,9.99110636283
2018-11-22 07:07:43,41.0421,-36.5872,348.0,15.73,36.079,-0.00366103853293,9.39455e-05,0.021888,1.94445,nan,nan,nan,9.971382807
2018-11-22 07:07:43,41.0421,-36.5872,350.0,15.665,36.067,-0.00366103854434,0.000134881,0.020064,1.94445,nan,nan,nan,9.95283291425
2018-11-22 07:07:43,41.0421,-36.5872,352.0,15.599,36.054,-0.00366103855585,9.45345e-05,0.021888,1.9314,nan,nan,nan,9.95126810811
2018-11-22 07:07:43,41.0421,-36.5872,354.0,15.483,36.032,-0.00366103857246,9.39455e-05,0.016416,1.9575,nan,nan,nan,9.95784229158
2018-11-22 07:07:43,41.0421,-36.5872,356.0,15.337,36.003,-0.00366103859326,9.57125e-05,0.014592,1.91835,nan,nan,nan,9.95658966337
2018-11-22 07:07:43,41.0421,-36.5872,358.0,15.295,35.991,-0.00366103860085,9.424e-05,0.023712,1.94445,nan,nan,nan,9.95377194312
2018-11-22 07:07:43,41.0421,-36.5872,360.0,15.241,35.981,-0.00366103860944,9.33565e-05,0.016416,1.97055,nan,nan,nan,9.94157292891
2018-11-22 07:07:43,41.0421,-36.5872,362.0,15.182,35.971,-0.00366103861863,9.33565e-05,0.01824,1.9575,nan,nan,nan,9.92627150353
2018-11-22 07:07:43,41.0421,-36.5872,364.0,15.135,35.964,-0.00366103862643,8.98225e-05,0.016416,1.9575,nan,nan,nan,9.91370189895
2018-11-22 07:07:43,41.0421,-36.5872,366.0,15.112,35.96,-0.00366103863039,9.2473e-05,0.01824,1.94445,nan,nan,nan,9.90041745759
2018-11-22 07:07:43,41.0421,-36.5872,368.0,15.088,35.956,-0.00366103863456,9.0117e-05,0.016416,1.94445,nan,nan,nan,9.86730619442
2018-11-22 07:07:43,41.0421,-36.5872,370.0,15.026,35.947,-0.00366103864379,9.4829e-05,0.016416,1.9575,nan,nan,nan,9.84626991757
2018-11-22 07:07:43,41.0421,-36.5872,372.0,14.993,35.94,-0.00366103864899,9.21785e-05,0.020064,1.9575,nan,nan,nan,9.84421867817
2018-11-22 07:07:43,41.0421,-36.5872,374.0,14.983,35.938,-0.00366103865162,9.1295e-05,0.01824,1.9836,nan,nan,nan,9.85080671133
2018-11-22 07:07:43,41.0421,-36.5872,376.0,14.934,35.929,-0.00366103866045,8.9528e-05,0.020064,1.9836,nan,nan,nan,9.89171391159
2018-11-22 07:07:43,41.0421,-36.5872,378.0,14.877,35.919,-0.00366103866777,9.2473e-05,0.020064,1.9836,nan,nan,nan,9.96828408784
2018-11-22 07:07:43,41.0421,-36.5872,380.0,14.904,35.933,-0.00366103866417,9.10005e-05,0.016416,1.94445,nan,nan,nan,10.058253699
2018-11-22 07:07:43,41.0421,-36.5872,382.0,14.889,35.93,-0.0036610386681,9.10005e-05,0.021888,1.97055,nan,nan,nan,10.1444917748
2018-11-22 07:07:43,41.0421,-36.5872,384.0,14.837,35.92,-0.00366103867599,8.92335e-05,0.012768,1.89225,nan,nan,nan,10.1611638439
2018-11-22 07:07:43,41.0421,-36.5872,386.0,14.784,35.91,-0.00366103868448,9.51235e-05,0.023712,1.91835,nan,nan,nan,10.1474902963
2018-11-22 07:07:43,41.0421,-36.5872,388.0,14.741,35.901,-0.00366103869061,8.92335e-05,0.023712,1.97055,nan,nan,nan,10.1461959313
2018-11-22 07:07:43,41.0421,-36.5872,390.0,14.728,35.897,-0.00366103869322,9.3062e-05,0.021888,1.97055,nan,nan,nan,10.150900178
2018-11-22 07:07:43,41.0421,-36.5872,392.0,14.697,35.892,-0.00366103869835,9.10005e-05,0.023712,1.9575,nan,nan,nan,10.1440689943
2018-11-22 07:07:43,41.0421,-36.5872,394.0,14.664,35.885,-0.00366103870397,9.3062e-05,0.01824,1.9575,nan,nan,nan,10.1112470899
2018-11-22 07:07:43,41.0421,-36.5872,396.0,14.626,35.875,-0.0036610387105,9.10005e-05,0.01824,1.94445,nan,nan,nan,10.0519161032
2018-11-22 07:07:43,41.0421,-36.5872,398.0,14.475,35.848,-0.00366103873499,9.15895e-05,0.023712,1.94445,nan,nan,nan,9.97539908706
2018-11-22 07:07:43,41.0421,-36.5872,400.0,14.342,35.816,-0.00366103875388,9.0117e-05,0.020064,2.0097,nan,nan,nan,9.94657547671
2018-11-22 07:07:43,41.0421,-36.5872,402.0,14.28,35.805,-0.00366103876276,8.98225e-05,0.020064,1.97055,nan,nan,nan,9.92824348599
2018-11-22 07:07:43,41.0421,-36.5872,404.0,14.265,35.807,-0.00366103876617,9.0706e-05,0.01824,1.9836,nan,nan,nan,9.92658349999
2018-11-22 07:07:43,41.0421,-36.5872,406.0,14.316,35.825,-0.00366103875801,9.0706e-05,0.020064,1.94445,nan,nan,nan,9.87030516851
2018-11-22 07:07:43,41.0421,-36.5872,408.0,14.354,35.837,-0.00366103875324,9.04115e-05,0.023712,1.97055,nan,nan,nan,9.76307761712
2018-11-22 07:07:43,41.0421,-36.5872,410.0,14.331,35.836,-0.00366103875968,9.0706e-05,0.014592,2.02275,nan,nan,nan,9.70254131264
2018-11-22 07:07:43,41.0421,-36.5872,412.0,14.263,35.823,-0.00366103876953,9.0117e-05,0.020064,1.99665,nan,nan,nan,9.70578397869
2018-11-22 07:07:43,41.0421,-36.5872,414.0,14.205,35.812,-0.00366103877826,9.0117e-05,0.021888,2.02275,nan,nan,nan,9.70821379156
2018-11-22 07:07:43,41.0421,-36.5872,416.0,14.15,35.8,-0.00366103878702,9.1884e-05,0.020064,1.99665,nan,nan,nan,9.70051378856
2018-11-22 07:07:43,41.0421,-36.5872,418.0,14.105,35.79,-0.00366103879401,9.04115e-05,0.021888,1.9836,nan,nan,nan,9.70132716623
2018-11-22 07:07:43,41.0421,-36.5872,420.0,14.081,35.784,-0.0036610387987,9.04115e-05,0.021888,2.02275,nan,nan,nan,9.69768581329
2018-11-22 07:07:43,41.0421,-36.5872,422.0,14.024,35.773,-0.00366103880861,8.92335e-05,0.023712,2.0358,nan,nan,nan,9.70821379283
2018-11-22 07:07:43,41.0421,-36.5872,424.0,13.962,35.761,-0.00366103881846,8.835e-05,0.01824,2.0097,nan,nan,nan,9.74149025303
2018-11-22 07:07:43,41.0421,-36.5872,426.0,13.798,35.722,-0.00366103884293,8.92335e-05,0.020064,2.02275,nan,nan,nan,9.75492217984
2018-11-22 07:07:43,41.0421,-36.5872,428.0,13.764,35.713,-0.00366103884897,8.8939e-05,0.02736,2.02275,nan,nan,nan,9.76633229549
2018-11-22 07:07:43,41.0421,-36.5872,430.0,13.721,35.703,-0.00366103885555,8.98225e-05,0.025536,2.02275,nan,nan,nan,9.77857955802
2018-11-22 07:07:43,41.0421,-36.5872,432.0,13.662,35.69,-0.00366103886518,8.9528e-05,0.025536,2.0097,nan,nan,nan,9.77848150727
2018-11-22 07:07:43,41.0421,-36.5872,434.0,13.596,35.675,-0.00366103887536,9.0706e-05,0.025536,2.0358,nan,nan,nan,9.76715228807
2018-11-22 07:07:43,41.0421,-36.5872,436.0,13.539,35.665,-0.00366103888468,9.21785e-05,0.021888,2.0619,nan,nan,nan,9.7433205766
2018-11-22 07:07:43,41.0421,-36.5872,438.0,13.432,35.647,-0.00366103890109,8.835e-05,0.025536,2.07495,nan,nan,nan,9.71144657531
2018-11-22 07:07:43,41.0421,-36.5872,440.0,13.402,35.641,-0.00366103890539,8.9528e-05,0.02736,2.04885,nan,nan,nan,9.69738244548
2018-11-22 07:07:43,41.0421,-36.5872,442.0,13.394,35.641,-0.00366103890689,8.8939e-05,0.025536,2.0619,nan,nan,nan,9.68010897228
2018-11-22 07:07:43,41.0421,-36.5872,444.0,13.395,35.645,-0.00366103890725,9.0706e-05,0.023712,2.0358,nan,nan,nan,9.66257020026
2018-11-22 07:07:43,41.0421,-36.5872,445.9,13.372,35.645,-0.00366103891101,8.98225e-05,0.020064,2.0358,nan,nan,nan,9.64567222983
2018-11-22 07:07:43,41.0421,-36.5872,448.0,13.366,35.645,-0.0036610389126,9.10005e-05,0.025536,2.04885,nan,nan,nan,9.63482788404
2018-11-22 07:07:43,41.0421,-36.5872,450.0,13.339,35.641,-0.00366103891844,9.0117e-05,0.020064,2.02275,nan,nan,nan,9.61858863974
2018-11-22 07:07:43,41.0421,-36.5872,452.0,13.237,35.623,-0.00366103893543,9.1884e-05,0.023712,2.07495,nan,nan,nan,9.5993843942
2018-11-22 07:07:43,41.0421,-36.5872,454.0,13.098,35.597,-0.00366103895689,8.74665e-05,0.020064,2.07495,nan,nan,nan,9.57843207224
2018-11-22 07:07:43,41.0421,-36.5872,456.0,13.063,35.589,-0.00366103896032,9.1295e-05,0.020064,2.07495,nan,nan,nan,9.56588683569
2018-11-22 07:07:43,41.0421,-36.5872,458.0,13.058,35.589,-0.00366103896195,8.80555e-05,0.021888,2.07495,nan,nan,nan,9.55306317113
2018-11-22 07:07:43,41.0421,-36.5872,460.0,13.045,35.588,-0.00366103896434,9.10005e-05,0.023712,2.10105,nan,nan,nan,9.54085501166
2018-11-22 07:07:43,41.0421,-36.5872,462.0,13.021,35.583,-0.00366103896887,0.0001010135,0.023712,2.10105,nan,nan,nan,9.53193397363
2018-11-22 07:07:43,41.0421,-36.5872,464.0,12.859,35.553,-0.00366103899371,9.57125e-05,0.023712,2.12715,nan,nan,nan,9.50226874755
2018-11-22 07:07:43,41.0421,-36.5872,466.0,12.745,35.528,-0.00366103901059,8.8939e-05,0.021888,2.10105,nan,nan,nan,9.48641336344
2018-11-22 07:07:43,41.0421,-36.5872,468.0,12.719,35.522,-0.00366103901472,8.92335e-05,0.021888,2.088,nan,nan,nan,9.4724771741
2018-11-22 07:07:43,41.0421,-36.5872,470.0,12.696,35.518,-0.0036610390184,8.80555e-05,0.025536,2.10105,nan,nan,nan,9.44209108711
2018-11-22 07:07:43,41.0421,-36.5872,472.0,12.746,35.536,-0.00366103900803,8.74665e-05,0.021888,2.1141,nan,nan,nan,9.39520906361
2018-11-22 07:07:43,41.0421,-36.5872,474.0,12.84,35.567,-0.00366103899701,9.51235e-05,0.021888,2.07495,nan,nan,nan,9.39482343498
2018-11-22 07:07:43,41.0421,-36.5872,476.0,12.798,35.558,-0.003661039005,8.8939e-05,0.025536,2.10105,nan,nan,nan,9.39423918588
2018-11-22 07:07:43,41.0421,-36.5872,478.0,12.636,35.526,-0.00366103902935,8.98225e-05,0.023712,2.12715,nan,nan,nan,9.36197376204
2018-11-22 07:07:43,41.0421,-36.5872,480.0,12.609,35.525,-0.00366103903261,8.98225e-05,0.021888,2.10105,nan,nan,nan,9.3474407645
2018-11-22 07:07:43,41.0421,-36.5872,482.0,12.65,35.536,-0.00366103902651,8.80555e-05,0.021888,2.10105,nan,nan,nan,9.34125200617
2018-11-22 07:07:43,41.0421,-36.5872,484.0,12.609,35.534,-0.00366103903429,8.86445e-05,0.025536,2.12715,nan,nan,nan,9.33838568764
2018-11-22 07:07:43,41.0421,-36.5872,486.0,12.529,35.524,-0.00366103904575,8.68775e-05,0.020064,2.12715,nan,nan,nan,9.35809956291
2018-11-22 07:07:43,41.0421,-36.5872,488.0,12.529,35.527,-0.00366103904583,8.8939e-05,0.020064,2.1141,nan,nan,nan,9.38563233921
2018-11-22 07:07:43,41.0421,-36.5872,490.0,12.536,35.53,-0.00366103904479,9.04115e-05,0.021888,2.088,nan,nan,nan,9.41041540438
2018-11-22 07:07:43,41.0421,-36.5872,492.0,12.566,35.541,-0.00366103903964,8.8939e-05,0.025536,2.088,nan,nan,nan,9.45526771953
2018-11-22 07:07:43,41.0421,-36.5872,494.0,12.594,35.556,-0.00366103903632,8.7761e-05,0.021888,2.04885,nan,nan,nan,9.47365726475
2018-11-22 07:07:43,41.0421,-36.5872,496.0,12.595,35.562,-0.00366103903667,8.835e-05,0.01824,2.07495,nan,nan,nan,9.47153322884
2018-11-22 07:07:43,41.0421,-36.5872,498.0,12.579,35.559,-0.00366103903967,8.5994e-05,0.021888,2.07495,nan,nan,nan,9.45974331821
2018-11-22 07:07:43,41.0421,-36.5872,500.0,12.57,35.556,-0.00366103904121,9.1295e-05,0.01824,2.02275,nan,nan,nan,9.44650047955
2018-11-22 07:07:43,41.0421,-36.5872,504.0,12.49,35.54,-0.00366103905498,8.835e-05,0.021888,2.0619,nan,nan,nan,9.40183778761
2018-11-22 07:07:43,41.0421,-36.5872,508.0,12.428,35.528,-0.00366103906458,8.7172e-05,0.020064,2.07495,nan,nan,nan,9.3933161619
2018-11-22 07:07:43,41.0421,-36.5872,512.0,12.382,35.52,-0.0036610390715,8.7172e-05,0.021888,2.07495,nan,nan,nan,9.38382340435
2018-11-22 07:07:43,41.0421,-36.5872,516.0,12.37,35.519,-0.00366103907389,8.74665e-05,0.023712,2.07495,nan,nan,nan,9.36445285036
2018-11-22 07:07:43,41.0421,-36.5872,520.0,12.355,35.52,-0.00366103907678,8.7172e-05,0.021888,2.088,nan,nan,nan,9.36081014135
2018-11-22 07:07:43,41.0421,-36.5872,524.0,12.336,35.52,-0.00366103908026,8.8939e-05,0.020064,2.07495,nan,nan,nan,9.3459889342
2018-11-22 07:07:43,41.0421,-36.5872,528.0,12.319,35.523,-0.00366103908392,8.7172e-05,0.021888,2.04885,nan,nan,nan,9.28743024983
2018-11-22 07:07:43,41.0421,-36.5872,532.0,12.225,35.508,-0.00366103909947,8.7172e-05,0.021888,2.088,nan,nan,nan,9.20584711782
2018-11-22 07:07:43,41.0421,-36.5872,535.9,12.146,35.497,-0.00366103911127,8.6583e-05,0.021888,2.07495,nan,nan,nan,9.2708133181
2018-11-22 07:07:43,41.0421,-36.5872,540.0,12.125,35.501,-0.00366103911527,8.62885e-05,0.023712,2.07495,nan,nan,nan,9.45738742976
2018-11-22 07:07:43,41.0421,-36.5872,544.0,12.101,35.506,-0.00366103912023,8.7172e-05,0.021888,2.04885,nan,nan,nan,9.5053132713
2018-11-22 07:07:43,41.0421,-36.5872,548.0,12.026,35.496,-0.00366103913228,8.74665e-05,0.021888,2.0358,nan,nan,nan,9.39720762403
2018-11-22 07:07:43,41.0421,-36.5872,552.0,11.947,35.483,-0.00366103914453,8.74665e-05,0.020064,2.07495,nan,nan,nan,9.23065426979
2018-11-22 07:07:43,41.0421,-36.5872,556.0,11.869,35.47,-0.00366103915715,8.6583e-05,0.021888,2.088,nan,nan,nan,9.06213156229
2018-11-22 07:07:43,41.0421,-36.5872,560.0,11.779,35.457,-0.00366103917162,8.56995e-05,0.021888,2.10105,nan,nan,nan,9.03992057239
2018-11-22 07:07:43,41.0421,-36.5872,564.0,11.803,35.468,-0.00366103916876,8.62885e-05,0.021888,2.088,nan,nan,nan,8.98063590853
2018-11-22 07:07:43,41.0421,-36.5872,568.0,11.806,35.474,-0.00366103916944,8.8939e-05,0.023712,2.1141,nan,nan,nan,8.72638284132
2018-11-22 07:07:43,41.0421,-36.5872,572.0,11.71,35.461,-0.00366103918541,8.86445e-05,0.023712,2.1402,nan,nan,nan,8.58076181674
2018-11-22 07:07:43,41.0421,-36.5872,576.0,11.621,35.448,-0.00366103920008,8.98225e-05,0.02736,2.1141,nan,nan,nan,8.47818276498
2018-11-22 07:07:43,41.0421,-36.5872,580.0,11.529,35.435,-0.00366103921538,8.80555e-05,0.021888,2.1663,nan,nan,nan,8.34121382024
2018-11-22 07:07:43,41.0421,-36.5872,584.0,11.474,35.427,-0.00366103922526,8.7761e-05,0.021888,2.1663,nan,nan,nan,8.25641708148
2018-11-22 07:07:43,41.0421,-36.5872,588.0,11.386,35.415,-0.00366103924038,8.80555e-05,0.025536,2.15325,nan,nan,nan,8.26824760726
2018-11-22 07:07:43,41.0421,-36.5872,592.0,11.22,35.387,-0.00366103926668,8.7172e-05,0.023712,2.17935,nan,nan,nan,8.16855051563
2018-11-22 07:07:43,41.0421,-36.5872,596.1,11.021,35.357,-0.00366103929813,8.86445e-05,0.023712,2.20545,nan,nan,nan,7.85693321824
2018-11-22 07:07:43,41.0421,-36.5872,600.0,10.901,35.344,-0.0036610393185,8.86445e-05,0.023712,2.23155,nan,nan,nan,7.59212278316
2018-11-22 07:07:43,41.0421,-36.5872,604.0,10.767,35.325,-0.00366103933991,9.04115e-05,0.02736,2.23155,nan,nan,nan,7.45098698307
2018-11-22 07:07:43,41.0421,-36.5872,608.0,10.742,35.332,-0.00366103934438,8.80555e-05,0.025536,2.25765,nan,nan,nan,6.89225740949
2018-11-22 07:07:43,41.0421,-36.5872,612.0,10.655,35.327,-0.00366103935958,8.98225e-05,0.025536,2.28375,nan,nan,nan,6.8738893089
2018-11-22 07:07:43,41.0421,-36.5872,616.0,10.517,35.308,-0.003661039381,8.92335e-05,0.02736,2.28375,nan,nan,nan,6.80532847769
2018-11-22 07:07:43,41.0421,-36.5872,620.0,10.474,35.306,-0.00366103938796,9.27675e-05,0.02736,2.2968,nan,nan,nan,6.73330612175
2018-11-22 07:07:43,41.0421,-36.5872,624.0,10.426,35.3,-0.00366103939636,9.1884e-05,0.02736,2.28375,nan,nan,nan,6.70328125088
2018-11-22 07:07:43,41.0421,-36.5872,628.0,10.405,35.297,-0.00366103940068,9.2473e-05,0.025536,2.2968,nan,nan,nan,6.70616519464
2018-11-22 07:07:43,41.0421,-36.5872,631.9,10.288,35.281,-0.00366103942023,8.98225e-05,0.029184,2.28375,nan,nan,nan,6.73381310281
2018-11-22 07:07:43,41.0421,-36.5872,636.0,10.194,35.27,-0.00366103943496,8.80555e-05,0.02736,2.2968,nan,nan,nan,6.67339745568
2018-11-22 07:07:43,41.0421,-36.5872,640.0,10.209,35.275,-0.00366103943378,9.1884e-05,0.02736,2.30985,nan,nan,nan,6.65437404593
2018-11-22 07:07:43,41.0421,-36.5872,644.0,10.153,35.266,-0.00366103944436,9.1295e-05,0.02736,2.30985,nan,nan,nan,6.70945128034
2018-11-22 07:07:43,41.0421,-36.5872,648.0,9.992,35.243,-0.00366103947119,9.0706e-05,0.029184,2.3229,nan,nan,nan,6.76752491107
2018-11-22 07:07:43,41.0421,-36.5872,652.0,9.894,35.228,-0.00366103948601,8.98225e-05,0.031008,2.33595,nan,nan,nan,6.75601482654
2018-11-22 07:07:43,41.0421,-36.5872,656.0,9.861,35.228,-0.00366103949162,8.98225e-05,0.02736,2.33595,nan,nan,nan,6.70344143844
2018-11-22 07:07:43,41.0421,-36.5872,660.0,9.818,35.227,-0.00366103949903,8.835e-05,0.025536,2.33595,nan,nan,nan,6.6780625248
2018-11-22 07:07:43,41.0421,-36.5872,664.0,9.656,35.204,-0.00366103952537,8.9528e-05,0.02736,2.33595,nan,nan,nan,6.72279738282
2018-11-22 07:07:43,41.0421,-36.5872,668.0,9.528,35.187,-0.00366103954598,8.86445e-05,0.02736,2.349,nan,nan,nan,6.69753329221
2018-11-22 07:07:43,41.0421,-36.5872,672.0,9.502,35.188,-0.00366103955081,8.98225e-05,0.029184,2.33595,nan,nan,nan,6.64762215297
2018-11-22 07:07:43,41.0421,-36.5872,675.9,9.508,35.193,-0.00366103955023,8.7172e-05,0.029184,2.3751,nan,nan,nan,6.58206853948
2018-11-22 07:07:43,41.0421,-36.5872,680.0,9.524,35.201,-0.00366103954958,9.04115e-05,0.02736,2.349,nan,nan,nan,6.52925607168
2018-11-22 07:07:43,41.0421,-36.5872,684.0,9.377,35.181,-0.00366103957441,8.92335e-05,0.02736,2.33595,nan,nan,nan,6.52080056033
2018-11-22 07:07:43,41.0421,-36.5872,688.0,9.242,35.162,-0.00366103959528,9.10005e-05,0.029184,2.36205,nan,nan,nan,6.50776600109
2018-11-22 07:07:43,41.0421,-36.5872,692.0,9.183,35.16,-0.00366103960491,8.98225e-05,0.029184,2.3751,nan,nan,nan,6.437891256
2018-11-22 07:07:43,41.0421,-36.5872,696.0,9.175,35.164,-0.00366103960675,9.21785e-05,0.029184,2.36205,nan,nan,nan,6.42342030928
2018-11-22 07:07:43,41.0421,-36.5872,700.0,9.059,35.154,-0.00366103962568,9.0117e-05,0.029184,2.3751,nan,nan,nan,6.50107664079
2018-11-22 07:07:43,41.0421,-36.5872,704.0,9.004,35.154,-0.00366103963523,8.8939e-05,0.02736,2.3751,nan,nan,nan,6.51514658087
2018-11-22 07:07:43,41.0421,-36.5872,708.0,8.996,35.157,-0.0036610396371,8.98225e-05,0.02736,2.3751,nan,nan,nan,6.507921293
2018-11-22 07:07:43,41.0421,-36.5872,712.0,8.94,35.159,-0.00366103964761,9.04115e-05,0.02736,2.38815,nan,nan,nan,6.47273052715
2018-11-22 07:07:43,41.0421,-36.5872,716.0,8.844,35.155,-0.00366103966319,8.92335e-05,0.025536,2.3751,nan,nan,nan,6.46304832662
2018-11-22 07:07:43,41.0421,-36.5872,720.0,8.745,35.146,-0.00366103967934,8.9528e-05,0.02736,2.3751,nan,nan,nan,6.50224016901
2018-11-22 07:07:43,41.0421,-36.5872,724.0,8.648,35.138,-0.00366103969554,8.9528e-05,0.029184,2.38815,nan,nan,nan,6.53910409289
2018-11-22 07:07:43,41.0421,-36.5872,728.1,8.606,35.133,-0.00366103970472,9.3062e-05,0.029184,2.3751,nan,nan,nan,6.69323772743
2018-11-22 07:07:43,41.0421,-36.5872,732.0,8.453,35.113,-0.00366103972857,9.0117e-05,0.02736,2.41425,nan,nan,nan,6.83435727993
2018-11-22 07:07:43,41.0421,-36.5872,736.0,8.335,35.099,-0.0036610397471,8.8939e-05,0.025536,2.38815,nan,nan,nan,6.89592905376
2018-11-22 07:07:43,41.0421,-36.5872,740.0,8.242,35.091,-0.00366103976272,8.74665e-05,0.02736,2.4012,nan,nan,nan,6.89912383002
2018-11-22 07:07:43,41.0421,-36.5872,744.0,8.193,35.089,-0.00366103977123,8.98225e-05,0.025536,2.41425,nan,nan,nan,6.86690174143
2018-11-22 07:07:43,41.0421,-36.5872,748.0,8.162,35.088,-0.00366103977678,9.1295e-05,0.02736,2.41425,nan,nan,nan,6.79367723759
2018-11-22 07:07:43,41.0421,-36.5872,751.9,8.112,35.087,-0.00366103978535,9.3651e-05,0.029184,2.4273,nan,nan,nan,6.67876458368
2018-11-22 07:07:43,41.0421,-36.5872,756.0,8.106,35.096,-0.00366103978652,8.835e-05,0.032832,2.41425,nan,nan,nan,6.59495162655
2018-11-22 07:07:43,41.0421,-36.5872,760.0,8.108,35.106,-0.00366103978639,8.9528e-05,0.02736,2.41425,nan,nan,nan,6.5739338786
2018-11-22 07:07:43,41.0421,-36.5872,764.0,8.08,35.112,-0.00366103979301,9.0117e-05,0.025536,2.41425,nan,nan,nan,6.62477486304
2018-11-22 07:07:43,41.0421,-36.5872,768.0,7.956,35.094,-0.00366103981411,8.8939e-05,0.025536,2.41425,nan,nan,nan,6.75297911121
2018-11-22 07:07:43,41.0421,-36.5872,772.0,7.716,35.065,-0.00366103985329,8.92335e-05,0.025536,2.44035,nan,nan,nan,6.86697569042
2018-11-22 07:07:43,41.0421,-36.5872,776.0,7.57,35.056,-0.00366103987672,8.86445e-05,0.025536,2.4534,nan,nan,nan,6.9314738129
2018-11-22 07:07:43,41.0421,-36.5872,780.0,7.484,35.052,-0.00366103989043,9.27675e-05,0.029184,2.4273,nan,nan,nan,6.98349735713
2018-11-22 07:07:43,41.0421,-36.5872,784.0,7.404,35.049,-0.00366103990382,8.80555e-05,0.029184,2.4534,nan,nan,nan,7.01949096268
2018-11-22 07:07:43,41.0421,-36.5872,788.0,7.344,35.047,-0.00366103991406,8.835e-05,0.02736,2.44035,nan,nan,nan,7.04231681849
2018-11-22 07:07:43,41.0421,-36.5872,792.0,7.278,35.047,-0.00366103992548,9.33565e-05,0.03648,2.4273,nan,nan,nan,7.05629245611
2018-11-22 07:07:43,41.0421,-36.5872,796.0,7.192,35.052,-0.00366103993928,9.0117e-05,0.025536,2.44035,nan,nan,nan,7.04785619814
2018-11-22 07:07:43,41.0421,-36.5872,800.0,7.175,35.054,-0.00366103994172,9.0706e-05,0.02736,2.44035,nan,nan,nan,7.03634358457
2018-11-22 07:07:43,41.0421,-36.5872,804.0,7.163,35.056,-0.00366103994374,8.8939e-05,0.029184,2.4273,nan,nan,nan,7.02781500466
2018-11-22 07:07:43,41.0421,-36.5872,808.0,7.147,35.058,-0.00366103994631,9.0117e-05,0.031008,2.44035,nan,nan,nan,7.02416930521
2018-11-22 07:07:43,41.0421,-36.5872,812.0,7.11,35.066,-0.00366103995212,9.3651e-05,0.02736,2.41425,nan,nan,nan,7.04374343832
2018-11-22 07:07:43,41.0421,-36.5872,816.0,7.176,35.098,-0.00366103994138,8.86445e-05,0.02736,2.4534,nan,nan,nan,7.10538267722
2018-11-22 07:07:43,41.0421,-36.5872,820.0,7.266,35.124,-0.00366103992743,9.15895e-05,0.029184,2.4273,nan,nan,nan,7.15091815444
2018-11-22 07:07:43,41.0421,-36.5872,824.1,7.237,35.125,-0.00366103993352,9.21785e-05,0.025536,2.41425,nan,nan,nan,7.15575087563
2018-11-22 07:07:43,41.0421,-36.5872,828.1,7.22,35.122,-0.00366103993646,8.835e-05,0.02736,2.4273,nan,nan,nan,7.16332894022
2018-11-22 07:07:43,41.0421,-36.5872,832.0,7.184,35.119,-0.00366103994331,8.80555e-05,0.023712,2.41425,nan,nan,nan,7.18322597415
2018-11-22 07:07:43,41.0421,-36.5872,836.0,7.137,35.116,-0.00366103995156,9.21785e-05,0.02736,2.4273,nan,nan,nan,7.19696736325
2018-11-22 07:07:43,41.0421,-36.5872,840.0,7.099,35.113,-0.00366103995902,9.0117e-05,0.025536,2.4273,nan,nan,nan,7.22152553065
2018-11-22 07:07:43,41.0421,-36.5872,844.0,6.997,35.1,-0.00366103997571,8.80555e-05,0.02736,2.4534,nan,nan,nan,7.24689696016
2018-11-22 07:07:43,41.0421,-36.5872,848.0,6.917,35.091,-0.00366103998969,8.86445e-05,0.029184,2.44035,nan,nan,nan,7.26005500089
2018-11-22 07:07:43,41.0421,-36.5872,852.0,6.829,35.08,-0.00366104000497,8.92335e-05,0.02736,2.4534,nan,nan,nan,7.27940328225
2018-11-22 07:07:43,41.0421,-36.5872,856.0,6.705,35.066,-0.00366104002505,8.835e-05,0.02736,2.4534,nan,nan,nan,7.31898958877
2018-11-22 07:07:43,41.0421,-36.5872,860.0,6.555,35.051,-0.00366104004973,8.98225e-05,0.029184,2.44035,nan,nan,nan,7.3634234586
2018-11-22 07:07:43,41.0421,-36.5872,864.0,6.488,35.044,-0.00366104006126,9.04115e-05,0.029184,2.4534,nan,nan,nan,7.42501558054
2018-11-22 07:07:43,41.0421,-36.5872,868.0,6.34,35.03,-0.00366104008662,9.6596e-05,0.02736,2.4534,nan,nan,nan,7.49078966779
