datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-10 06:37:01,42.1275,-44.5986,336.0,18.221,36.513,-0.00366103813055,9.51235e-05,0.014592,1.81395,nan,nan,nan,10.8890576874
2018-01-10 06:37:01,42.1275,-44.5986,338.0,18.211,36.513,-0.00366103813226,9.33565e-05,0.020064,1.81395,nan,nan,nan,10.8406283511
2018-01-10 06:37:01,42.1275,-44.5986,340.0,18.187,36.51,-0.00366103813635,9.1884e-05,0.01824,1.8009,nan,nan,nan,10.7918435801
2018-01-10 06:37:01,42.1275,-44.5986,342.0,18.138,36.506,-0.00366103814431,9.21785e-05,0.014592,1.78785,nan,nan,nan,10.7710682337
2018-01-10 06:37:01,42.1275,-44.5986,344.0,18.093,36.499,-0.00366103815067,9.5418e-05,0.014592,1.8009,nan,nan,nan,10.7634882539
2018-01-10 06:37:01,42.1275,-44.5986,346.0,18.068,36.496,-0.00366103815494,9.15895e-05,0.014592,1.827,nan,nan,nan,10.7153376217
2018-01-10 06:37:01,42.1275,-44.5986,348.0,18.031,36.492,-0.00366103816105,9.10005e-05,0.016416,1.81395,nan,nan,nan,10.6720179001
2018-01-10 06:37:01,42.1275,-44.5986,350.0,18.011,36.489,-0.00366103816334,9.3062e-05,0.016416,1.827,nan,nan,nan,10.6305416555
2018-01-10 06:37:01,42.1275,-44.5986,352.0,17.986,36.485,-0.0036610381674,9.33565e-05,0.012768,1.827,nan,nan,nan,10.5828529295
2018-01-10 06:37:01,42.1275,-44.5986,354.0,17.971,36.483,-0.00366103816994,9.9541e-05,0.01824,1.827,nan,nan,nan,10.5381108116
2018-01-10 06:37:01,42.1275,-44.5986,356.0,17.954,36.481,-0.00366103817236,9.15895e-05,0.014592,1.827,nan,nan,nan,10.5066286263
2018-01-10 06:37:01,42.1275,-44.5986,358.0,17.942,36.48,-0.00366103817423,9.1884e-05,0.014592,1.827,nan,nan,nan,10.4841929281
2018-01-10 06:37:01,42.1275,-44.5986,360.0,17.925,36.479,-0.00366103817706,9.27675e-05,0.014592,1.84005,nan,nan,nan,10.4608449312
2018-01-10 06:37:01,42.1275,-44.5986,362.0,17.905,36.475,-0.00366103818034,9.424e-05,0.020064,1.84005,nan,nan,nan,10.4408242824
2018-01-10 06:37:01,42.1275,-44.5986,364.0,17.885,36.472,-0.00366103818324,9.39455e-05,0.014592,1.84005,nan,nan,nan,10.4040146291
2018-01-10 06:37:01,42.1275,-44.5986,366.0,17.874,36.471,-0.00366103818522,9.3062e-05,0.014592,1.827,nan,nan,nan,10.3590402727
2018-01-10 06:37:01,42.1275,-44.5986,368.0,17.862,36.47,-0.00366103818736,9.4829e-05,0.014592,1.8531,nan,nan,nan,10.3403066029
2018-01-10 06:37:01,42.1275,-44.5986,370.0,17.851,36.468,-0.00366103818898,9.3651e-05,0.014592,1.86615,nan,nan,nan,10.333752385
2018-01-10 06:37:01,42.1275,-44.5986,372.0,17.842,36.467,-0.00366103819068,9.51235e-05,0.012768,1.84005,nan,nan,nan,10.3219675645
2018-01-10 06:37:01,42.1275,-44.5986,374.0,17.842,36.466,-0.00366103819106,0.000100719,0.014592,1.8531,nan,nan,nan,10.3061885392
2018-01-10 06:37:01,42.1275,-44.5986,376.0,17.834,36.465,-0.00366103819281,9.4829e-05,0.014592,1.84005,nan,nan,nan,10.2815006776
2018-01-10 06:37:01,42.1275,-44.5986,378.0,17.803,36.461,-0.00366103819819,9.27675e-05,0.01824,1.8531,nan,nan,nan,10.2599108063
2018-01-10 06:37:01,42.1275,-44.5986,380.0,17.766,36.455,-0.00366103820382,9.15895e-05,0.016416,1.86615,nan,nan,nan,10.257573056
2018-01-10 06:37:01,42.1275,-44.5986,382.0,17.742,36.45,-0.00366103820794,9.27675e-05,0.014592,1.86615,nan,nan,nan,10.2713491541
2018-01-10 06:37:01,42.1275,-44.5986,384.0,17.709,36.444,-0.00366103821379,9.4829e-05,0.01824,1.8531,nan,nan,nan,10.2809797902
2018-01-10 06:37:01,42.1275,-44.5986,386.0,17.643,36.432,-0.00366103822404,9.21785e-05,0.014592,1.827,nan,nan,nan,10.2653680823
2018-01-10 06:37:01,42.1275,-44.5986,388.0,17.549,36.417,-0.00366103823738,9.45345e-05,0.014592,1.86615,nan,nan,nan,10.252120828
2018-01-10 06:37:01,42.1275,-44.5986,390.0,17.523,36.412,-0.00366103824168,9.63015e-05,0.020064,1.86615,nan,nan,nan,10.2425231008
2018-01-10 06:37:01,42.1275,-44.5986,392.0,17.507,36.409,-0.0036610382441,9.3062e-05,0.014592,1.8792,nan,nan,nan,10.2258180598
2018-01-10 06:37:01,42.1275,-44.5986,394.0,17.488,36.406,-0.00366103824692,0.000103075,0.01824,1.8531,nan,nan,nan,10.1882561178
2018-01-10 06:37:01,42.1275,-44.5986,396.0,17.464,36.402,-0.00366103825093,9.3062e-05,0.012768,1.86615,nan,nan,nan,10.1072538362
2018-01-10 06:37:01,42.1275,-44.5986,398.0,17.429,36.396,-0.00366103825754,9.3062e-05,0.016416,1.8792,nan,nan,nan,10.0262728976
2018-01-10 06:37:01,42.1275,-44.5986,400.0,17.374,36.387,-0.00366103826553,9.1884e-05,0.016416,1.86615,nan,nan,nan,9.99330775377
2018-01-10 06:37:01,42.1275,-44.5986,402.0,17.36,36.384,-0.00366103826777,9.39455e-05,0.014592,1.8792,nan,nan,nan,9.97339068724
2018-01-10 06:37:01,42.1275,-44.5986,404.0,17.334,36.379,-0.00366103827209,9.6007e-05,0.016416,1.8792,nan,nan,nan,9.94407380588
2018-01-10 06:37:01,42.1275,-44.5986,406.0,17.294,36.373,-0.00366103827873,9.51235e-05,0.014592,1.89225,nan,nan,nan,9.92471171558
2018-01-10 06:37:01,42.1275,-44.5986,408.0,17.249,36.365,-0.00366103828539,9.33565e-05,0.016416,1.91835,nan,nan,nan,9.94157291499
2018-01-10 06:37:01,42.1275,-44.5986,410.0,17.212,36.36,-0.00366103829131,9.2473e-05,0.014592,1.8792,nan,nan,nan,9.97477139685
2018-01-10 06:37:01,42.1275,-44.5986,412.0,17.195,36.356,-0.00366103829359,9.6007e-05,0.020064,1.89225,nan,nan,nan,9.98997443107
2018-01-10 06:37:01,42.1275,-44.5986,414.0,17.181,36.354,-0.00366103829628,9.15895e-05,0.01824,1.86615,nan,nan,nan,10.0036936886
2018-01-10 06:37:01,42.1275,-44.5986,416.0,17.151,36.348,-0.00366103830096,9.33565e-05,0.014592,1.89225,nan,nan,nan,10.0128945423
2018-01-10 06:37:01,42.1275,-44.5986,418.0,17.134,36.345,-0.00366103830372,9.27675e-05,0.012768,1.8792,nan,nan,nan,10.020716998
2018-01-10 06:37:01,42.1275,-44.5986,420.0,17.089,36.337,-0.00366103831073,9.4829e-05,0.016416,1.9053,nan,nan,nan,10.0280414676
2018-01-10 06:37:01,42.1275,-44.5986,422.0,17.053,36.33,-0.00366103831639,9.39455e-05,0.014592,1.89225,nan,nan,nan,10.0491670722
2018-01-10 06:37:01,42.1275,-44.5986,424.0,16.985,36.319,-0.0036610383272,9.33565e-05,0.014592,1.8792,nan,nan,nan,10.078985998
2018-01-10 06:37:01,42.1275,-44.5986,426.0,16.93,36.309,-0.00366103833547,9.2473e-05,0.01824,1.8531,nan,nan,nan,10.0929805982
2018-01-10 06:37:01,42.1275,-44.5986,428.0,16.915,36.306,-0.00366103833807,9.39455e-05,0.016416,1.8792,nan,nan,nan,10.1220626398
2018-01-10 06:37:01,42.1275,-44.5986,430.0,16.893,36.302,-0.00366103834186,9.10005e-05,0.01824,1.8792,nan,nan,nan,10.1600983883
2018-01-10 06:37:01,42.1275,-44.5986,432.0,16.87,36.298,-0.00366103834537,8.98225e-05,0.016416,1.86615,nan,nan,nan,10.2166379587
2018-01-10 06:37:01,42.1275,-44.5986,434.0,16.809,36.29,-0.00366103835459,9.1884e-05,0.016416,1.8531,nan,nan,nan,10.2924467717
2018-01-10 06:37:01,42.1275,-44.5986,436.0,16.793,36.289,-0.00366103835743,9.424e-05,0.021888,1.8531,nan,nan,nan,10.3519200218
2018-01-10 06:37:01,42.1275,-44.5986,438.0,16.781,36.288,-0.00366103835934,9.21785e-05,0.01824,1.827,nan,nan,nan,10.4063931832
2018-01-10 06:37:01,42.1275,-44.5986,440.0,16.773,36.288,-0.00366103836076,9.2473e-05,0.016416,1.84005,nan,nan,nan,10.4749286814
2018-01-10 06:37:01,42.1275,-44.5986,442.0,16.763,36.289,-0.00366103836251,9.39455e-05,0.01824,1.81395,nan,nan,nan,10.5613611093
2018-01-10 06:37:01,42.1275,-44.5986,444.0,16.735,36.289,-0.0036610383674,9.0706e-05,0.01824,1.81395,nan,nan,nan,10.644662036
2018-01-10 06:37:01,42.1275,-44.5986,446.0,16.724,36.29,-0.00366103836887,9.4829e-05,0.014592,1.827,nan,nan,nan,10.6481957376
2018-01-10 06:37:01,42.1275,-44.5986,448.0,16.724,36.29,-0.00366103836919,9.1295e-05,0.021888,1.8009,nan,nan,nan,10.641944787
2018-01-10 06:37:01,42.1275,-44.5986,450.0,16.724,36.29,-0.00366103836954,9.27675e-05,0.01824,1.827,nan,nan,nan,10.6243034735
2018-01-10 06:37:01,42.1275,-44.5986,452.0,16.724,36.29,-0.00366103837003,9.21785e-05,0.012768,1.81395,nan,nan,nan,10.6029109304
2018-01-10 06:37:01,42.1275,-44.5986,454.0,16.721,36.289,-0.00366103837094,9.2473e-05,0.01824,1.81395,nan,nan,nan,10.5666785362
2018-01-10 06:37:01,42.1275,-44.5986,456.0,16.703,36.285,-0.0036610383741,9.1884e-05,0.016416,1.81395,nan,nan,nan,10.4903301991
2018-01-10 06:37:01,42.1275,-44.5986,458.0,16.667,36.277,-0.0036610383804,9.51235e-05,0.021888,1.84005,nan,nan,nan,10.3871196905
2018-01-10 06:37:01,42.1275,-44.5986,460.0,16.588,36.263,-0.00366103839221,9.10005e-05,0.01824,1.86615,nan,nan,nan,10.2539378525
2018-01-10 06:37:01,42.1275,-44.5986,462.0,16.449,36.239,-0.00366103841374,9.27675e-05,0.014592,1.84005,nan,nan,nan,10.1568900514
2018-01-10 06:37:01,42.1275,-44.5986,464.0,16.435,36.234,-0.00366103841723,9.57125e-05,0.021888,1.827,nan,nan,nan,10.0442287385
2018-01-10 06:37:01,42.1275,-44.5986,466.0,16.399,36.226,-0.00366103842385,9.21785e-05,0.020064,1.89225,nan,nan,nan,9.79289539581
2018-01-10 06:37:01,42.1275,-44.5986,468.0,16.255,36.196,-0.00366103844653,9.3062e-05,0.021888,1.91835,nan,nan,nan,9.49540208491
2018-01-10 06:37:01,42.1275,-44.5986,470.0,16.134,36.169,-0.0036610384645,9.3062e-05,0.014592,1.97055,nan,nan,nan,9.35929766289
2018-01-10 06:37:01,42.1275,-44.5986,472.0,16.088,36.159,-0.00366103847249,9.1884e-05,0.020064,1.99665,nan,nan,nan,9.28265919861
2018-01-10 06:37:01,42.1275,-44.5986,474.0,16.009,36.142,-0.00366103848448,9.27675e-05,0.01824,1.97055,nan,nan,nan,9.2594216891
2018-01-10 06:37:01,42.1275,-44.5986,476.0,15.974,36.134,-0.00366103849033,9.57125e-05,0.016416,1.9575,nan,nan,nan,9.26378786049
2018-01-10 06:37:01,42.1275,-44.5986,478.0,15.945,36.128,-0.00366103849534,9.9541e-05,0.020064,1.99665,nan,nan,nan,9.28980529307
2018-01-10 06:37:01,42.1275,-44.5986,480.0,15.864,36.114,-0.00366103850966,9.2473e-05,0.016416,1.9575,nan,nan,nan,9.33606552204
2018-01-10 06:37:01,42.1275,-44.5986,482.0,15.772,36.098,-0.00366103852223,9.2473e-05,0.023712,1.97055,nan,nan,nan,9.36721216096
2018-01-10 06:37:01,42.1275,-44.5986,484.0,15.697,36.086,-0.00366103853324,9.3062e-05,0.01824,1.9575,nan,nan,nan,9.40011867716
2018-01-10 06:37:01,42.1275,-44.5986,486.0,15.643,36.077,-0.00366103854229,9.1295e-05,0.020064,1.9836,nan,nan,nan,9.4510299758
2018-01-10 06:37:01,42.1275,-44.5986,488.0,15.623,36.074,-0.00366103854567,9.3062e-05,0.020064,1.9575,nan,nan,nan,9.52789302154
2018-01-10 06:37:01,42.1275,-44.5986,490.0,15.589,36.07,-0.00366103855131,0.0001027805,0.020064,1.91835,nan,nan,nan,9.62069186811
2018-01-10 06:37:01,42.1275,-44.5986,492.0,15.543,36.066,-0.00366103855851,9.2473e-05,0.023712,1.94445,nan,nan,nan,9.651220509
2018-01-10 06:37:01,42.1275,-44.5986,494.0,15.486,36.058,-0.00366103856754,9.27675e-05,0.020064,1.9575,nan,nan,nan,9.65870467714
2018-01-10 06:37:01,42.1275,-44.5986,496.0,15.476,36.056,-0.00366103856916,9.33565e-05,0.020064,1.9575,nan,nan,nan,9.65351330833
2018-01-10 06:37:01,42.1275,-44.5986,498.0,15.452,36.051,-0.00366103857342,9.21785e-05,0.021888,1.94445,nan,nan,nan,9.66039561016
2018-01-10 06:37:01,42.1275,-44.5986,500.0,15.403,36.044,-0.00366103858109,9.1295e-05,0.021888,1.9575,nan,nan,nan,9.68101717109
2018-01-10 06:37:01,42.1275,-44.5986,504.0,15.32,36.031,-0.00366103859519,9.0706e-05,0.01824,1.9314,nan,nan,nan,9.75668217296
2018-01-10 06:37:01,42.1275,-44.5986,508.0,15.241,36.02,-0.00366103860736,9.0706e-05,0.01824,1.9314,nan,nan,nan,9.7987295373
2018-01-10 06:37:01,42.1275,-44.5986,512.0,15.198,36.012,-0.00366103861442,9.33565e-05,0.01824,1.9314,nan,nan,nan,9.76824164711
2018-01-10 06:37:01,42.1275,-44.5986,515.9,15.153,36.003,-0.00366103862268,9.5418e-05,0.01824,1.9314,nan,nan,nan,9.71378079838
2018-01-10 06:37:01,42.1275,-44.5986,520.0,15.013,35.977,-0.00366103864449,9.10005e-05,0.020064,1.97055,nan,nan,nan,9.63642950927
2018-01-10 06:37:01,42.1275,-44.5986,524.0,14.867,35.951,-0.00366103866741,9.1295e-05,0.020064,1.9836,nan,nan,nan,9.56454982049
2018-01-10 06:37:01,42.1275,-44.5986,528.0,14.75,35.928,-0.00366103868614,9.3651e-05,0.01824,1.9836,nan,nan,nan,9.51556889074
2018-01-10 06:37:01,42.1275,-44.5986,532.0,14.663,35.912,-0.00366103870018,9.80685e-05,0.01824,1.99665,nan,nan,nan,9.4581176647
2018-01-10 06:37:01,42.1275,-44.5986,536.0,14.61,35.901,-0.00366103870768,9.3062e-05,0.01824,1.99665,nan,nan,nan,9.46784109904
2018-01-10 06:37:01,42.1275,-44.5986,540.0,14.6,35.899,-0.00366103870977,9.39455e-05,0.016416,1.9836,nan,nan,nan,9.51204610979
2018-01-10 06:37:01,42.1275,-44.5986,543.9,14.527,35.89,-0.00366103872129,9.0706e-05,0.020064,1.99665,nan,nan,nan,9.55032215206
2018-01-10 06:37:01,42.1275,-44.5986,548.0,14.501,35.885,-0.00366103872572,9.3651e-05,0.021888,1.9575,nan,nan,nan,9.55888197002
2018-01-10 06:37:01,42.1275,-44.5986,552.0,14.493,35.887,-0.00366103872749,9.0706e-05,0.016416,1.97055,nan,nan,nan,9.59774214824
2018-01-10 06:37:01,42.1275,-44.5986,556.0,14.453,35.883,-0.00366103873421,9.33565e-05,0.020064,1.97055,nan,nan,nan,9.60538079633
2018-01-10 06:37:01,42.1275,-44.5986,560.0,14.38,35.872,-0.00366103874611,9.04115e-05,0.01824,1.9836,nan,nan,nan,9.57271856514
2018-01-10 06:37:01,42.1275,-44.5986,564.0,14.332,35.863,-0.00366103875395,8.98225e-05,0.020064,1.9836,nan,nan,nan,9.53074524299
2018-01-10 06:37:01,42.1275,-44.5986,568.0,14.253,35.849,-0.00366103876658,9.3651e-05,0.01824,1.9836,nan,nan,nan,9.4787572478
2018-01-10 06:37:01,42.1275,-44.5986,572.0,14.183,35.837,-0.00366103877797,8.98225e-05,0.016416,1.99665,nan,nan,nan,9.43660332734
2018-01-10 06:37:01,42.1275,-44.5986,576.0,14.117,35.825,-0.00366103878835,9.04115e-05,0.01824,2.0097,nan,nan,nan,9.41494783428
2018-01-10 06:37:01,42.1275,-44.5986,580.0,14.078,35.82,-0.00366103879483,8.92335e-05,0.021888,2.0097,nan,nan,nan,9.50069362648
2018-01-10 06:37:01,42.1275,-44.5986,584.0,14.028,35.814,-0.00366103880311,9.1884e-05,0.020064,1.9836,nan,nan,nan,9.49437261213
2018-01-10 06:37:01,42.1275,-44.5986,588.0,13.978,35.806,-0.0036610388116,9.1295e-05,0.01824,1.9836,nan,nan,nan,9.44431310679
2018-01-10 06:37:01,42.1275,-44.5986,592.0,13.916,35.793,-0.00366103882226,8.98225e-05,0.020064,2.0097,nan,nan,nan,9.36488355877
2018-01-10 06:37:01,42.1275,-44.5986,596.0,13.8,35.775,-0.00366103884034,9.15895e-05,0.01824,2.0097,nan,nan,nan,9.27416150701
2018-01-10 06:37:01,42.1275,-44.5986,600.0,13.742,35.765,-0.0036610388494,9.10005e-05,0.021888,2.02275,nan,nan,nan,9.23479833706
2018-01-10 06:37:01,42.1275,-44.5986,604.0,13.683,35.756,-0.00366103885942,9.0117e-05,0.023712,1.99665,nan,nan,nan,9.19875422384
2018-01-10 06:37:01,42.1275,-44.5986,608.0,13.63,35.748,-0.00366103886787,8.9528e-05,0.01824,2.02275,nan,nan,nan,9.17482051831
2018-01-10 06:37:01,42.1275,-44.5986,612.0,13.613,35.745,-0.00366103887115,0.000141949,0.020064,2.02275,nan,nan,nan,9.13995629143
2018-01-10 06:37:01,42.1275,-44.5986,616.0,13.533,35.732,-0.00366103888523,9.0706e-05,0.021888,2.02275,nan,nan,nan,9.06552584829
2018-01-10 06:37:01,42.1275,-44.5986,620.0,13.404,35.71,-0.0036610389053,8.9528e-05,0.023712,2.0358,nan,nan,nan,9.01038259011
2018-01-10 06:37:01,42.1275,-44.5986,624.0,13.359,35.703,-0.0036610389126,8.98225e-05,0.023712,2.04885,nan,nan,nan,8.97701285826
2018-01-10 06:37:01,42.1275,-44.5986,628.0,13.26,35.687,-0.0036610389291,9.1295e-05,0.021888,2.04885,nan,nan,nan,8.90400882857
2018-01-10 06:37:01,42.1275,-44.5986,632.0,13.204,35.679,-0.00366103893832,8.98225e-05,0.021888,2.0619,nan,nan,nan,8.79578249808
2018-01-10 06:37:01,42.1275,-44.5986,636.0,13.139,35.671,-0.00366103894888,9.0117e-05,0.021888,2.07495,nan,nan,nan,8.64728780654
2018-01-10 06:37:01,42.1275,-44.5986,640.0,13.083,35.665,-0.00366103895786,9.0117e-05,0.020064,2.088,nan,nan,nan,8.50063416864
2018-01-10 06:37:01,42.1275,-44.5986,644.0,12.971,35.648,-0.0036610389761,9.1295e-05,0.023712,2.088,nan,nan,nan,8.39603241134
2018-01-10 06:37:01,42.1275,-44.5986,648.0,12.919,35.64,-0.00366103898508,8.92335e-05,0.023712,2.088,nan,nan,nan,8.31209190227
2018-01-10 06:37:01,42.1275,-44.5986,652.0,12.823,35.626,-0.00366103900075,9.0117e-05,0.021888,2.10105,nan,nan,nan,8.19506717237
2018-01-10 06:37:01,42.1275,-44.5986,656.0,12.721,35.612,-0.00366103901656,9.1295e-05,0.023712,2.1141,nan,nan,nan,8.10707081653
2018-01-10 06:37:01,42.1275,-44.5986,660.0,12.65,35.602,-0.00366103902799,8.9528e-05,0.020064,2.1402,nan,nan,nan,8.04916160861
2018-01-10 06:37:01,42.1275,-44.5986,664.0,12.585,35.594,-0.00366103903844,9.1884e-05,0.021888,2.12715,nan,nan,nan,8.01698446128
2018-01-10 06:37:01,42.1275,-44.5986,668.0,12.562,35.59,-0.00366103904274,9.0706e-05,0.020064,2.12715,nan,nan,nan,7.97869597035
2018-01-10 06:37:01,42.1275,-44.5986,672.0,12.482,35.579,-0.00366103905562,9.1884e-05,0.021888,2.12715,nan,nan,nan,7.87392755678
2018-01-10 06:37:01,42.1275,-44.5986,676.0,12.385,35.567,-0.00366103907135,9.5418e-05,0.025536,2.12715,nan,nan,nan,7.7934166482
2018-01-10 06:37:01,42.1275,-44.5986,680.1,12.339,35.562,-0.00366103907911,9.0706e-05,0.025536,2.1402,nan,nan,nan,7.74042945627
2018-01-10 06:37:01,42.1275,-44.5986,683.9,12.272,35.553,-0.00366103909086,0.00010013,0.021888,2.1402,nan,nan,nan,7.66449562737
2018-01-10 06:37:01,42.1275,-44.5986,688.0,12.21,35.545,-0.00366103910037,9.0117e-05,0.023712,2.15325,nan,nan,nan,7.62567360552
2018-01-10 06:37:01,42.1275,-44.5986,692.0,12.202,35.543,-0.00366103910224,8.98225e-05,0.025536,2.1402,nan,nan,nan,7.58022551975
2018-01-10 06:37:01,42.1275,-44.5986,696.0,12.12,35.532,-0.00366103911588,8.92335e-05,0.023712,2.1924,nan,nan,nan,7.48560204624
2018-01-10 06:37:01,42.1275,-44.5986,700.0,12.045,35.521,-0.00366103912909,9.0117e-05,0.025536,2.1663,nan,nan,nan,7.40055014142
2018-01-10 06:37:01,42.1275,-44.5986,704.0,11.932,35.506,-0.00366103914735,9.1884e-05,0.02736,2.17935,nan,nan,nan,7.34592569916
2018-01-10 06:37:01,42.1275,-44.5986,708.0,11.863,35.496,-0.00366103915856,9.1295e-05,0.025536,2.17935,nan,nan,nan,7.32394547827
2018-01-10 06:37:01,42.1275,-44.5986,712.0,11.793,35.488,-0.00366103917072,8.92335e-05,0.021888,2.17935,nan,nan,nan,7.27930703156
2018-01-10 06:37:01,42.1275,-44.5986,716.0,11.725,35.478,-0.0036610391822,8.92335e-05,0.023712,2.1924,nan,nan,nan,7.22707812274
2018-01-10 06:37:01,42.1275,-44.5986,720.0,11.61,35.463,-0.0036610392017,9.10005e-05,0.023712,2.1924,nan,nan,nan,7.17359285462
2018-01-10 06:37:01,42.1275,-44.5986,724.0,11.499,35.448,-0.00366103921926,9.04115e-05,0.025536,2.20545,nan,nan,nan,7.15213671044
2018-01-10 06:37:01,42.1275,-44.5986,728.0,11.386,35.434,-0.00366103923815,9.15895e-05,0.025536,2.20545,nan,nan,nan,7.12036405041
2018-01-10 06:37:01,42.1275,-44.5986,732.0,11.285,35.421,-0.0036610392549,9.15895e-05,0.023712,2.23155,nan,nan,nan,7.04524634488
2018-01-10 06:37:01,42.1275,-44.5986,736.0,11.188,35.409,-0.00366103927076,9.04115e-05,0.023712,2.23155,nan,nan,nan,6.95264463412
2018-01-10 06:37:01,42.1275,-44.5986,740.0,11.097,35.398,-0.00366103928576,9.15895e-05,0.025536,2.23155,nan,nan,nan,6.89624266916
2018-01-10 06:37:01,42.1275,-44.5986,744.0,11.039,35.39,-0.00366103929503,9.6007e-05,0.023712,2.2446,nan,nan,nan,6.88061273271
2018-01-10 06:37:01,42.1275,-44.5986,748.0,10.961,35.381,-0.00366103930892,9.1295e-05,0.025536,2.23155,nan,nan,nan,6.87192380055
2018-01-10 06:37:01,42.1275,-44.5986,752.0,10.848,35.366,-0.00366103932797,9.0706e-05,0.025536,2.28375,nan,nan,nan,6.85367072133
2018-01-10 06:37:01,42.1275,-44.5986,756.0,10.702,35.349,-0.00366103935016,9.21785e-05,0.023712,2.25765,nan,nan,nan,6.82544465127
2018-01-10 06:37:01,42.1275,-44.5986,760.0,10.642,35.34,-0.00366103936002,9.0117e-05,0.02736,2.25765,nan,nan,nan,6.80737959433
2018-01-10 06:37:01,42.1275,-44.5986,764.0,10.57,35.331,-0.00366103937212,9.4829e-05,0.025536,2.2707,nan,nan,nan,6.78566454244
2018-01-10 06:37:01,42.1275,-44.5986,768.0,10.532,35.327,-0.00366103937816,9.0706e-05,0.02736,2.25765,nan,nan,nan,6.76673211771
2018-01-10 06:37:01,42.1275,-44.5986,772.0,10.502,35.323,-0.00366103938348,9.27675e-05,0.025536,2.25765,nan,nan,nan,6.74276028168
2018-01-10 06:37:01,42.1275,-44.5986,776.0,10.429,35.313,-0.00366103939579,9.1884e-05,0.021888,2.2707,nan,nan,nan,6.71115109082
2018-01-10 06:37:01,42.1275,-44.5986,780.0,10.365,35.305,-0.00366103940619,9.33565e-05,0.02736,2.28375,nan,nan,nan,6.69032766108
2018-01-10 06:37:01,42.1275,-44.5986,784.0,10.326,35.3,-0.0036610394131,9.0706e-05,0.02736,2.25765,nan,nan,nan,6.66779593571
2018-01-10 06:37:01,42.1275,-44.5986,788.0,10.26,35.294,-0.00366103942381,9.15895e-05,0.02736,2.2968,nan,nan,nan,6.63909329323
2018-01-10 06:37:01,42.1275,-44.5986,792.0,10.215,35.288,-0.00366103943191,9.1295e-05,0.02736,2.28375,nan,nan,nan,6.62388893649
2018-01-10 06:37:01,42.1275,-44.5986,796.0,10.152,35.281,-0.00366103944302,9.39455e-05,0.02736,2.2968,nan,nan,nan,6.61792015478
2018-01-10 06:37:01,42.1275,-44.5986,800.0,10.086,35.278,-0.00366103945349,9.21785e-05,0.02736,2.2968,nan,nan,nan,6.62661827387
2018-01-10 06:37:01,42.1275,-44.5986,804.0,10.051,35.275,-0.00366103945972,9.1295e-05,0.025536,2.2968,nan,nan,nan,6.62899256976
2018-01-10 06:37:01,42.1275,-44.5986,808.0,9.939,35.263,-0.00366103947758,9.15895e-05,0.02736,2.30985,nan,nan,nan,6.60095384526
2018-01-10 06:37:01,42.1275,-44.5986,812.0,9.818,35.248,-0.00366103949873,9.51235e-05,0.02736,2.2968,nan,nan,nan,6.56990185016
2018-01-10 06:37:01,42.1275,-44.5986,816.0,9.702,35.233,-0.00366103951779,9.10005e-05,0.023712,2.3229,nan,nan,nan,6.5545349086
2018-01-10 06:37:01,42.1275,-44.5986,820.0,9.649,35.227,-0.00366103952611,9.15895e-05,0.02736,2.2968,nan,nan,nan,6.54573273141
2018-01-10 06:37:01,42.1275,-44.5986,824.0,9.584,35.221,-0.00366103953722,9.15895e-05,0.02736,2.2968,nan,nan,nan,6.53617067526
2018-01-10 06:37:01,42.1275,-44.5986,828.0,9.53,35.215,-0.00366103954607,9.1295e-05,0.02736,2.33595,nan,nan,nan,6.53266954336
2018-01-10 06:37:01,42.1275,-44.5986,832.0,9.481,35.212,-0.00366103955423,9.10005e-05,0.031008,2.3229,nan,nan,nan,6.52623382086
2018-01-10 06:37:01,42.1275,-44.5986,836.0,9.436,35.208,-0.00366103956178,9.21785e-05,0.02736,2.3229,nan,nan,nan,6.51028995336
2018-01-10 06:37:01,42.1275,-44.5986,840.0,9.411,35.206,-0.00366103956638,9.1884e-05,0.029184,2.349,nan,nan,nan,6.49865719853
2018-01-10 06:37:01,42.1275,-44.5986,844.0,9.366,35.202,-0.00366103957471,9.10005e-05,0.029184,2.3229,nan,nan,nan,6.48345638559
2018-01-10 06:37:01,42.1275,-44.5986,848.0,9.307,35.197,-0.00366103958563,9.3651e-05,0.02736,2.349,nan,nan,nan,6.46617892484
2018-01-10 06:37:01,42.1275,-44.5986,852.0,9.184,35.188,-0.00366103960666,9.21785e-05,0.02736,2.33595,nan,nan,nan,6.42581829323
2018-01-10 06:37:01,42.1275,-44.5986,856.0,9.048,35.171,-0.00366103962848,9.15895e-05,0.029184,2.3751,nan,nan,nan,6.46203083454
2018-01-10 06:37:01,42.1275,-44.5986,860.0,8.963,35.17,-0.00366103964219,9.21785e-05,0.029184,2.349,nan,nan,nan,6.52691915427
2018-01-10 06:37:01,42.1275,-44.5986,864.0,8.9,35.167,-0.00366103965228,9.21785e-05,0.02736,2.36205,nan,nan,nan,6.5400796
2018-01-10 06:37:01,42.1275,-44.5986,868.1,8.781,35.158,-0.00366103967237,0.000101897,0.031008,2.38815,nan,nan,nan,6.60568404275
2018-01-10 06:37:01,42.1275,-44.5986,872.0,8.705,35.159,-0.00366103968476,9.21785e-05,0.029184,2.349,nan,nan,nan,6.66958821002
2018-01-10 06:37:01,42.1275,-44.5986,875.9,8.668,35.158,-0.00366103969159,9.15895e-05,0.025536,2.36205,nan,nan,nan,6.69514917687
