datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-20 07:23:51,43.2556,-44.6297,334.0,17.596,36.479,-0.00366103822797,0.000120156,0.2736,1.50075,nan,nan,nan,12.6574692419
2018-04-20 07:23:51,43.2556,-44.6297,336.0,17.595,36.479,-0.00366103822817,0.0001163275,0.24624,1.47465,nan,nan,nan,12.6519733973
2018-04-20 07:23:51,43.2556,-44.6297,338.0,17.594,36.479,-0.00366103822834,0.000117211,0.249888,1.5138,nan,nan,nan,12.6511281574
2018-04-20 07:23:51,43.2556,-44.6297,340.0,17.593,36.478,-0.00366103822858,0.0001192725,0.268128,1.5399,nan,nan,nan,12.6409909876
2018-04-20 07:23:51,43.2556,-44.6297,341.9,17.588,36.477,-0.00366103822958,0.0001204505,0.240768,1.50075,nan,nan,nan,12.632129601
2018-04-20 07:23:51,43.2556,-44.6297,344.0,17.581,36.475,-0.00366103823043,0.0001157385,0.233472,1.5138,nan,nan,nan,12.6319946326
2018-04-20 07:23:51,43.2556,-44.6297,346.0,17.579,36.474,-0.00366103823088,0.0001404765,0.23712,1.47465,nan,nan,nan,12.6274911357
2018-04-20 07:23:51,43.2556,-44.6297,348.0,17.579,36.474,-0.00366103823096,0.0001157385,0.229824,1.52685,nan,nan,nan,12.6266480155
2018-04-20 07:23:51,43.2556,-44.6297,350.0,17.576,36.473,-0.00366103823147,0.0001178,0.224352,1.5399,nan,nan,nan,12.6252485971
2018-04-20 07:23:51,43.2556,-44.6297,352.0,17.574,36.473,-0.00366103823176,0.000115444,0.228,1.5399,nan,nan,nan,12.6232762644
2018-04-20 07:23:51,43.2556,-44.6297,354.0,17.573,36.473,-0.00366103823201,0.0001175055,0.21888,1.5138,nan,nan,nan,12.6179344287
2018-04-20 07:23:51,43.2556,-44.6297,356.0,17.572,36.473,-0.00366103823239,0.0001145605,0.217056,1.5138,nan,nan,nan,12.6144309671
2018-04-20 07:23:51,43.2556,-44.6297,358.0,17.565,36.471,-0.00366103823357,0.000114266,0.206112,1.5138,nan,nan,nan,12.6140099629
2018-04-20 07:23:51,43.2556,-44.6297,360.0,17.564,36.471,-0.00366103823382,0.000113677,0.20064,1.5399,nan,nan,nan,12.6084039216
2018-04-20 07:23:51,43.2556,-44.6297,362.0,17.563,36.47,-0.00366103823401,0.000114266,0.20976,1.52685,nan,nan,nan,12.6034907694
2018-04-20 07:23:51,43.2556,-44.6297,364.0,17.562,36.47,-0.00366103823438,0.000119567,0.206112,1.5138,nan,nan,nan,12.5946634268
2018-04-20 07:23:51,43.2556,-44.6297,366.0,17.558,36.469,-0.00366103823499,0.000120156,0.207936,1.50075,nan,nan,nan,12.5809423183
2018-04-20 07:23:51,43.2556,-44.6297,368.0,17.544,36.465,-0.00366103823722,0.0001180945,0.196992,1.5138,nan,nan,nan,12.5678103794
2018-04-20 07:23:51,43.2556,-44.6297,370.0,17.533,36.462,-0.00366103823908,0.000114855,0.20064,1.52685,nan,nan,nan,12.5594340031
2018-04-20 07:23:51,43.2556,-44.6297,372.0,17.529,36.461,-0.00366103823993,0.000114266,0.198816,1.50075,nan,nan,nan,12.5636212879
2018-04-20 07:23:51,43.2556,-44.6297,374.0,17.524,36.46,-0.00366103824098,0.000114266,0.187872,1.5138,nan,nan,nan,12.5602713157
2018-04-20 07:23:51,43.2556,-44.6297,376.0,17.521,36.459,-0.00366103824146,0.0001175055,0.189696,1.50075,nan,nan,nan,12.5573410381
2018-04-20 07:23:51,43.2556,-44.6297,378.0,17.522,36.459,-0.00366103824145,0.000116033,0.19152,1.5399,nan,nan,nan,12.5535748379
2018-04-20 07:23:51,43.2556,-44.6297,380.0,17.522,36.459,-0.00366103824164,0.0001169165,0.186048,1.57905,nan,nan,nan,12.5414492408
2018-04-20 07:23:51,43.2556,-44.6297,382.0,17.524,36.459,-0.0036610382417,0.000125457,0.187872,1.55295,nan,nan,nan,12.5322606163
2018-04-20 07:23:51,43.2556,-44.6297,384.0,17.509,36.456,-0.00366103824479,0.0001127935,0.207936,1.52685,nan,nan,nan,12.4976727082
2018-04-20 07:23:51,43.2556,-44.6297,386.0,17.475,36.447,-0.00366103824991,0.000114855,0.171456,1.52685,nan,nan,nan,12.4636225582
2018-04-20 07:23:51,43.2556,-44.6297,388.0,17.422,36.434,-0.00366103825755,0.0001122045,0.156864,1.5138,nan,nan,nan,12.4284529989
2018-04-20 07:23:51,43.2556,-44.6297,390.0,17.405,36.429,-0.00366103826059,0.00011191,0.151392,1.50075,nan,nan,nan,12.395057526
2018-04-20 07:23:51,43.2556,-44.6297,392.0,17.388,36.425,-0.00366103826384,0.000108376,0.14592,1.55295,nan,nan,nan,12.3679318884
2018-04-20 07:23:51,43.2556,-44.6297,394.0,17.364,36.418,-0.00366103826741,0.0001122045,0.134976,1.5399,nan,nan,nan,12.3367909614
2018-04-20 07:23:51,43.2556,-44.6297,396.0,17.35,36.414,-0.00366103826977,0.0001074925,0.131328,1.55295,nan,nan,nan,12.2972732452
2018-04-20 07:23:51,43.2556,-44.6297,398.0,17.319,36.406,-0.00366103827501,0.000106609,0.12768,1.55295,nan,nan,nan,12.2200178947
2018-04-20 07:23:51,43.2556,-44.6297,400.0,17.282,36.395,-0.00366103828109,0.0001069035,0.10944,1.5921,nan,nan,nan,12.1206426746
2018-04-20 07:23:51,43.2556,-44.6297,402.0,17.194,36.373,-0.00366103829421,0.0001027805,0.087552,1.5921,nan,nan,nan,12.0159701118
2018-04-20 07:23:51,43.2556,-44.6297,404.0,17.105,36.353,-0.00366103830812,0.000108376,0.07296,1.63125,nan,nan,nan,11.952903569
2018-04-20 07:23:51,43.2556,-44.6297,406.0,17.082,36.347,-0.00366103831184,0.0001027805,0.069312,1.60515,nan,nan,nan,11.8963480717
2018-04-20 07:23:51,43.2556,-44.6297,408.0,17.057,36.342,-0.00366103831589,0.0001016025,0.06384,1.60515,nan,nan,nan,11.8283413206
2018-04-20 07:23:51,43.2556,-44.6297,410.0,16.991,36.326,-0.00366103832548,9.98355e-05,0.041952,1.60515,nan,nan,nan,11.7382278169
2018-04-20 07:23:51,43.2556,-44.6297,412.0,16.922,36.309,-0.00366103833684,9.80685e-05,0.031008,1.65735,nan,nan,nan,11.6956374381
2018-04-20 07:23:51,43.2556,-44.6297,414.0,16.903,36.306,-0.00366103833975,9.74795e-05,0.029184,1.68345,nan,nan,nan,11.6742632039
2018-04-20 07:23:51,43.2556,-44.6297,416.0,16.896,36.305,-0.003661038341,0.0001039585,0.03648,1.65735,nan,nan,nan,11.6638992872
2018-04-20 07:23:51,43.2556,-44.6297,418.0,16.881,36.302,-0.00366103834403,9.8363e-05,0.032832,1.6704,nan,nan,nan,11.6337882696
2018-04-20 07:23:51,43.2556,-44.6297,420.0,16.823,36.293,-0.00366103835292,9.8952e-05,0.029184,1.68345,nan,nan,nan,11.6383442158
2018-04-20 07:23:51,43.2556,-44.6297,422.0,16.805,36.293,-0.00366103835554,9.86575e-05,0.029184,1.6704,nan,nan,nan,11.6474628834
2018-04-20 07:23:51,43.2556,-44.6297,424.0,16.785,36.291,-0.00366103835893,0.000196137,0.032832,1.65735,nan,nan,nan,11.6198307669
2018-04-20 07:23:51,43.2556,-44.6297,426.0,16.765,36.287,-0.00366103836222,9.8952e-05,0.029184,1.68345,nan,nan,nan,11.5744640273
2018-04-20 07:23:51,43.2556,-44.6297,428.0,16.756,36.285,-0.00366103836397,9.7774e-05,0.031008,1.68345,nan,nan,nan,11.5344258867
2018-04-20 07:23:51,43.2556,-44.6297,430.0,16.751,36.283,-0.0036610383651,0.00010013,0.025536,1.6965,nan,nan,nan,11.4766357307
2018-04-20 07:23:51,43.2556,-44.6297,432.0,16.741,36.281,-0.00366103836697,9.80685e-05,0.029184,1.6704,nan,nan,nan,11.3921851468
2018-04-20 07:23:51,43.2556,-44.6297,434.0,16.714,36.274,-0.00366103837143,0.0001069035,0.025536,1.6965,nan,nan,nan,11.2365792172
2018-04-20 07:23:51,43.2556,-44.6297,436.0,16.648,36.26,-0.00366103838204,9.6007e-05,0.02736,1.7487,nan,nan,nan,10.9468946559
2018-04-20 07:23:51,43.2556,-44.6297,438.0,16.534,36.237,-0.00366103839924,9.68905e-05,0.021888,1.78785,nan,nan,nan,10.8103829711
2018-04-20 07:23:51,43.2556,-44.6297,440.0,16.51,36.233,-0.00366103840338,0.000101897,0.021888,1.7748,nan,nan,nan,10.7592876641
2018-04-20 07:23:51,43.2556,-44.6297,442.0,16.487,36.228,-0.0036610384074,0.000103664,0.025536,1.78785,nan,nan,nan,10.6305416667
2018-04-20 07:23:51,43.2556,-44.6297,444.0,16.412,36.216,-0.00366103841919,9.5418e-05,0.020064,1.8009,nan,nan,nan,10.496471869
2018-04-20 07:23:51,43.2556,-44.6297,446.0,16.382,36.21,-0.00366103842364,9.57125e-05,0.020064,1.827,nan,nan,nan,10.4860603356
2018-04-20 07:23:51,43.2556,-44.6297,448.0,16.368,36.209,-0.00366103842628,0.000100719,0.021888,1.84005,nan,nan,nan,10.5742901983
2018-04-20 07:23:51,43.2556,-44.6297,450.0,16.341,36.207,-0.00366103843066,0.0001045475,0.025536,1.827,nan,nan,nan,10.5663418955
2018-04-20 07:23:51,43.2556,-44.6297,452.0,16.332,36.207,-0.00366103843201,9.6007e-05,0.021888,1.8009,nan,nan,nan,10.4972732817
2018-04-20 07:23:51,43.2556,-44.6297,454.0,16.29,36.202,-0.00366103843907,9.4829e-05,0.020064,1.84005,nan,nan,nan,10.4243859428
2018-04-20 07:23:51,43.2556,-44.6297,456.0,16.249,36.196,-0.00366103844547,9.424e-05,0.020064,1.86615,nan,nan,nan,10.3860648734
2018-04-20 07:23:51,43.2556,-44.6297,458.0,16.226,36.194,-0.00366103844976,9.9541e-05,0.020064,1.86615,nan,nan,nan,10.3571085533
2018-04-20 07:23:51,43.2556,-44.6297,460.0,16.198,36.19,-0.00366103845461,9.7185e-05,0.021888,1.84005,nan,nan,nan,10.3243232279
2018-04-20 07:23:51,43.2556,-44.6297,462.0,16.173,36.186,-0.00366103845902,0.00010013,0.021888,1.86615,nan,nan,nan,10.2622492172
2018-04-20 07:23:51,43.2556,-44.6297,464.0,16.079,36.172,-0.00366103847502,9.5418e-05,0.01824,1.9053,nan,nan,nan,10.1320350811
2018-04-20 07:23:51,43.2556,-44.6297,466.0,16.012,36.157,-0.00366103848454,9.424e-05,0.01824,1.9053,nan,nan,nan,10.0341080004
2018-04-20 07:23:51,43.2556,-44.6297,468.0,15.971,36.148,-0.00366103849018,9.51235e-05,0.01824,1.89225,nan,nan,nan,9.97885211979
2018-04-20 07:23:51,43.2556,-44.6297,470.0,15.936,36.14,-0.00366103849572,9.424e-05,0.016416,1.89225,nan,nan,nan,9.93157693804
2018-04-20 07:23:51,43.2556,-44.6297,472.0,15.898,36.131,-0.00366103850263,9.15895e-05,0.01824,1.9053,nan,nan,nan,9.89370247467
2018-04-20 07:23:51,43.2556,-44.6297,474.0,15.802,36.116,-0.00366103851792,9.7185e-05,0.016416,1.89225,nan,nan,nan,9.854517123
2018-04-20 07:23:51,43.2556,-44.6297,476.0,15.768,36.108,-0.00366103852248,9.6596e-05,0.020064,1.9575,nan,nan,nan,9.84431751593
2018-04-20 07:23:51,43.2556,-44.6297,478.0,15.732,36.102,-0.0036610385282,9.33565e-05,0.01824,1.91835,nan,nan,nan,9.84388508624
2018-04-20 07:23:51,43.2556,-44.6297,480.0,15.709,36.098,-0.00366103853185,9.57125e-05,0.01824,1.9314,nan,nan,nan,9.84339090872
2018-04-20 07:23:51,43.2556,-44.6297,482.0,15.686,36.095,-0.00366103853562,9.3062e-05,0.01824,1.91835,nan,nan,nan,9.84339090888
2018-04-20 07:23:51,43.2556,-44.6297,484.0,15.662,36.091,-0.00366103854019,9.51235e-05,0.01824,1.9314,nan,nan,nan,9.84808680129
2018-04-20 07:23:51,43.2556,-44.6297,486.0,15.606,36.083,-0.00366103854993,9.3651e-05,0.01824,1.9053,nan,nan,nan,9.80469079719
2018-04-20 07:23:51,43.2556,-44.6297,488.0,15.538,36.074,-0.00366103856028,9.33565e-05,0.01824,1.9575,nan,nan,nan,9.71347682092
2018-04-20 07:23:51,43.2556,-44.6297,490.0,15.466,36.064,-0.00366103857161,9.21785e-05,0.020064,1.91835,nan,nan,nan,9.63458704976
2018-04-20 07:23:51,43.2556,-44.6297,492.0,15.402,36.053,-0.00366103858063,9.3062e-05,0.020064,1.94445,nan,nan,nan,9.58950005688
2018-04-20 07:23:51,43.2556,-44.6297,494.0,15.384,36.05,-0.00366103858376,9.15895e-05,0.020064,1.94445,nan,nan,nan,9.56027767448
2018-04-20 07:23:51,43.2556,-44.6297,496.0,15.355,36.045,-0.00366103858868,9.3651e-05,0.020064,1.94445,nan,nan,nan,9.52456672472
2018-04-20 07:23:51,43.2556,-44.6297,498.0,15.333,36.041,-0.00366103859203,0.000118389,0.01824,1.9575,nan,nan,nan,9.50374938323
2018-04-20 07:23:51,43.2556,-44.6297,500.0,15.319,36.039,-0.00366103859458,0.0001133825,0.01824,1.94445,nan,nan,nan,9.48215904806
2018-04-20 07:23:51,43.2556,-44.6297,504.0,15.291,36.034,-0.00366103859946,9.6007e-05,0.01824,1.9575,nan,nan,nan,9.4424789985
2018-04-20 07:23:51,43.2556,-44.6297,508.0,15.243,36.025,-0.00366103860738,9.10005e-05,0.016416,1.94445,nan,nan,nan,9.38106992716
2018-04-20 07:23:51,43.2556,-44.6297,512.0,15.184,36.014,-0.0036610386172,9.2473e-05,0.021888,1.9575,nan,nan,nan,9.29251559393
2018-04-20 07:23:51,43.2556,-44.6297,516.0,15.119,36.003,-0.00366103862828,9.21785e-05,0.01824,1.9836,nan,nan,nan,9.17805972986
2018-04-20 07:23:51,43.2556,-44.6297,520.0,15.068,35.993,-0.00366103863718,9.1884e-05,0.020064,2.0097,nan,nan,nan,9.1617295717
2018-04-20 07:23:51,43.2556,-44.6297,524.0,14.959,35.973,-0.00366103865457,9.8363e-05,0.01824,1.99665,nan,nan,nan,9.28253247894
2018-04-20 07:23:51,43.2556,-44.6297,528.0,14.87,35.954,-0.00366103867091,9.21785e-05,0.020064,1.97055,nan,nan,nan,9.47908791154
2018-04-20 07:23:51,43.2556,-44.6297,532.0,14.766,35.929,-0.00366103868714,9.6596e-05,0.01824,1.97055,nan,nan,nan,9.56860926854
2018-04-20 07:23:51,43.2556,-44.6297,536.0,14.543,35.878,-0.00366103872401,9.1884e-05,0.021888,1.9836,nan,nan,nan,9.49374551489
2018-04-20 07:23:51,43.2556,-44.6297,540.0,14.342,35.833,-0.00366103875493,9.04115e-05,0.020064,2.0358,nan,nan,nan,9.22424783644
2018-04-20 07:23:51,43.2556,-44.6297,544.0,14.284,35.826,-0.00366103876595,9.04115e-05,0.021888,2.04885,nan,nan,nan,9.27011162865
2018-04-20 07:23:51,43.2556,-44.6297,548.0,13.832,35.72,-0.00366103883595,9.2473e-05,0.021888,2.0358,nan,nan,nan,9.47979653797
2018-04-20 07:23:51,43.2556,-44.6297,552.0,13.633,35.671,-0.00366103886621,9.04115e-05,0.021888,2.0619,nan,nan,nan,9.52159799371
2018-04-20 07:23:51,43.2556,-44.6297,556.0,13.602,35.662,-0.00366103887167,9.3062e-05,0.021888,2.0619,nan,nan,nan,9.52098063377
2018-04-20 07:23:51,43.2556,-44.6297,560.0,13.575,35.655,-0.00366103887634,9.4829e-05,0.023712,2.0619,nan,nan,nan,9.51504690708
2018-04-20 07:23:51,43.2556,-44.6297,564.0,13.53,35.645,-0.003661038884,9.1884e-05,0.021888,2.07495,nan,nan,nan,9.51860661567
2018-04-20 07:23:51,43.2556,-44.6297,568.0,13.438,35.624,-0.00366103889853,9.21785e-05,0.023712,2.088,nan,nan,nan,9.53044809605
2018-04-20 07:23:51,43.2556,-44.6297,572.0,13.334,35.6,-0.00366103891446,9.04115e-05,0.023712,2.04885,nan,nan,nan,9.51135834849
2018-04-20 07:23:51,43.2556,-44.6297,576.0,13.252,35.583,-0.00366103892611,0.0001074925,0.025536,2.088,nan,nan,nan,9.39258014889
2018-04-20 07:23:51,43.2556,-44.6297,580.0,13.336,35.616,-0.00366103891252,8.98225e-05,0.021888,2.04885,nan,nan,nan,9.18575970145
2018-04-20 07:23:51,43.2556,-44.6297,584.0,13.478,35.665,-0.00366103889089,9.04115e-05,0.020064,2.0619,nan,nan,nan,9.01748367465
2018-04-20 07:23:51,43.2556,-44.6297,588.0,13.463,35.669,-0.00366103889455,8.98225e-05,0.021888,2.07495,nan,nan,nan,8.81897803607
2018-04-20 07:23:51,43.2556,-44.6297,592.0,13.714,35.748,-0.0036610388559,8.8939e-05,0.020064,2.0619,nan,nan,nan,8.46911556719
2018-04-20 07:23:51,43.2556,-44.6297,596.0,13.746,35.777,-0.00366103885385,9.1884e-05,0.023712,2.07495,nan,nan,nan,8.29632493219
2018-04-20 07:23:51,43.2556,-44.6297,600.0,13.616,35.757,-0.003661038876,9.27675e-05,0.016416,2.07495,nan,nan,nan,8.37688216654
2018-04-20 07:23:51,43.2556,-44.6297,604.0,13.461,35.73,-0.00366103890053,9.1295e-05,0.020064,2.07495,nan,nan,nan,8.41593174448
2018-04-20 07:23:51,43.2556,-44.6297,608.0,13.274,35.694,-0.00366103892977,9.04115e-05,0.01824,2.088,nan,nan,nan,8.30225507304
2018-04-20 07:23:51,43.2556,-44.6297,612.0,13.101,35.66,-0.00366103895717,0.000104842,0.023712,2.10105,nan,nan,nan,8.1953065917
2018-04-20 07:23:51,43.2556,-44.6297,616.0,13.039,35.648,-0.00366103897049,9.15895e-05,0.023712,2.1141,nan,nan,nan,8.08504952618
2018-04-20 07:23:51,43.2556,-44.6297,620.0,12.684,35.586,-0.00366103902494,9.3062e-05,0.021888,2.15325,nan,nan,nan,7.89145054137
2018-04-20 07:23:51,43.2556,-44.6297,624.0,12.634,35.585,-0.00366103903184,9.27675e-05,0.023712,2.1402,nan,nan,nan,7.77105877865
2018-04-20 07:23:51,43.2556,-44.6297,628.0,12.628,35.59,-0.00366103903495,9.1884e-05,0.023712,2.1663,nan,nan,nan,7.79990672169
2018-04-20 07:23:51,43.2556,-44.6297,632.0,12.44,35.562,-0.00366103906563,9.0706e-05,0.025536,2.1663,nan,nan,nan,7.95062272239
2018-04-20 07:23:51,43.2556,-44.6297,636.0,12.348,35.548,-0.00366103907923,9.3062e-05,0.021888,2.15325,nan,nan,nan,7.98033200161
2018-04-20 07:23:51,43.2556,-44.6297,640.0,12.244,35.536,-0.0036610390968,8.92335e-05,0.021888,2.17935,nan,nan,nan,7.66248734996
2018-04-20 07:23:51,43.2556,-44.6297,644.0,12.122,35.519,-0.00366103911672,9.1295e-05,0.023712,2.1663,nan,nan,nan,7.56276469192
2018-04-20 07:23:51,43.2556,-44.6297,648.0,12.027,35.518,-0.00366103913297,9.1295e-05,0.025536,2.15325,nan,nan,nan,7.5048384494
2018-04-20 07:23:51,43.2556,-44.6297,652.0,11.895,35.499,-0.00366103915344,9.1295e-05,0.021888,2.1924,nan,nan,nan,7.4332619193
2018-04-20 07:23:51,43.2556,-44.6297,656.0,11.797,35.484,-0.00366103916929,9.3651e-05,0.023712,2.1924,nan,nan,nan,7.35877476582
2018-04-20 07:23:51,43.2556,-44.6297,660.0,11.676,35.462,-0.00366103918831,9.1884e-05,0.023712,2.20545,nan,nan,nan,7.28611613162
2018-04-20 07:23:51,43.2556,-44.6297,664.1,11.614,35.452,-0.00366103919884,0.000121923,0.02736,2.20545,nan,nan,nan,7.23713664461
2018-04-20 07:23:51,43.2556,-44.6297,668.0,11.551,35.443,-0.00366103920939,9.5418e-05,0.02736,2.20545,nan,nan,nan,7.18778025099
2018-04-20 07:23:51,43.2556,-44.6297,672.0,11.47,35.431,-0.00366103922289,9.39455e-05,0.023712,2.20545,nan,nan,nan,7.14198302271
2018-04-20 07:23:51,43.2556,-44.6297,676.0,11.431,35.43,-0.00366103922953,0.0001175055,0.023712,2.23155,nan,nan,nan,7.12082529245
2018-04-20 07:23:51,43.2556,-44.6297,680.0,11.424,35.442,-0.00366103923153,9.45345e-05,0.02736,2.2185,nan,nan,nan,7.09299496138
2018-04-20 07:23:51,43.2556,-44.6297,684.0,11.389,35.455,-0.00366103923889,9.51235e-05,0.025536,2.2185,nan,nan,nan,7.03595565976
2018-04-20 07:23:51,43.2556,-44.6297,688.0,11.317,35.445,-0.00366103925091,9.39455e-05,0.023712,2.20545,nan,nan,nan,6.9859404057
2018-04-20 07:23:51,43.2556,-44.6297,692.0,11.161,35.424,-0.00366103927719,9.3062e-05,0.025536,2.23155,nan,nan,nan,6.92409228147
2018-04-20 07:23:51,43.2556,-44.6297,696.0,11.053,35.406,-0.00366103929484,9.1884e-05,0.023712,2.25765,nan,nan,nan,6.8961848945
2018-04-20 07:23:51,43.2556,-44.6297,700.0,10.884,35.373,-0.0036610393218,9.3651e-05,0.025536,2.2446,nan,nan,nan,6.8880520301
2018-04-20 07:23:51,43.2556,-44.6297,704.0,10.651,35.324,-0.0036610393607,9.5418e-05,0.025536,2.2707,nan,nan,nan,6.86747689147
2018-04-20 07:23:51,43.2556,-44.6297,708.0,10.419,35.276,-0.00366103939727,9.57125e-05,0.02736,2.28375,nan,nan,nan,6.76371555822
2018-04-20 07:23:51,43.2556,-44.6297,712.0,10.251,35.252,-0.00366103942424,9.8363e-05,0.02736,2.2968,nan,nan,nan,6.56990184805
2018-04-20 07:23:51,43.2556,-44.6297,716.0,10.198,35.25,-0.00366103943253,0.000102486,0.029184,2.3229,nan,nan,nan,6.46245476345
2018-04-20 07:23:51,43.2556,-44.6297,720.0,10.283,35.286,-0.0036610394203,9.7185e-05,0.02736,2.28375,nan,nan,nan,6.43676272889
2018-04-20 07:23:51,43.2556,-44.6297,724.0,10.222,35.281,-0.0036610394327,9.6007e-05,0.02736,2.30985,nan,nan,nan,6.43200523616
2018-04-20 07:23:51,43.2556,-44.6297,728.0,10.029,35.258,-0.00366103946219,9.45345e-05,0.02736,2.30985,nan,nan,nan,6.45482836746
2018-04-20 07:23:51,43.2556,-44.6297,732.0,10.028,35.265,-0.00366103946289,0.0001116155,0.029184,2.3229,nan,nan,nan,6.55783695557
2018-04-20 07:23:51,43.2556,-44.6297,736.0,9.998,35.263,-0.0036610394691,9.7185e-05,0.02736,2.28375,nan,nan,nan,6.63746816682
2018-04-20 07:23:51,43.2556,-44.6297,740.0,9.845,35.243,-0.00366103949378,9.2473e-05,0.025536,2.3229,nan,nan,nan,6.6211607811
2018-04-20 07:23:51,43.2556,-44.6297,744.0,9.779,35.238,-0.0036610395045,9.27675e-05,0.02736,2.30985,nan,nan,nan,6.52185881769
2018-04-20 07:23:51,43.2556,-44.6297,748.0,9.749,35.243,-0.00366103951014,9.04115e-05,0.025536,2.3229,nan,nan,nan,6.40025451755
2018-04-20 07:23:51,43.2556,-44.6297,752.0,9.685,35.241,-0.00366103952197,9.10005e-05,0.02736,2.3229,nan,nan,nan,6.31507189266
2018-04-20 07:23:51,43.2556,-44.6297,756.0,9.529,35.227,-0.00366103954681,9.21785e-05,0.025536,2.33595,nan,nan,nan,6.32531611186
2018-04-20 07:23:51,43.2556,-44.6297,760.0,9.506,35.224,-0.00366103955154,9.1295e-05,0.025536,2.3229,nan,nan,nan,6.34678647216
2018-04-20 07:23:51,43.2556,-44.6297,764.0,9.448,35.216,-0.00366103956166,9.1295e-05,0.029184,2.36205,nan,nan,nan,6.40990020821
2018-04-20 07:23:51,43.2556,-44.6297,768.0,9.27,35.194,-0.00366103959033,9.0706e-05,0.025536,2.33595,nan,nan,nan,6.47374976911
2018-04-20 07:23:51,43.2556,-44.6297,772.0,9.181,35.182,-0.00366103960595,9.1295e-05,0.025536,2.349,nan,nan,nan,6.44234593274
2018-04-20 07:23:51,43.2556,-44.6297,776.0,9.084,35.172,-0.00366103962358,9.15895e-05,0.031008,2.36205,nan,nan,nan,6.39014387412
2018-04-20 07:23:51,43.2556,-44.6297,780.0,8.969,35.158,-0.00366103964206,9.21785e-05,0.029184,2.349,nan,nan,nan,6.42571867895
2018-04-20 07:23:51,43.2556,-44.6297,784.0,8.829,35.143,-0.00366103966492,9.33565e-05,0.02736,2.38815,nan,nan,nan,6.47195848457
2018-04-20 07:23:51,43.2556,-44.6297,788.0,8.73,35.131,-0.00366103968058,9.1295e-05,0.021888,2.36205,nan,nan,nan,6.504272983
2018-04-20 07:23:51,43.2556,-44.6297,792.0,8.668,35.124,-0.00366103969101,9.6007e-05,0.029184,2.3751,nan,nan,nan,6.54290553081
2018-04-20 07:23:51,43.2556,-44.6297,796.0,8.522,35.111,-0.00366103971469,9.2473e-05,0.025536,2.38815,nan,nan,nan,6.58452829094
2018-04-20 07:23:51,43.2556,-44.6297,800.0,8.485,35.107,-0.0036610397215,9.63015e-05,0.025536,2.38815,nan,nan,nan,6.65258608642
2018-04-20 07:23:51,43.2556,-44.6297,804.0,8.422,35.109,-0.00366103973206,0.000222053,0.02736,2.3751,nan,nan,nan,6.73626810935
2018-04-20 07:23:51,43.2556,-44.6297,808.0,8.392,35.114,-0.00366103973715,8.9528e-05,0.029184,2.4012,nan,nan,nan,6.77796169284
2018-04-20 07:23:51,43.2556,-44.6297,812.0,8.392,35.118,-0.00366103973761,9.1295e-05,0.029184,2.38815,nan,nan,nan,6.81493857783
2018-04-20 07:23:51,43.2556,-44.6297,816.0,8.379,35.121,-0.00366103974054,9.10005e-05,0.023712,2.38815,nan,nan,nan,6.85951135787
2018-04-20 07:23:51,43.2556,-44.6297,820.0,8.311,35.122,-0.00366103975252,8.92335e-05,0.02736,2.4012,nan,nan,nan,6.87882628287
2018-04-20 07:23:51,43.2556,-44.6297,824.0,8.19,35.116,-0.00366103977305,8.9528e-05,0.02736,2.3751,nan,nan,nan,6.88076918888
2018-04-20 07:23:51,43.2556,-44.6297,828.0,8.135,35.11,-0.00366103978139,9.0117e-05,0.02736,2.4012,nan,nan,nan,6.88221851563
2018-04-20 07:23:51,43.2556,-44.6297,832.0,8.014,35.095,-0.00366103980101,8.98225e-05,0.02736,2.41425,nan,nan,nan,6.88735965578
2018-04-20 07:23:51,43.2556,-44.6297,836.0,7.941,35.091,-0.00366103981311,9.0117e-05,0.025536,2.4012,nan,nan,nan,6.91069433464
2018-04-20 07:23:51,43.2556,-44.6297,840.0,7.947,35.101,-0.00366103981266,9.0706e-05,0.02736,2.38815,nan,nan,nan,6.93784191786
2018-04-20 07:23:51,43.2556,-44.6297,844.0,7.917,35.105,-0.0036610398186,9.1884e-05,0.029184,2.4012,nan,nan,nan,6.96104227691
2018-04-20 07:23:51,43.2556,-44.6297,848.0,7.873,35.107,-0.00366103982579,8.9528e-05,0.02736,2.38815,nan,nan,nan,6.97063614015
2018-04-20 07:23:51,43.2556,-44.6297,852.0,7.839,35.104,-0.003661039832,8.9528e-05,0.02736,2.4012,nan,nan,nan,6.98307074892
2018-04-20 07:23:51,43.2556,-44.6297,856.0,7.727,35.093,-0.00366103985116,9.04115e-05,0.029184,2.44035,nan,nan,nan,6.99614927792
2018-04-20 07:23:51,43.2556,-44.6297,860.0,7.681,35.093,-0.00366103985815,9.2473e-05,0.029184,2.4012,nan,nan,nan,7.02134170408
2018-04-20 07:23:51,43.2556,-44.6297,864.0,7.613,35.087,-0.00366103986995,9.7185e-05,0.02736,2.4012,nan,nan,nan,7.047400034
2018-04-20 07:23:51,43.2556,-44.6297,868.0,7.502,35.081,-0.00366103988861,9.2473e-05,0.029184,2.41425,nan,nan,nan,7.08071541765
2018-04-20 07:23:51,43.2556,-44.6297,872.0,7.509,35.091,-0.00366103988844,8.9528e-05,0.02736,2.41425,nan,nan,nan,7.12235447579
