datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-23 15:35:04,45.53859533333333,-46.808383,94.5,2.713,34.215,62.0,127.0,74.0,2147029915.0,2147898294.0,2147758244.0,2147684955.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,94.7,2.713,34.215,62.0,127.0,74.0,2147029915.0,2147898294.0,2147758244.0,2147684955.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,95.5,2.743,34.222,63.0,122.0,75.0,2147026934.0,2147897225.0,2147758418.0,2147684653.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,96.1,2.743,34.222,61.0,123.0,73.0,2147023780.0,2147900077.0,2147758537.0,2147683154.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,96.7,2.746,34.225,60.0,128.0,75.0,2147023780.0,2147900077.0,2147758537.0,2147683154.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,97.2,2.751,34.227,60.0,128.0,75.0,2147027172.0,2147896457.0,2147761654.0,2147674989.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,97.8,2.751,34.227,62.0,129.0,75.0,2147020662.0,2147898349.0,2147759040.0,2147674249.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,98.3,2.76,34.229,59.0,120.0,73.0,2147020662.0,2147898349.0,2147759040.0,2147674249.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,98.9,2.769,34.232,59.0,120.0,73.0,2147022838.0,2147895954.0,2147759277.0,2147667337.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,99.5,2.769,34.232,59.0,124.0,75.0,2147020598.0,2147893385.0,2147756946.0,2147664301.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,100.3,2.779,34.235,60.0,122.0,74.0,2147023049.0,2147892379.0,2147760667.0,2147657865.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,100.5,2.779,34.235,60.0,122.0,74.0,2147023049.0,2147892379.0,2147760667.0,2147657865.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,101.3,2.795,34.24,59.0,144.0,74.0,2147025417.0,2147896429.0,2147760530.0,2147659373.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,102.0,2.814,34.247,57.0,129.0,73.0,2147021705.0,2147896155.0,2147761581.0,2147656822.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,102.4,2.814,34.247,57.0,129.0,73.0,2147021705.0,2147896155.0,2147761581.0,2147656822.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,103.0,2.826,34.253,60.0,124.0,74.0,2147019053.0,2147895725.0,2147755437.0,2147653522.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,103.7,2.826,34.253,59.0,120.0,73.0,2147022674.0,2147899392.0,2147760768.0,2147646144.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,104.5,2.848,34.259,58.0,117.0,75.0,2147019538.0,2147899675.0,2147761938.0,2147648960.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,104.7,2.848,34.259,58.0,117.0,75.0,2147019538.0,2147899675.0,2147761938.0,2147648960.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,105.5,2.928,34.276,60.0,123.0,74.0,2147018560.0,2147895552.0,2147757833.0,2147648466.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,106.3,2.964,34.283,61.0,123.0,73.0,2147018377.0,2147894857.0,2147760301.0,2147637092.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,107.1,2.984,34.288,59.0,121.0,74.0,2147020160.0,2147894226.0,2147754633.0,2147640000.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,107.6,2.984,34.288,59.0,122.0,75.0,2147020160.0,2147894226.0,2147754633.0,2147640000.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,108.2,2.93,34.289,59.0,122.0,75.0,2147020233.0,2147893860.0,2147758701.0,2147634660.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,108.8,2.93,34.289,59.0,123.0,72.0,2147016813.0,2147893458.0,2147758866.0,2147632877.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,109.6,2.852,34.292,56.0,123.0,73.0,2147018240.0,2147895872.0,2147759195.0,2147629056.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,109.9,2.852,34.292,56.0,123.0,73.0,2147018240.0,2147895872.0,2147759195.0,2147629056.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,110.7,2.722,34.299,60.0,122.0,75.0,2147015963.0,2147893869.0,2147757723.0,2147631817.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,111.5,2.803,34.321,60.0,128.0,74.0,2147017161.0,2147896356.0,2147762066.0,2147628516.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,111.7,2.803,34.321,60.0,128.0,74.0,2147017161.0,2147896356.0,2147762066.0,2147628516.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,112.5,2.794,34.327,61.0,133.0,74.0,2147020653.0,2147890249.0,2147758134.0,2147625782.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,113.3,2.89,34.327,57.0,124.0,73.0,2147020306.0,2147898139.0,2147759963.0,2147624201.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,114.1,3.212,34.384,60.0,130.0,75.0,2147017947.0,2147891739.0,2147760585.0,2147626066.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,114.3,3.212,34.384,60.0,130.0,75.0,2147017947.0,2147891739.0,2147760585.0,2147626066.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,115.1,3.433,34.401,56.0,120.0,73.0,2147016301.0,2147896585.0,2147760356.0,2147616923.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,115.8,3.433,34.401,57.0,122.0,72.0,2147016585.0,2147895734.0,2147758884.0,2147616466.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,116.4,3.423,34.4,57.0,121.0,75.0,2147016585.0,2147895734.0,2147758884.0,2147616466.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,116.8,3.423,34.4,57.0,121.0,75.0,2147016402.0,2147893458.0,2147758153.0,2147608210.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,117.5,3.273,34.397,58.0,120.0,71.0,2147019565.0,2147887835.0,2147759579.0,2147611081.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,118.4,3.155,34.393,58.0,117.0,74.0,2147017069.0,2147894829.0,2147761060.0,2147612480.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,119.3,3.324,34.418,60.0,119.0,74.0,2147013860.0,2147894134.0,2147760576.0,2147609115.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,119.5,3.324,34.418,60.0,119.0,74.0,2147013860.0,2147894134.0,2147760576.0,2147609115.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,120.3,3.416,34.425,58.0,120.0,72.0,2147013339.0,2147894518.0,2147761408.0,2147606994.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,121.0,3.416,34.425,58.0,119.0,73.0,2147015497.0,2147889417.0,2147759625.0,2147600173.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,121.7,3.404,34.438,58.0,126.0,71.0,2147015798.0,2147893586.0,2147757083.0,2147604224.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,122.1,3.404,34.438,58.0,126.0,71.0,2147015798.0,2147893586.0,2147757083.0,2147604224.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,122.9,3.388,34.44,57.0,122.0,73.0,2147015076.0,2147895881.0,2147761974.0,2147600841.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,123.3,3.401,34.44,57.0,122.0,73.0,2147015076.0,2147895881.0,2147761974.0,2147600841.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,124.0,3.409,34.44,60.0,124.0,72.0,2147012516.0,2147894198.0,2147761700.0,2147598976.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,124.8,3.409,34.44,58.0,121.0,72.0,2147015286.0,2147894308.0,2147761042.0,2147594870.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,125.6,3.193,34.437,58.0,121.0,72.0,2147015899.0,2147890166.0,2147759533.0,2147591899.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,125.9,3.193,34.437,58.0,121.0,72.0,2147015899.0,2147890166.0,2147759533.0,2147591899.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,126.7,3.104,34.439,58.0,120.0,74.0,2147015085.0,2147892745.0,2147756964.0,2147596617.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,127.3,3.13,34.448,57.0,121.0,73.0,2147015085.0,2147892745.0,2147756964.0,2147596617.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,127.9,3.512,34.49,57.0,121.0,73.0,2147017014.0,2147892516.0,2147761472.0,2147593600.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,128.7,3.512,34.49,58.0,123.0,71.0,2147014985.0,2147894573.0,2147759433.0,2147588544.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,129.6,3.64,34.502,58.0,126.0,73.0,2147014308.0,2147890980.0,2147760265.0,2147585069.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,129.9,3.64,34.502,58.0,126.0,73.0,2147014308.0,2147890980.0,2147760265.0,2147585069.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,130.7,3.662,34.508,58.0,126.0,71.0,2147016521.0,2147891126.0,2147759579.0,2147584685.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,131.5,3.668,34.512,57.0,122.0,73.0,2147011437.0,2147894134.0,2147761225.0,2147585627.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,131.9,3.668,34.512,57.0,122.0,73.0,2147011437.0,2147894134.0,2147761225.0,2147585627.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,132.8,3.682,34.511,56.0,121.0,72.0,2147015734.0,2147892745.0,2147758893.0,2147583378.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,133.6,3.615,34.515,57.0,120.0,73.0,2147011309.0,2147890468.0,2147758601.0,2147581174.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,134.0,3.615,34.515,57.0,120.0,73.0,2147011309.0,2147890468.0,2147758601.0,2147581174.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,134.9,3.706,34.526,54.0,122.0,74.0,2147013485.0,2147892260.0,2147761225.0,2147582710.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,135.4,3.649,34.53,54.0,122.0,74.0,2147013485.0,2147892260.0,2147761225.0,2147582710.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,136.1,3.676,34.538,58.0,123.0,72.0,2147014582.0,2147890678.0,2147760420.0,2147579885.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,137.0,3.718,34.55,57.0,116.0,73.0,2147012589.0,2147893074.0,2147757403.0,2147573933.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,137.4,3.718,34.55,57.0,116.0,73.0,2147012589.0,2147893074.0,2147757403.0,2147573933.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,138.3,3.712,34.55,57.0,123.0,72.0,2147011675.0,2147894180.0,2147759149.0,2147572571.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,139.1,3.696,34.547,57.0,119.0,73.0,2147012772.0,2147893476.0,2147758720.0,2147569755.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,139.7,3.696,34.547,59.0,117.0,73.0,2147012772.0,2147893476.0,2147758720.0,2147569755.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,140.4,3.65,34.552,59.0,117.0,73.0,2147012315.0,2147899318.0,2147756077.0,2147572123.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,141.4,3.616,34.545,56.0,122.0,71.0,2147015954.0,2147894528.0,2147759177.0,2147567771.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,142.4,3.584,34.547,59.0,115.0,75.0,2147011108.0,2147885604.0,2147756059.0,2147565458.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,142.7,3.584,34.547,59.0,115.0,75.0,2147011108.0,2147885604.0,2147756059.0,2147565458.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,143.8,3.555,34.548,57.0,118.0,72.0,2147010230.0,2147893513.0,2147762304.0,2147565266.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,144.7,3.662,34.565,58.0,118.0,74.0,2147012077.0,2147894985.0,2147760941.0,2147562989.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,145.4,3.842,34.586,57.0,119.0,74.0,2147012077.0,2147894985.0,2147760941.0,2147562989.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,146.1,3.877,34.594,57.0,119.0,74.0,2147010358.0,2147891849.0,2147759186.0,2147557796.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,147.0,3.888,34.6,56.0,119.0,72.0,2147013494.0,2147893586.0,2147761755.0,2147559268.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,147.5,3.888,34.6,56.0,119.0,72.0,2147013494.0,2147893586.0,2147761755.0,2147559268.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,148.4,3.889,34.605,57.0,118.0,74.0,2147007798.0,2147892333.0,2147756992.0,2147562880.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,149.4,3.97,34.616,57.0,118.0,72.0,2147008923.0,2147893248.0,2147760466.0,2147559323.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,150.5,4.162,34.642,58.0,118.0,73.0,2147010761.0,2147891611.0,2147759478.0,2147555812.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,150.8,4.162,34.642,58.0,118.0,73.0,2147010761.0,2147891611.0,2147759478.0,2147555812.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,151.7,4.203,34.652,59.0,118.0,72.0,2147007414.0,2147893229.0,2147760841.0,2147554944.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,152.5,4.272,34.663,57.0,122.0,72.0,2147007414.0,2147893229.0,2147760841.0,2147554944.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,153.1,4.289,34.665,57.0,122.0,72.0,2147009216.0,2147890185.0,2147761298.0,2147552466.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,154.0,4.289,34.665,57.0,153.0,72.0,2147012818.0,2147893814.0,2147761828.0,2147551332.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,154.6,4.309,34.667,57.0,153.0,72.0,2147012818.0,2147893814.0,2147761828.0,2147551332.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,155.4,4.316,34.669,58.0,118.0,72.0,2147011977.0,2147890121.0,2147756013.0,2147552804.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,156.4,4.32,34.669,55.0,119.0,73.0,2147008987.0,2147894354.0,2147761389.0,2147549604.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,157.3,4.325,34.671,57.0,120.0,73.0,2147006692.0,2147893741.0,2147762578.0,2147550208.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,157.5,4.325,34.671,57.0,120.0,73.0,2147006692.0,2147893741.0,2147762578.0,2147550208.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,158.2,4.325,34.673,56.0,118.0,72.0,2147008091.0,2147892827.0,2147759314.0,2147547721.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,158.9,4.325,34.673,59.0,121.0,71.0,2147010752.0,2147890715.0,2147759616.0,2147550756.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,159.5,4.368,34.679,56.0,119.0,72.0,2147008521.0,2147895890.0,2147759076.0,2147544969.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,159.8,4.368,34.679,56.0,119.0,72.0,2147008521.0,2147895890.0,2147759076.0,2147544969.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,160.6,4.367,34.679,56.0,115.0,73.0,2147009097.0,2147892416.0,2147759433.0,2147542656.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,161.3,4.359,34.681,57.0,118.0,73.0,2147010624.0,2147892160.0,2147761819.0,2147544877.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,161.9,4.359,34.681,57.0,115.0,73.0,2147011291.0,2147894912.0,2147762322.0,2147546468.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,162.7,4.36,34.68,53.0,120.0,72.0,2147008969.0,2147894784.0,2147763181.0,2147543789.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,163.4,4.363,34.683,55.0,119.0,73.0,2147007936.0,2147892242.0,2147760804.0,2147544118.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,164.3,4.373,34.683,56.0,117.0,73.0,2147012178.0,2147890971.0,2147762560.0,2147542838.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,165.0,4.384,34.69,55.0,119.0,72.0,2147007881.0,2147891904.0,2147761618.0,2147546678.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,165.4,4.384,34.69,55.0,119.0,72.0,2147007881.0,2147891904.0,2147761618.0,2147546678.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,166.0,4.388,34.691,58.0,118.0,72.0,2147010569.0,2147894226.0,2147756763.0,2147538240.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,166.6,4.388,34.691,56.0,118.0,73.0,2147008832.0,2147890514.0,2147762651.0,2147540416.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,167.5,4.393,34.692,55.0,125.0,72.0,2147010925.0,2147891803.0,2147759652.0,2147541421.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,168.3,4.394,34.693,59.0,133.0,73.0,2147010395.0,2147891986.0,2147761865.0,2147542080.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,168.5,4.394,34.693,59.0,133.0,73.0,2147010395.0,2147891986.0,2147761865.0,2147542080.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,169.3,4.457,34.705,59.0,116.0,73.0,2147012123.0,2147896338.0,2147760850.0,2147540406.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,169.9,4.457,34.705,57.0,120.0,72.0,2147009289.0,2147894884.0,2147758061.0,2147540425.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,170.5,4.455,34.709,55.0,117.0,72.0,2147009289.0,2147894884.0,2147758061.0,2147540425.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,170.9,4.455,34.709,55.0,117.0,72.0,2147009481.0,2147890422.0,2147763044.0,2147544210.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,171.7,4.472,34.712,54.0,116.0,72.0,2147008210.0,2147894345.0,2147761197.0,2147541814.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,172.6,4.533,34.721,57.0,122.0,73.0,2147008027.0,2147889718.0,2147758144.0,2147540297.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,173.4,4.526,34.729,55.0,118.0,72.0,2147005065.0,2147891008.0,2147761618.0,2147541019.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,174.1,4.526,34.729,55.0,117.0,72.0,2147009152.0,2147892406.0,2147760109.0,2147539044.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,174.7,4.524,34.726,56.0,114.0,72.0,2147006573.0,2147895277.0,2147763428.0,2147539227.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,175.1,4.524,34.726,56.0,114.0,72.0,2147006573.0,2147895277.0,2147763428.0,2147539227.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,175.8,4.521,34.727,58.0,122.0,71.0,2147005888.0,2147891520.0,2147760722.0,2147536667.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,176.6,4.517,34.727,57.0,123.0,73.0,2147010249.0,2147892297.0,2147761033.0,2147541229.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,176.8,4.517,34.727,57.0,123.0,73.0,2147010249.0,2147892297.0,2147761033.0,2147541229.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,177.6,4.507,34.724,56.0,119.0,71.0,2147008118.0,2147893485.0,2147762752.0,2147537142.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,178.4,4.48,34.727,55.0,117.0,72.0,2147005165.0,2147894802.0,2147761755.0,2147537673.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,179.2,4.478,34.726,56.0,121.0,73.0,2147007149.0,2147896064.0,2147759387.0,2147538432.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,179.4,4.478,34.726,56.0,121.0,73.0,2147007149.0,2147896064.0,2147759387.0,2147538432.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,180.3,4.449,34.723,57.0,131.0,72.0,2147006043.0,2147896237.0,2147762624.0,2147537581.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,181.1,4.413,34.724,58.0,122.0,70.0,2147006665.0,2147894848.0,2147759506.0,2147536585.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,181.8,4.413,34.724,56.0,117.0,73.0,2147007680.0,2147895012.0,2147761673.0,2147538889.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,182.5,4.39,34.727,56.0,120.0,73.0,2147006747.0,2147893988.0,2147757842.0,2147537042.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,182.9,4.39,34.727,56.0,120.0,73.0,2147006747.0,2147893988.0,2147757842.0,2147537042.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,183.6,4.371,34.721,56.0,122.0,73.0,2147005458.0,2147894820.0,2147759771.0,2147533339.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,184.5,4.356,34.719,54.0,121.0,73.0,2147005622.0,2147897782.0,2147759213.0,2147536292.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,184.7,4.356,34.719,54.0,121.0,73.0,2147005622.0,2147897782.0,2147759213.0,2147536292.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,185.6,4.331,34.717,56.0,123.0,71.0,2147007186.0,2147894070.0,2147761718.0,2147535323.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,186.5,4.248,34.714,55.0,121.0,72.0,2147007149.0,2147894345.0,2147762322.0,2147535149.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,187.2,4.232,34.713,54.0,131.0,71.0,2147007204.0,2147894765.0,2147759405.0,2147532489.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,187.5,4.232,34.713,54.0,131.0,71.0,2147007204.0,2147894765.0,2147759405.0,2147532489.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,188.3,4.23,34.714,54.0,119.0,70.0,2147007442.0,2147893915.0,2147760950.0,2147535497.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,189.2,4.226,34.713,57.0,129.0,71.0,2147005138.0,2147891986.0,2147761462.0,2147534436.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,189.9,4.226,34.713,58.0,119.0,71.0,2147009142.0,2147898541.0,2147758537.0,2147536484.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,190.5,4.215,34.714,55.0,117.0,73.0,2147002112.0,2147891675.0,2147764480.0,2147533129.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,190.9,4.215,34.714,55.0,117.0,73.0,2147002112.0,2147891675.0,2147764480.0,2147533129.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,191.7,4.202,34.712,58.0,119.0,73.0,2147003181.0,2147893750.0,2147759954.0,2147532352.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,192.5,4.18,34.71,56.0,119.0,72.0,2147003968.0,2147894637.0,2147759177.0,2147533723.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,192.7,4.18,34.71,56.0,119.0,72.0,2147003968.0,2147894637.0,2147759177.0,2147533723.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,193.6,4.157,34.711,56.0,120.0,74.0,2147000969.0,2147893842.0,2147760283.0,2147534820.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,194.3,4.141,34.709,54.0,118.0,72.0,2147003812.0,2147892790.0,2147759716.0,2147533156.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,194.7,4.141,34.709,54.0,118.0,72.0,2147003812.0,2147892790.0,2147759716.0,2147533156.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,195.4,4.133,34.708,56.0,122.0,71.0,2147003026.0,2147893074.0,2147759826.0,2147532388.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,196.1,4.114,34.708,55.0,133.0,72.0,2147005449.0,2147896374.0,2147758902.0,2147534656.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,196.3,4.114,34.708,55.0,133.0,72.0,2147005449.0,2147896374.0,2147758902.0,2147534656.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,197.1,4.095,34.708,55.0,119.0,70.0,2147002221.0,2147894208.0,2147757412.0,2147535241.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,197.8,4.095,34.708,57.0,194.0,71.0,2147004251.0,2147893860.0,2147757211.0,2147532937.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,198.5,4.087,34.708,57.0,120.0,71.0,2147004379.0,2147891885.0,2147762907.0,2147532470.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,198.9,4.087,34.708,57.0,120.0,71.0,2147004379.0,2147891885.0,2147762907.0,2147532470.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,199.6,4.079,34.71,57.0,120.0,71.0,2147004397.0,2147890925.0,2147761819.0,2147532077.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,200.5,4.089,34.712,56.0,124.0,71.0,2147001636.0,2147893101.0,2147758939.0,2147532242.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,200.7,4.089,34.712,56.0,124.0,71.0,2147001636.0,2147893101.0,2147758939.0,2147532242.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,201.6,4.088,34.713,55.0,123.0,73.0,2147002459.0,2147894116.0,2147759872.0,2147532288.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,202.3,4.086,34.711,56.0,118.0,72.0,2147006811.0,2147892717.0,2147758528.0,2147530002.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,203.2,4.087,34.711,56.0,117.0,72.0,2147002450.0,2147895140.0,2147760576.0,2147532352.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,203.4,4.087,34.711,56.0,117.0,72.0,2147002450.0,2147895140.0,2147760576.0,2147532352.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,204.3,4.084,34.713,55.0,121.0,71.0,2147003693.0,2147893997.0,2147761161.0,2147530752.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,205.1,4.081,34.712,54.0,116.0,72.0,2147003867.0,2147893421.0,2147758756.0,2147533430.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,205.5,4.081,34.712,54.0,116.0,72.0,2147003867.0,2147893421.0,2147758756.0,2147533430.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,206.1,4.075,34.713,54.0,119.0,73.0,2147006363.0,2147894619.0,2147757339.0,2147530450.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,206.9,4.075,34.713,55.0,118.0,73.0,2147003456.0,2147894125.0,2147761545.0,2147532306.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,207.7,4.069,34.714,55.0,121.0,71.0,2147002706.0,2147891840.0,2147755209.0,2147528786.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,208.0,4.069,34.714,55.0,121.0,71.0,2147002706.0,2147891840.0,2147755209.0,2147528786.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,208.7,4.064,34.717,59.0,126.0,72.0,2147003264.0,2147894445.0,2147755108.0,2147533686.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,209.4,4.069,34.72,56.0,120.0,71.0,2147001353.0,2147894317.0,2147756818.0,2147531053.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,209.8,4.069,34.72,56.0,120.0,71.0,2147001353.0,2147894317.0,2147756818.0,2147531053.0
