datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,98.6,3.912,34.657,57.0,115.0,71.0,2147064832.0,2147896923.0,2147769069.0,2147884662.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,99.2,3.897,34.655,57.0,115.0,71.0,2147064777.0,2147891529.0,2147764480.0,2147884937.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,100.1,3.893,34.656,56.0,128.0,69.0,2147061284.0,2147891492.0,2147763894.0,2147877933.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,101.2,3.892,34.656,58.0,119.0,71.0,2147067373.0,2147895186.0,2147764928.0,2147886089.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,102.3,3.893,34.656,59.0,116.0,72.0,2147058569.0,2147892626.0,2147762843.0,2147847286.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,103.4,3.888,34.656,58.0,120.0,70.0,2147053531.0,2147891858.0,2147762514.0,2147832484.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,104.5,3.881,34.657,58.0,118.0,72.0,2147052662.0,2147894061.0,2147762715.0,2147828598.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,105.4,3.86,34.659,58.0,119.0,69.0,2147051867.0,2147896219.0,2147764928.0,2147823716.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,105.8,3.86,34.659,58.0,119.0,69.0,2147051867.0,2147896219.0,2147764928.0,2147823716.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,106.7,3.876,34.671,57.0,116.0,71.0,2147056402.0,2147893330.0,2147762532.0,2147853348.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,107.6,3.879,34.676,59.0,127.0,71.0,2147045705.0,2147898121.0,2147764114.0,2147809097.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,108.1,3.897,34.682,59.0,127.0,71.0,2147045705.0,2147898121.0,2147764114.0,2147809097.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,109.0,3.897,34.682,57.0,116.0,72.0,2147039972.0,2147893412.0,2147758363.0,2147760082.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,109.6,3.917,34.688,58.0,111.0,71.0,2147039972.0,2147893412.0,2147758363.0,2147760082.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,110.2,3.918,34.689,58.0,111.0,71.0,2147037796.0,2147892955.0,2147764818.0,2147742491.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,110.9,3.918,34.689,57.0,117.0,72.0,2147035136.0,2147894592.0,2147759643.0,2147741046.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,111.6,3.919,34.689,57.0,120.0,72.0,2147033554.0,2147895387.0,2147758107.0,2147735588.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,111.8,3.919,34.689,57.0,120.0,72.0,2147033554.0,2147895387.0,2147758107.0,2147735588.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,112.5,3.92,34.69,57.0,118.0,71.0,2147032429.0,2147892635.0,2147762276.0,2147725842.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,113.2,3.92,34.69,58.0,117.0,71.0,2147031680.0,2147891264.0,2147761142.0,2147718564.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,113.8,3.92,34.69,57.0,117.0,73.0,2147030345.0,2147894454.0,2147764269.0,2147719378.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,114.5,3.917,34.69,57.0,119.0,72.0,2147029165.0,2147893385.0,2147758610.0,2147713398.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,115.2,3.915,34.691,58.0,119.0,70.0,2147031241.0,2147894820.0,2147760466.0,2147710454.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,115.5,3.915,34.691,58.0,119.0,70.0,2147031241.0,2147894820.0,2147760466.0,2147710454.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,116.1,3.915,34.691,56.0,118.0,72.0,2147026368.0,2147894939.0,2147760969.0,2147707172.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,116.8,3.921,34.693,55.0,117.0,70.0,2147025462.0,2147894235.0,2147762377.0,2147702034.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,117.6,3.924,34.694,58.0,114.0,69.0,2147027456.0,2147898852.0,2147759332.0,2147706404.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,118.3,3.933,34.697,59.0,115.0,72.0,2147029257.0,2147896192.0,2147759442.0,2147709376.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,118.9,3.933,34.697,58.0,115.0,72.0,2147027309.0,2147894244.0,2147758509.0,2147696704.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,119.4,3.936,34.698,55.0,114.0,71.0,2147027309.0,2147894244.0,2147758509.0,2147696704.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,119.8,3.936,34.698,55.0,114.0,71.0,2147023552.0,2147894144.0,2147763556.0,2147684544.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,120.6,3.941,34.7,55.0,111.0,71.0,2147022656.0,2147894720.0,2147761005.0,2147675648.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,121.3,3.94,34.702,57.0,120.0,71.0,2147023012.0,2147893641.0,2147763675.0,2147679872.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,121.9,3.94,34.702,55.0,117.0,72.0,2147023378.0,2147895451.0,2147759268.0,2147669330.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,122.3,3.935,34.703,55.0,117.0,72.0,2147023378.0,2147895451.0,2147759268.0,2147669330.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,122.9,3.938,34.704,56.0,113.0,72.0,2147021632.0,2147892342.0,2147759981.0,2147663195.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,123.5,3.938,34.704,56.0,114.0,70.0,2147019401.0,2147892342.0,2147759305.0,2147653513.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,124.3,3.947,34.708,55.0,111.0,71.0,2147019904.0,2147896749.0,2147757897.0,2147648996.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,124.5,3.947,34.708,55.0,111.0,71.0,2147019904.0,2147896749.0,2147757897.0,2147648996.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,125.3,3.979,34.718,57.0,116.0,72.0,2147020626.0,2147893805.0,2147761243.0,2147648137.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,126.0,3.979,34.718,57.0,127.0,69.0,2147019666.0,2147893668.0,2147760640.0,2147647259.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,126.5,3.972,34.72,57.0,115.0,71.0,2147019666.0,2147893668.0,2147760640.0,2147647259.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,126.9,3.972,34.72,57.0,115.0,71.0,2147015122.0,2147894564.0,2147760338.0,2147638290.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,127.6,3.973,34.721,56.0,113.0,71.0,2147018313.0,2147892681.0,2147760384.0,2147634797.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,128.4,3.99,34.724,55.0,113.0,70.0,2147014281.0,2147892827.0,2147763620.0,2147631872.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,128.6,3.99,34.724,55.0,113.0,70.0,2147014281.0,2147892827.0,2147763620.0,2147631872.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,129.4,4.01,34.729,56.0,113.0,71.0,2147013915.0,2147893723.0,2147760978.0,2147629101.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,130.1,4.006,34.727,56.0,111.0,72.0,2147018084.0,2147896649.0,2147761014.0,2147626258.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,130.5,4.006,34.727,56.0,111.0,72.0,2147018084.0,2147896649.0,2147761014.0,2147626258.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,131.1,3.996,34.727,56.0,108.0,69.0,2147017828.0,2147893211.0,2147761974.0,2147624557.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,131.8,3.996,34.727,56.0,111.0,70.0,2147014372.0,2147894134.0,2147761590.0,2147618816.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,132.6,3.977,34.727,56.0,112.0,73.0,2147014902.0,2147895460.0,2147760237.0,2147621613.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,132.8,3.977,34.727,56.0,112.0,73.0,2147014902.0,2147895460.0,2147760237.0,2147621613.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,133.6,3.946,34.728,55.0,114.0,70.0,2147014820.0,2147895689.0,2147760877.0,2147617664.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,134.3,3.92,34.729,55.0,120.0,70.0,2147014820.0,2147898715.0,2147759442.0,2147610788.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,134.6,3.92,34.729,55.0,120.0,70.0,2147014820.0,2147898715.0,2147759442.0,2147610788.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,135.4,3.902,34.729,57.0,116.0,73.0,2147013302.0,2147897536.0,2147764297.0,2147607835.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,136.1,3.902,34.729,55.0,115.0,69.0,2147017106.0,2147894153.0,2147765357.0,2147602221.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,136.7,3.9,34.73,55.0,117.0,72.0,2147013714.0,2147890797.0,2147766217.0,2147600082.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,137.1,3.9,34.73,55.0,117.0,72.0,2147013714.0,2147890797.0,2147766217.0,2147600082.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,137.8,3.9,34.729,56.0,115.0,72.0,2147012443.0,2147891492.0,2147759899.0,2147601371.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,138.7,3.898,34.731,57.0,120.0,70.0,2147009344.0,2147892964.0,2147761408.0,2147593645.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,139.5,3.905,34.735,57.0,117.0,72.0,2147011949.0,2147897801.0,2147762358.0,2147591350.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,140.3,3.898,34.735,56.0,190.0,72.0,2147011968.0,2147896109.0,2147761892.0,2147589193.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,140.5,3.898,34.735,56.0,190.0,72.0,2147011968.0,2147896109.0,2147761892.0,2147589193.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,141.4,3.899,34.736,55.0,131.0,72.0,2147010541.0,2147892672.0,2147762505.0,2147587803.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,142.3,3.918,34.741,57.0,117.0,70.0,2147011072.0,2147893577.0,2147765056.0,2147587035.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,143.0,3.948,34.746,54.0,112.0,71.0,2147011821.0,2147892836.0,2147759744.0,2147585453.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,143.4,3.948,34.746,54.0,112.0,71.0,2147011821.0,2147892836.0,2147759744.0,2147585453.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,144.0,3.979,34.751,56.0,114.0,71.0,2147007405.0,2147896512.0,2147763465.0,2147581513.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,144.7,3.979,34.751,54.0,115.0,71.0,2147010523.0,2147897124.0,2147759305.0,2147583652.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,145.5,4.015,34.757,54.0,118.0,71.0,2147012800.0,2147895369.0,2147758089.0,2147579739.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,145.7,4.015,34.757,54.0,118.0,71.0,2147012800.0,2147895369.0,2147758089.0,2147579739.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,146.5,4.022,34.761,56.0,118.0,71.0,2147006436.0,2147895113.0,2147763958.0,2147577353.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,147.3,4.042,34.764,57.0,114.0,70.0,2147009984.0,2147896118.0,2147761088.0,2147575817.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,147.6,4.042,34.764,57.0,114.0,70.0,2147009984.0,2147896118.0,2147761088.0,2147575817.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,148.3,4.048,34.764,55.0,114.0,71.0,2147011766.0,2147899300.0,2147761947.0,2147575149.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,149.0,4.048,34.764,55.0,111.0,71.0,2147010825.0,2147895908.0,2147761810.0,2147572059.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,149.6,4.05,34.764,55.0,114.0,72.0,2147010825.0,2147895908.0,2147761810.0,2147572059.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,150.0,4.05,34.764,55.0,114.0,72.0,2147010907.0,2147894884.0,2147757595.0,2147573568.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,150.9,4.051,34.765,57.0,114.0,72.0,2147008521.0,2147893997.0,2147758592.0,2147570377.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,151.7,4.05,34.765,54.0,115.0,70.0,2147006427.0,2147897444.0,2147758646.0,2147570240.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,152.6,4.045,34.765,56.0,115.0,72.0,2147009069.0,2147896338.0,2147758857.0,2147569444.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,153.4,4.042,34.765,55.0,113.0,73.0,2147004608.0,2147893485.0,2147757933.0,2147568091.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,154.1,4.032,34.764,56.0,112.0,71.0,2147008649.0,2147900525.0,2147759725.0,2147568630.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,154.4,4.032,34.764,56.0,112.0,71.0,2147008649.0,2147900525.0,2147759725.0,2147568630.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,155.2,4.019,34.763,55.0,112.0,71.0,2147007643.0,2147898240.0,2147762322.0,2147564818.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,155.8,4.019,34.763,56.0,115.0,71.0,2147011794.0,2147894281.0,2147760585.0,2147566601.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,156.4,4.012,34.762,53.0,112.0,69.0,2147011794.0,2147894281.0,2147760585.0,2147566601.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,156.9,4.012,34.762,53.0,112.0,69.0,2147009810.0,2147896246.0,2147758985.0,2147563218.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,157.7,3.997,34.761,55.0,111.0,71.0,2147009746.0,2147896630.0,2147759698.0,2147564736.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,158.5,3.987,34.759,55.0,112.0,71.0,2147008612.0,2147895213.0,2147764205.0,2147561773.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,159.4,3.973,34.76,56.0,119.0,71.0,2147007314.0,2147893997.0,2147759954.0,2147563163.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,160.1,3.964,34.759,56.0,112.0,71.0,2147006747.0,2147894683.0,2147760100.0,2147560429.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,160.5,3.964,34.759,56.0,112.0,71.0,2147006747.0,2147894683.0,2147760100.0,2147560429.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,161.1,3.951,34.759,56.0,116.0,72.0,2147008009.0,2147893412.0,2147759579.0,2147558838.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,161.8,3.951,34.759,54.0,114.0,71.0,2147004635.0,2147892333.0,2147763026.0,2147556516.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,162.5,3.947,34.759,55.0,143.0,70.0,2147007533.0,2147893833.0,2147758308.0,2147557641.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,162.8,3.947,34.759,55.0,143.0,70.0,2147007533.0,2147893833.0,2147758308.0,2147557641.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,163.6,3.942,34.759,54.0,121.0,69.0,2147005220.0,2147895131.0,2147760246.0,2147554413.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,164.5,3.927,34.763,54.0,110.0,71.0,2147005302.0,2147895250.0,2147761097.0,2147555885.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,165.2,3.926,34.762,54.0,113.0,72.0,2147004900.0,2147896886.0,2147758308.0,2147554322.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,165.6,3.926,34.762,54.0,113.0,72.0,2147004900.0,2147896886.0,2147758308.0,2147554322.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,166.2,3.924,34.764,54.0,114.0,73.0,2147005147.0,2147892416.0,2147761334.0,2147557449.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,166.9,3.924,34.764,54.0,115.0,71.0,2147008173.0,2147899254.0,2147758144.0,2147554404.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,167.7,3.923,34.764,55.0,117.0,70.0,2147009444.0,2147897161.0,2147760731.0,2147553856.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,168.0,3.923,34.764,55.0,117.0,70.0,2147009444.0,2147897161.0,2147760731.0,2147553856.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,168.7,3.922,34.764,55.0,114.0,71.0,2147005641.0,2147894921.0,2147759021.0,2147556480.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,169.3,3.922,34.765,55.0,115.0,70.0,2147005641.0,2147894921.0,2147759021.0,2147556480.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,169.8,3.922,34.765,55.0,115.0,70.0,2147007268.0,2147900059.0,2147757668.0,2147552310.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,170.5,3.922,34.764,54.0,115.0,70.0,2147005412.0,2147896557.0,2147761078.0,2147554048.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,171.3,3.922,34.764,55.0,120.0,72.0,2147005202.0,2147898084.0,2147760237.0,2147553673.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,171.5,3.922,34.764,55.0,120.0,72.0,2147005202.0,2147898084.0,2147760237.0,2147553673.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,172.4,3.92,34.764,56.0,113.0,74.0,2147005558.0,2147895881.0,2147757942.0,2147554532.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,173.1,3.919,34.764,57.0,129.0,70.0,2147002861.0,2147897206.0,2147758464.0,2147548699.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,173.6,3.919,34.764,54.0,114.0,70.0,2147002861.0,2147897206.0,2147758464.0,2147548699.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,174.2,3.92,34.767,54.0,114.0,70.0,2147005266.0,2147894107.0,2147758372.0,2147550125.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,174.9,3.92,34.767,54.0,115.0,72.0,2147006290.0,2147897856.0,2147759652.0,2147549138.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,175.5,3.92,34.765,53.0,111.0,71.0,2147006290.0,2147897856.0,2147759652.0,2147549138.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,176.0,3.92,34.767,53.0,111.0,71.0,2147008384.0,2147896438.0,2147757211.0,2147548909.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,176.8,3.92,34.767,55.0,112.0,71.0,2147004864.0,2147896676.0,2147757760.0,2147547648.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,177.4,3.922,34.766,53.0,114.0,73.0,2147004864.0,2147896676.0,2147757760.0,2147547648.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,177.9,3.922,34.766,53.0,114.0,73.0,2147006838.0,2147898998.0,2147760539.0,2147548461.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,178.6,3.921,34.767,54.0,114.0,70.0,2147002944.0,2147895021.0,2147759533.0,2147547346.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,179.5,3.921,34.766,52.0,112.0,71.0,2147003163.0,2147896640.0,2147759926.0,2147548644.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,179.7,3.921,34.766,52.0,112.0,71.0,2147003163.0,2147896640.0,2147759926.0,2147548644.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,180.6,3.921,34.765,56.0,119.0,71.0,2147005074.0,2147892946.0,2147760822.0,2147546349.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,181.4,3.919,34.767,54.0,119.0,71.0,2147004955.0,2147896356.0,2147757485.0,2147546395.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,182.3,3.916,34.767,56.0,112.0,71.0,2147004022.0,2147893193.0,2147758226.0,2147548918.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,182.5,3.916,34.767,56.0,112.0,71.0,2147004022.0,2147893193.0,2147758226.0,2147548918.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,183.5,3.911,34.768,56.0,115.0,70.0,2147004589.0,2147895936.0,2147760274.0,2147546322.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,184.2,3.907,34.767,56.0,114.0,69.0,2147005860.0,2147897819.0,2147760832.0,2147547419.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,185.2,3.905,34.768,56.0,111.0,71.0,2147006729.0,2147898788.0,2147759762.0,2147543277.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,185.4,3.905,34.768,56.0,111.0,71.0,2147006729.0,2147898788.0,2147759762.0,2147543277.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,186.4,3.904,34.768,55.0,119.0,69.0,2147004736.0,2147897965.0,2147764160.0,2147544009.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,187.1,3.904,34.769,56.0,119.0,71.0,2147004096.0,2147893668.0,2147763163.0,2147546020.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,187.6,3.904,34.769,56.0,119.0,71.0,2147004096.0,2147893668.0,2147763163.0,2147546020.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,188.3,3.903,34.768,55.0,115.0,71.0,2147004178.0,2147896978.0,2147761142.0,2147543305.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,189.1,3.904,34.769,55.0,120.0,70.0,2147004041.0,2147893037.0,2147755456.0,2147543680.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,189.3,3.904,34.769,55.0,120.0,70.0,2147004041.0,2147893037.0,2147755456.0,2147543680.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,190.2,3.903,34.768,55.0,116.0,71.0,2147005641.0,2147896155.0,2147759808.0,2147541824.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,191.0,3.903,34.768,55.0,114.0,72.0,2147000027.0,2147896813.0,2147762560.0,2147543378.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,191.7,3.902,34.768,54.0,115.0,70.0,2147000027.0,2147896813.0,2147762560.0,2147543378.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,192.2,3.898,34.768,54.0,115.0,70.0,2147003894.0,2147895268.0,2147765257.0,2147541988.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,192.9,3.898,34.768,56.0,112.0,71.0,2147002322.0,2147894080.0,2147764187.0,2147543570.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,193.4,3.897,34.768,56.0,112.0,71.0,2147002322.0,2147894080.0,2147764187.0,2147543570.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,194.1,3.898,34.768,53.0,114.0,71.0,2147004141.0,2147896987.0,2147762605.0,2147541449.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,194.9,3.898,34.768,57.0,113.0,70.0,2147004516.0,2147895798.0,2147759122.0,2147541586.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,195.5,3.896,34.768,54.0,118.0,72.0,2147004516.0,2147895798.0,2147759122.0,2147541586.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,196.1,3.895,34.768,54.0,118.0,72.0,2147005760.0,2147895817.0,2147761298.0,2147539776.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,196.8,3.895,34.768,55.0,118.0,70.0,2147005915.0,2147899748.0,2147763520.0,2147540361.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,197.5,3.897,34.77,55.0,112.0,71.0,2147005915.0,2147899748.0,2147763520.0,2147540361.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,198.0,3.897,34.77,55.0,112.0,71.0,2147002212.0,2147896740.0,2147762432.0,2147540562.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,198.8,3.894,34.77,54.0,115.0,70.0,2147002514.0,2147894518.0,2147764361.0,2147540690.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,199.7,3.875,34.769,54.0,117.0,71.0,2147006363.0,2147893796.0,2147760713.0,2147538633.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,200.0,3.875,34.769,54.0,117.0,71.0,2147006363.0,2147893796.0,2147760713.0,2147538633.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,200.8,3.873,34.769,54.0,122.0,69.0,2147004864.0,2147897453.0,2147762697.0,2147538532.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,201.4,3.872,34.769,55.0,114.0,70.0,2147004864.0,2147897453.0,2147762697.0,2147538532.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,202.0,3.857,34.77,55.0,114.0,70.0,2147003446.0,2147898121.0,2147760786.0,2147535643.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,202.8,3.857,34.77,56.0,115.0,72.0,2147004105.0,2147896082.0,2147764909.0,2147538614.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,203.5,3.856,34.769,55.0,115.0,72.0,2147004105.0,2147896082.0,2147764909.0,2147538614.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,204.0,3.856,34.769,55.0,115.0,72.0,2147003053.0,2147896694.0,2147765193.0,2147537920.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,204.8,3.844,34.769,55.0,115.0,71.0,2147002934.0,2147898221.0,2147759296.0,2147540425.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,205.4,3.839,34.77,55.0,112.0,70.0,2147002934.0,2147898221.0,2147759296.0,2147540425.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,206.0,3.839,34.77,55.0,112.0,70.0,2147006281.0,2147896548.0,2147761508.0,2147536932.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,206.8,3.839,34.77,56.0,113.0,69.0,2147002267.0,2147896201.0,2147765632.0,2147539638.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,207.5,3.838,34.77,56.0,114.0,70.0,2147002267.0,2147896201.0,2147765632.0,2147539638.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,208.0,3.838,34.77,56.0,114.0,70.0,2147000804.0,2147898724.0,2147763346.0,2147534930.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,208.8,3.831,34.77,55.0,113.0,71.0,2147001316.0,2147899648.0,2147758418.0,2147537929.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,209.4,3.827,34.772,55.0,115.0,70.0,2147001316.0,2147899648.0,2147758418.0,2147537929.0
