datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,115.0,3.841,34.754,57.0,192.0,72.0,2147006400.0,2147897682.0,2147766107.0,2147562761.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,115.8,3.841,34.754,56.0,137.0,72.0,2147009481.0,2147892178.0,2147767268.0,2147565257.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,116.6,3.846,34.756,56.0,131.0,72.0,2147009344.0,2147898185.0,2147766537.0,2147561289.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,116.9,3.846,34.756,56.0,131.0,72.0,2147009344.0,2147898185.0,2147766537.0,2147561289.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,117.7,3.866,34.759,57.0,128.0,72.0,2147009270.0,2147895533.0,2147769188.0,2147564598.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,118.6,3.896,34.763,57.0,128.0,72.0,2147007506.0,2147895424.0,2147765037.0,2147560685.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,119.4,3.9,34.766,56.0,127.0,73.0,2147010048.0,2147896246.0,2147766866.0,2147561709.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,119.7,3.9,34.766,56.0,127.0,73.0,2147010048.0,2147896246.0,2147766866.0,2147561709.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,120.5,3.901,34.767,60.0,129.0,72.0,2147008393.0,2147893961.0,2147768676.0,2147559716.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,121.4,3.911,34.77,57.0,128.0,71.0,2147006034.0,2147895296.0,2147766528.0,2147559396.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,121.7,3.911,34.77,57.0,128.0,71.0,2147006034.0,2147895296.0,2147766528.0,2147559396.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,122.5,3.913,34.771,57.0,124.0,73.0,2147005074.0,2147893778.0,2147764672.0,2147558025.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,123.4,3.912,34.772,59.0,121.0,72.0,2147006610.0,2147896109.0,2147767542.0,2147558326.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,124.3,3.927,34.774,55.0,123.0,72.0,2147010121.0,2147897161.0,2147768941.0,2147556525.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,124.5,3.927,34.774,55.0,123.0,72.0,2147010121.0,2147897161.0,2147768941.0,2147556525.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,125.4,3.942,34.778,56.0,120.0,73.0,2147007771.0,2147895104.0,2147763099.0,2147555876.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,126.2,3.95,34.78,55.0,129.0,72.0,2147005814.0,2147897700.0,2147766171.0,2147556205.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,126.6,3.95,34.78,55.0,129.0,72.0,2147005814.0,2147897700.0,2147766171.0,2147556205.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,127.3,3.952,34.781,58.0,155.0,72.0,2147005357.0,2147897856.0,2147765970.0,2147552786.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,128.1,3.966,34.784,56.0,122.0,71.0,2147007323.0,2147896923.0,2147767616.0,2147551780.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,128.5,3.966,34.784,56.0,122.0,71.0,2147007323.0,2147896923.0,2147767616.0,2147551780.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,129.2,3.989,34.789,55.0,359.0,72.0,2147007268.0,2147896978.0,2147764598.0,2147551780.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,129.9,3.989,34.789,57.0,154.0,73.0,2147002240.0,2147896786.0,2147765760.0,2147549622.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,130.5,4.007,34.793,56.0,123.0,73.0,2147002240.0,2147896786.0,2147765760.0,2147549622.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,131.1,4.037,34.797,56.0,123.0,73.0,2147004571.0,2147898797.0,2147768365.0,2147551158.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,131.9,4.037,34.797,55.0,122.0,72.0,2147003373.0,2147898020.0,2147770011.0,2147552256.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,132.6,4.059,34.8,55.0,120.0,74.0,2147008036.0,2147899300.0,2147769170.0,2147555620.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,133.0,4.059,34.8,55.0,120.0,74.0,2147008036.0,2147899300.0,2147769170.0,2147555620.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,133.8,4.063,34.8,55.0,118.0,72.0,2147004626.0,2147896594.0,2147768667.0,2147548516.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,134.6,4.083,34.802,54.0,130.0,72.0,2147004544.0,2147894637.0,2147767698.0,2147550811.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,135.0,4.083,34.802,54.0,130.0,72.0,2147004544.0,2147894637.0,2147767698.0,2147550811.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,135.8,4.082,34.804,55.0,119.0,73.0,2147003328.0,2147896109.0,2147768512.0,2147548918.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,136.6,4.084,34.803,57.0,133.0,72.0,2147005595.0,2147897078.0,2147768996.0,2147547620.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,136.9,4.084,34.803,57.0,133.0,72.0,2147005595.0,2147897078.0,2147768996.0,2147547620.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,137.7,4.082,34.804,55.0,118.0,71.0,2147003648.0,2147897435.0,2147767945.0,2147549357.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,138.4,4.072,34.804,57.0,116.0,70.0,2147003648.0,2147897435.0,2147767945.0,2147549357.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,138.9,4.072,34.804,57.0,116.0,70.0,2147002834.0,2147897078.0,2147767926.0,2147546240.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,139.8,4.076,34.805,56.0,121.0,73.0,2147005165.0,2147900525.0,2147764498.0,2147547757.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,140.6,4.088,34.807,55.0,126.0,72.0,2147003410.0,2147898779.0,2147765677.0,2147547364.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,141.3,4.119,34.812,55.0,118.0,71.0,2147003410.0,2147898779.0,2147765677.0,2147547364.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,141.8,4.119,34.812,55.0,118.0,71.0,2147002550.0,2147898294.0,2147764205.0,2147553234.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,142.6,4.145,34.814,55.0,144.0,72.0,2147003858.0,2147896896.0,2147767442.0,2147548260.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,143.4,4.157,34.815,52.0,117.0,72.0,2147001874.0,2147891757.0,2147768621.0,2147548690.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,143.8,4.157,34.815,52.0,117.0,72.0,2147001874.0,2147891757.0,2147768621.0,2147548690.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,144.6,4.131,34.814,53.0,153.0,72.0,2147005302.0,2147893549.0,2147769645.0,2147550957.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,145.6,4.119,34.813,57.0,112.0,73.0,2147005184.0,2147894317.0,2147766582.0,2147547035.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,146.5,4.119,34.813,55.0,113.0,74.0,2147005275.0,2147895771.0,2147764845.0,2147544923.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,146.9,4.119,34.813,55.0,113.0,74.0,2147005275.0,2147895771.0,2147764845.0,2147544923.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,147.7,4.114,34.813,55.0,120.0,73.0,2147002139.0,2147897764.0,2147764681.0,2147549531.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,148.5,4.111,34.815,54.0,116.0,71.0,2147003611.0,2147894976.0,2147766692.0,2147548790.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,148.9,4.111,34.815,54.0,116.0,71.0,2147003611.0,2147894976.0,2147766692.0,2147548790.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,149.7,4.104,34.814,56.0,118.0,73.0,2147003318.0,2147894884.0,2147769261.0,2147548580.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,150.5,4.101,34.814,56.0,117.0,72.0,2147003008.0,2147897216.0,2147767835.0,2147545481.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,150.9,4.101,34.814,56.0,117.0,72.0,2147003008.0,2147897216.0,2147767835.0,2147545481.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,151.8,4.107,34.817,54.0,124.0,74.0,2147005760.0,2147897444.0,2147763556.0,2147545426.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,152.7,4.181,34.827,53.0,115.0,72.0,2147004864.0,2147900397.0,2147765513.0,2147546486.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,153.6,4.311,34.846,54.0,117.0,71.0,2147003538.0,2147894820.0,2147766729.0,2147545051.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,154.0,4.311,34.846,54.0,117.0,71.0,2147003538.0,2147894820.0,2147766729.0,2147545051.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,154.8,4.336,34.848,54.0,126.0,73.0,2147001773.0,2147896960.0,2147766802.0,2147543954.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,155.5,4.345,34.856,54.0,114.0,73.0,2147001773.0,2147896960.0,2147766802.0,2147543954.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,156.0,4.343,34.849,54.0,114.0,73.0,2147003062.0,2147897289.0,2147768804.0,2147544987.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,156.9,4.343,34.849,55.0,115.0,73.0,2147004982.0,2147896064.0,2147770349.0,2147543094.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,157.4,4.337,34.847,55.0,115.0,73.0,2147004982.0,2147896064.0,2147770349.0,2147543094.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,158.1,4.336,34.847,53.0,113.0,72.0,2147002980.0,2147897846.0,2147766052.0,2147544466.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,158.9,4.336,34.847,56.0,121.0,72.0,2147004187.0,2147897325.0,2147767744.0,2147545133.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,159.5,4.326,34.845,56.0,114.0,73.0,2147004187.0,2147897325.0,2147767744.0,2147545133.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,160.2,4.308,34.841,56.0,114.0,73.0,2147002541.0,2147897042.0,2147770249.0,2147545206.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,161.0,4.239,34.838,55.0,112.0,72.0,2147003364.0,2147895661.0,2147769865.0,2147547949.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,161.4,4.239,34.838,55.0,112.0,72.0,2147003364.0,2147895661.0,2147769865.0,2147547949.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,162.2,4.244,34.838,57.0,113.0,71.0,2147003419.0,2147893833.0,2147763757.0,2147541558.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,163.1,4.231,34.838,55.0,110.0,73.0,2147004571.0,2147898084.0,2147764690.0,2147546166.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,163.6,4.231,34.838,55.0,110.0,73.0,2147004571.0,2147898084.0,2147764690.0,2147546166.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,164.3,4.191,34.83,55.0,115.0,72.0,2147000118.0,2147896009.0,2147767616.0,2147546861.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,165.1,4.191,34.83,54.0,115.0,72.0,2147001225.0,2147899510.0,2147767232.0,2147544137.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,165.6,4.187,34.831,54.0,115.0,72.0,2147001225.0,2147899510.0,2147767232.0,2147544137.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,166.4,4.162,34.828,55.0,127.0,73.0,2147003218.0,2147897005.0,2147768978.0,2147543945.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,167.2,4.146,34.827,54.0,130.0,72.0,2147003968.0,2147897618.0,2147769371.0,2147539977.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,167.5,4.146,34.827,54.0,130.0,72.0,2147003968.0,2147897618.0,2147769371.0,2147539977.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,168.5,4.144,34.826,56.0,118.0,71.0,2147003702.0,2147897718.0,2147768905.0,2147540169.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,169.4,4.145,34.827,54.0,115.0,71.0,2147000182.0,2147895533.0,2147764644.0,2147539785.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,170.3,4.148,34.827,56.0,119.0,73.0,2147003840.0,2147895149.0,2147772928.0,2147543195.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,170.5,4.148,34.827,56.0,119.0,73.0,2147003840.0,2147895149.0,2147772928.0,2147543195.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,171.6,4.144,34.827,54.0,118.0,71.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,172.4,4.132,34.828,56.0,115.0,72.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,173.5,4.115,34.824,56.0,113.0,72.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,174.5,4.098,34.823,53.0,115.0,71.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,176.4,4.106,34.824,54.0,114.0,74.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,177.3,4.105,34.825,54.0,111.0,74.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,178.5,4.098,34.825,55.0,115.0,72.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,179.5,4.098,34.825,55.0,112.0,72.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,180.7,4.097,34.825,56.0,113.0,72.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,181.6,4.098,34.825,55.0,127.0,73.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,182.4,4.097,34.825,55.0,127.0,73.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,183.6,4.119,34.827,54.0,114.0,71.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,184.5,4.136,34.831,54.0,115.0,73.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,185.4,4.139,34.833,53.0,124.0,73.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,186.6,4.132,34.832,54.0,111.0,72.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,187.6,4.121,34.831,55.0,111.0,72.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,188.7,4.125,34.832,55.0,113.0,72.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,189.6,4.13,34.833,55.0,112.0,72.0,2147005549.0,2147895853.0,2147768292.0,2147539894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,191.4,4.12,34.832,55.0,113.0,72.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,192.4,4.13,34.834,54.0,172.0,72.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,193.5,4.128,34.835,55.0,123.0,71.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,194.7,4.136,34.835,55.0,164.0,70.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,195.4,4.135,34.836,55.0,164.0,70.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,196.3,4.146,34.837,55.0,120.0,72.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,197.5,4.159,34.839,56.0,109.0,72.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,198.7,4.159,34.839,55.0,112.0,72.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,199.6,4.163,34.839,53.0,114.0,71.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,200.5,4.151,34.838,55.0,119.0,72.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,201.6,4.128,34.836,53.0,135.0,71.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,202.7,4.098,34.834,54.0,109.0,72.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,203.8,4.082,34.834,55.0,115.0,71.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,204.9,4.102,34.837,56.0,114.0,70.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,206.0,4.143,34.84,55.0,116.0,73.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,207.1,4.15,34.842,52.0,112.0,73.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,208.1,4.119,34.84,54.0,109.0,72.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,209.2,4.127,34.842,53.0,113.0,73.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,209.7,4.127,34.842,53.0,113.0,73.0,132284422.0,2147876878.0,3538953.0,427734259.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,210.6,4.125,34.842,55.0,117.0,70.0,2147001782.0,2147896438.0,2147765229.0,2147541513.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,211.4,4.135,34.843,55.0,116.0,70.0,2147003017.0,2147898212.0,2147767277.0,2147541568.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,212.4,4.14,34.843,54.0,121.0,72.0,2147005037.0,2147896384.0,2147765467.0,2147537627.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,212.8,4.14,34.843,54.0,121.0,72.0,2147005037.0,2147896384.0,2147765467.0,2147537627.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,213.7,4.129,34.842,53.0,112.0,73.0,2147000502.0,2147897883.0,2147767707.0,2147540809.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,214.5,4.12,34.842,52.0,125.0,72.0,2147001837.0,2147898468.0,2147766866.0,2147543049.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,215.0,4.12,34.842,52.0,125.0,72.0,2147001837.0,2147898468.0,2147766866.0,2147543049.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,215.9,4.114,34.843,56.0,112.0,72.0,2147006372.0,2147899931.0,2147766308.0,2147538669.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,216.7,4.105,34.843,54.0,113.0,72.0,2147002221.0,2147897810.0,2147766902.0,2147538221.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,217.2,4.105,34.843,54.0,113.0,72.0,2147002221.0,2147897810.0,2147766902.0,2147538221.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,218.1,4.106,34.842,54.0,116.0,73.0,2147002441.0,2147897764.0,2147768466.0,2147541613.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,218.6,4.101,34.841,54.0,116.0,73.0,2147002441.0,2147897764.0,2147768466.0,2147541613.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,219.4,4.1,34.841,57.0,114.0,70.0,2146998546.0,2147898486.0,2147766473.0,2147541165.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,220.4,4.108,34.842,53.0,116.0,71.0,2146998592.0,2147896009.0,2147766765.0,2147539346.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,221.5,4.094,34.844,53.0,112.0,72.0,2147003739.0,2147896749.0,2147763510.0,2147539026.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,222.4,4.083,34.841,54.0,115.0,72.0,2147003940.0,2147896987.0,2147763785.0,2147541330.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,222.8,4.083,34.841,54.0,115.0,72.0,2147003940.0,2147896987.0,2147763785.0,2147541330.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,223.8,4.077,34.843,54.0,110.0,73.0,2147001865.0,2147897289.0,2147765860.0,2147544310.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,224.4,4.091,34.845,55.0,109.0,74.0,2147001865.0,2147897289.0,2147765860.0,2147544310.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,225.1,4.121,34.848,55.0,109.0,74.0,2146999469.0,2147897042.0,2147764589.0,2147538624.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,226.0,4.131,34.851,51.0,113.0,74.0,2146998555.0,2147898285.0,2147765129.0,2147541403.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,226.5,4.131,34.851,51.0,113.0,74.0,2146998555.0,2147898285.0,2147765129.0,2147541403.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,227.4,4.133,34.851,53.0,112.0,71.0,2147001051.0,2147896338.0,2147768621.0,2147538788.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,228.5,4.135,34.852,56.0,116.0,72.0,2147000374.0,2147898934.0,2147766326.0,2147539328.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,229.5,4.135,34.852,56.0,113.0,70.0,2146998125.0,2147898258.0,2147766985.0,2147540269.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,230.4,4.149,34.854,54.0,115.0,73.0,2147000137.0,2147898578.0,2147770752.0,2147539410.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,230.9,4.149,34.854,54.0,115.0,73.0,2147000137.0,2147898578.0,2147770752.0,2147539410.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,231.8,4.151,34.856,56.0,114.0,72.0,2146999890.0,2147901613.0,2147770678.0,2147540662.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,232.5,4.153,34.855,52.0,113.0,71.0,2146999890.0,2147901613.0,2147770678.0,2147540662.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,233.2,4.169,34.857,52.0,113.0,71.0,2146999734.0,2147898715.0,2147764818.0,2147539675.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,234.1,4.173,34.86,54.0,114.0,71.0,2146999990.0,2147900196.0,2147767350.0,2147538066.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,234.4,4.173,34.86,54.0,114.0,71.0,2146999990.0,2147900196.0,2147767350.0,2147538066.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,235.5,4.179,34.858,55.0,107.0,73.0,2147001042.0,2147896694.0,2147769142.0,2147537472.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,236.5,4.183,34.859,55.0,113.0,71.0,2147000713.0,2147896054.0,2147767972.0,2147539776.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,237.6,4.185,34.861,53.0,111.0,72.0,2146998235.0,2147897792.0,2147768621.0,2147540214.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,238.6,4.179,34.858,55.0,112.0,71.0,2146999478.0,2147901558.0,2147765970.0,2147538267.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,239.0,4.179,34.858,55.0,112.0,71.0,2146999478.0,2147901558.0,2147765970.0,2147538267.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,239.9,4.168,34.858,54.0,119.0,73.0,2147001188.0,2147898422.0,2147763081.0,2147538569.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,240.5,4.16,34.858,54.0,119.0,73.0,2147001188.0,2147898422.0,2147763081.0,2147538569.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,241.4,4.143,34.855,56.0,111.0,71.0,2147003117.0,2147897636.0,2147767652.0,2147541750.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,242.3,4.142,34.857,55.0,114.0,72.0,2146998820.0,2147894838.0,2147763876.0,2147536566.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,242.6,4.142,34.857,55.0,114.0,72.0,2146998820.0,2147894838.0,2147763876.0,2147536566.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,243.7,4.141,34.855,54.0,138.0,73.0,2146999570.0,2147900150.0,2147763913.0,2147540489.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,244.7,4.142,34.855,53.0,110.0,73.0,2146996909.0,2147900059.0,2147765165.0,2147536667.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,245.6,4.136,34.855,55.0,113.0,74.0,2147001371.0,2147899117.0,2147769508.0,2147539145.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,246.1,4.136,34.855,55.0,113.0,74.0,2147001371.0,2147899117.0,2147769508.0,2147539145.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,247.0,4.135,34.855,53.0,118.0,73.0,2146998738.0,2147898294.0,2147764306.0,2147543460.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,247.4,4.138,34.857,53.0,118.0,73.0,2146998738.0,2147898294.0,2147764306.0,2147543460.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,248.5,4.138,34.856,54.0,123.0,73.0,2147002148.0,2147897325.0,2147766363.0,2147539309.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,249.5,4.138,34.859,54.0,123.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,255.1,4.141,34.858,54.0,117.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
