datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-09 15:32:06,48.406119,-42.99228333333333,99.5,4.252,34.62,61.0,124.0,70.0,2147024813.0,2147895506.0,2147759798.0,2147673417.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,100.5,4.264,34.616,61.0,116.0,71.0,2147023972.0,2147895817.0,2147759451.0,2147670272.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,101.3,4.156,34.608,60.0,115.0,71.0,2147021184.0,2147896283.0,2147760539.0,2147663241.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,101.8,4.156,34.608,60.0,115.0,71.0,2147021184.0,2147896283.0,2147760539.0,2147663241.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,102.6,3.94,34.597,63.0,113.0,70.0,2147025060.0,2147897344.0,2147758080.0,2147659392.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,103.5,3.828,34.591,60.0,118.0,70.0,2147020406.0,2147896292.0,2147759789.0,2147655131.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,103.9,3.828,34.591,60.0,118.0,70.0,2147020406.0,2147896292.0,2147759789.0,2147655131.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,104.8,3.806,34.592,61.0,118.0,71.0,2147021933.0,2147898093.0,2147763483.0,2147647908.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,105.5,3.799,34.594,61.0,118.0,71.0,2147018486.0,2147898258.0,2147763803.0,2147643894.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,106.1,3.866,34.598,59.0,122.0,70.0,2147018486.0,2147898258.0,2147763803.0,2147643894.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,107.1,3.918,34.615,60.0,122.0,71.0,2147015753.0,2147894784.0,2147758198.0,2147642322.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,107.5,3.918,34.615,60.0,122.0,71.0,2147015753.0,2147894784.0,2147758198.0,2147642322.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,108.4,3.864,34.608,61.0,124.0,70.0,2147017764.0,2147894528.0,2147758089.0,2147635684.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,109.5,3.867,34.611,61.0,145.0,71.0,2147014802.0,2147896841.0,2147760722.0,2147631542.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,110.5,3.909,34.615,60.0,116.0,72.0,2147015259.0,2147895588.0,2147760859.0,2147627693.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,111.5,3.99,34.627,60.0,114.0,69.0,2147015222.0,2147893147.0,2147761545.0,2147624521.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,112.3,3.997,34.63,60.0,114.0,69.0,2147014738.0,2147895405.0,2147762057.0,2147624338.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,112.9,4.053,34.633,60.0,115.0,69.0,2147014738.0,2147895405.0,2147762057.0,2147624338.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,113.8,4.053,34.633,57.0,116.0,70.0,2147011081.0,2147897115.0,2147764297.0,2147621906.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,114.3,4.122,34.647,57.0,116.0,70.0,2147011081.0,2147897115.0,2147764297.0,2147621906.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,115.2,4.062,34.637,57.0,114.0,70.0,2147014939.0,2147889600.0,2147763547.0,2147624137.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,116.1,4.004,34.639,57.0,188.0,69.0,2147009910.0,2147899337.0,2147762861.0,2147617545.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,116.6,4.004,34.639,57.0,188.0,69.0,2147009910.0,2147899337.0,2147762861.0,2147617545.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,117.5,3.993,34.634,58.0,113.0,68.0,2147010267.0,2147894692.0,2147761728.0,2147614573.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,118.4,3.959,34.629,57.0,114.0,68.0,2147012132.0,2147894939.0,2147760987.0,2147607689.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,119.6,3.921,34.625,55.0,135.0,70.0,2147013312.0,2147896868.0,2147761764.0,2147607506.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,120.5,3.862,34.622,59.0,120.0,70.0,2147011913.0,2147895753.0,2147762898.0,2147602185.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,121.0,3.862,34.622,59.0,120.0,70.0,2147011913.0,2147895753.0,2147762898.0,2147602185.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,121.9,3.78,34.617,59.0,115.0,71.0,2147006555.0,2147899190.0,2147760429.0,2147604077.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,122.6,3.73,34.614,59.0,115.0,71.0,2147010587.0,2147901513.0,2147759259.0,2147596608.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,123.3,3.716,34.615,59.0,112.0,70.0,2147010587.0,2147901513.0,2147759259.0,2147596608.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,124.3,3.681,34.619,60.0,116.0,70.0,2147006189.0,2147894372.0,2147760228.0,2147597869.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,124.7,3.681,34.619,60.0,116.0,70.0,2147006189.0,2147894372.0,2147760228.0,2147597869.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,125.7,3.66,34.625,62.0,115.0,71.0,2147006427.0,2147897197.0,2147760548.0,2147592100.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,126.7,3.75,34.64,61.0,151.0,69.0,2147008950.0,2147898029.0,2147761398.0,2147592950.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,127.6,3.844,34.656,57.0,117.0,70.0,2147008493.0,2147899218.0,2147762816.0,2147590582.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,128.1,3.844,34.656,57.0,117.0,70.0,2147008493.0,2147899218.0,2147762816.0,2147590582.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,129.1,4.143,34.686,56.0,115.0,71.0,2147005348.0,2147894299.0,2147761536.0,2147590281.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,130.3,4.16,34.693,57.0,116.0,72.0,2147003766.0,2147896402.0,2147761892.0,2147587099.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,131.5,4.153,34.693,58.0,115.0,70.0,2147006418.0,2147892598.0,2147757888.0,2147584868.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,132.7,4.153,34.696,55.0,115.0,72.0,2147002633.0,2147896329.0,2147761344.0,2147583808.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,133.7,4.265,34.711,55.0,120.0,68.0,2147003584.0,2147894308.0,2147760758.0,2147582619.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,134.2,4.254,34.708,55.0,120.0,68.0,2147003584.0,2147894308.0,2147760758.0,2147582619.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,135.2,4.237,34.706,54.0,122.0,71.0,2147000868.0,2147895972.0,2147759862.0,2147581165.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,135.5,4.237,34.706,54.0,122.0,71.0,2147000868.0,2147895972.0,2147759862.0,2147581165.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,136.6,4.237,34.708,57.0,116.0,71.0,2147002779.0,2147899757.0,2147759661.0,2147577828.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,137.6,4.32,34.719,55.0,118.0,69.0,2147004982.0,2147898386.0,2147759314.0,2147577810.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,138.3,4.387,34.724,55.0,118.0,69.0,2147002569.0,2147896310.0,2147760256.0,2147574729.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,139.0,4.367,34.721,55.0,111.0,72.0,2147002569.0,2147896310.0,2147760256.0,2147574729.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,140.0,4.367,34.721,56.0,115.0,71.0,2146998939.0,2147897060.0,2147759405.0,2147573440.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,140.7,4.375,34.711,56.0,115.0,71.0,2147004498.0,2147896256.0,2147755108.0,2147575844.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,141.5,4.341,34.693,58.0,119.0,72.0,2147004498.0,2147896256.0,2147755108.0,2147575844.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,142.4,3.724,34.651,55.0,118.0,72.0,2147003026.0,2147892937.0,2147758820.0,2147569883.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,143.4,3.701,34.652,54.0,114.0,70.0,2147003702.0,2147894509.0,2147759707.0,2147567890.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,143.9,3.701,34.652,54.0,114.0,70.0,2147003702.0,2147894509.0,2147759707.0,2147567890.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,144.9,3.687,34.647,56.0,117.0,71.0,2147003474.0,2147897005.0,2147758208.0,2147565659.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,145.6,3.595,34.651,56.0,117.0,71.0,2147000941.0,2147898139.0,2147759954.0,2147567853.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,146.3,3.435,34.627,55.0,120.0,67.0,2147000941.0,2147898139.0,2147759954.0,2147567853.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,147.3,3.421,34.626,58.0,119.0,72.0,2147004032.0,2147893915.0,2147757568.0,2147562267.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,148.4,3.416,34.625,55.0,118.0,70.0,2147004516.0,2147898240.0,2147762925.0,2147562724.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,148.6,3.416,34.625,55.0,118.0,70.0,2147004516.0,2147898240.0,2147762925.0,2147562724.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,149.6,3.39,34.625,57.0,123.0,70.0,2147002505.0,2147894674.0,2147761691.0,2147561179.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,150.4,3.422,34.629,64.0,144.0,73.0,2146999789.0,2147894500.0,2147758317.0,2147562029.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,151.0,3.422,34.629,54.0,121.0,68.0,2147002230.0,2147897206.0,2147758628.0,2147560265.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,151.5,3.48,34.636,54.0,121.0,68.0,2147003986.0,2147896310.0,2147760402.0,2147561526.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,151.9,3.48,34.636,55.0,119.0,70.0,2147003986.0,2147896310.0,2147760402.0,2147561526.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,152.5,3.463,34.632,56.0,119.0,70.0,2147001051.0,2147892178.0,2147758610.0,2147555812.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,153.3,3.308,34.626,55.0,122.0,71.0,2147000475.0,2147892928.0,2147761746.0,2147557476.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,154.1,3.303,34.626,55.0,119.0,72.0,2147005056.0,2147897252.0,2147759561.0,2147554038.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,154.5,3.303,34.626,55.0,119.0,72.0,2147005056.0,2147897252.0,2147759561.0,2147554038.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,155.1,3.311,34.627,56.0,120.0,73.0,2147001197.0,2147900205.0,2147762614.0,2147550244.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,155.7,3.311,34.627,55.0,120.0,70.0,2147004736.0,2147896667.0,2147759177.0,2147553444.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,156.6,3.311,34.628,57.0,123.0,72.0,2146999579.0,2147894692.0,2147760310.0,2147553014.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,157.4,3.311,34.628,54.0,121.0,70.0,2147001691.0,2147899136.0,2147759744.0,2147553490.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,157.6,3.311,34.628,54.0,121.0,70.0,2147001691.0,2147899136.0,2147759744.0,2147553490.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,158.4,3.316,34.629,56.0,120.0,71.0,2146998299.0,2147896448.0,2147760941.0,2147549412.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,159.0,3.316,34.629,56.0,121.0,70.0,2147000777.0,2147896274.0,2147757549.0,2147552512.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,159.6,3.323,34.631,56.0,121.0,70.0,2147000054.0,2147897810.0,2147754925.0,2147554340.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,160.0,3.323,34.631,54.0,118.0,72.0,2147000054.0,2147897810.0,2147754925.0,2147554340.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,160.7,3.309,34.629,57.0,118.0,69.0,2147002020.0,2147897874.0,2147759469.0,2147554532.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,161.6,3.312,34.63,55.0,121.0,69.0,2147000521.0,2147894390.0,2147758198.0,2147551698.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,162.4,3.314,34.631,55.0,121.0,70.0,2146999853.0,2147896384.0,2147759259.0,2147553179.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,162.7,3.314,34.631,55.0,121.0,70.0,2146999853.0,2147896384.0,2147759259.0,2147553179.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,163.4,3.319,34.633,56.0,118.0,70.0,2146999414.0,2147898313.0,2147759762.0,2147554267.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,164.1,3.319,34.633,56.0,122.0,70.0,2146998985.0,2147899995.0,2147758619.0,2147550592.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,164.7,3.337,34.637,56.0,122.0,70.0,2147001627.0,2147898706.0,2147757942.0,2147548169.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,165.1,3.337,34.637,56.0,122.0,70.0,2147001627.0,2147898706.0,2147757942.0,2147548169.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,165.8,3.347,34.64,56.0,121.0,72.0,2146998564.0,2147895670.0,2147758299.0,2147548379.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,166.3,3.351,34.642,56.0,121.0,72.0,2147001837.0,2147899748.0,2147757513.0,2147546605.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,166.9,3.364,34.644,55.0,116.0,70.0,2147001837.0,2147899748.0,2147757513.0,2147546605.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,167.6,3.364,34.644,57.0,125.0,69.0,2147003419.0,2147895442.0,2147759744.0,2147545901.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,168.4,3.393,34.649,55.0,120.0,70.0,2147001115.0,2147898276.0,2147759625.0,2147545234.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,169.3,3.398,34.651,56.0,123.0,73.0,2146998720.0,2147897133.0,2147759460.0,2147547721.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,169.5,3.398,34.651,56.0,123.0,73.0,2146998720.0,2147897133.0,2147759460.0,2147547721.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,170.4,3.399,34.651,56.0,122.0,71.0,2146999634.0,2147898514.0,2147759579.0,2147543552.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,171.2,3.4,34.651,55.0,124.0,70.0,2147003684.0,2147901019.0,2147758464.0,2147546258.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,171.9,3.4,34.651,56.0,120.0,70.0,2146999140.0,2147895433.0,2147758555.0,2147541604.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,172.5,3.403,34.652,56.0,120.0,70.0,2146999021.0,2147895478.0,2147755922.0,2147544438.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,173.0,3.403,34.652,58.0,122.0,68.0,2146999021.0,2147895478.0,2147755922.0,2147544438.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,173.7,3.424,34.656,55.0,121.0,67.0,2146999003.0,2147896612.0,2147761965.0,2147544512.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,174.5,3.438,34.66,55.0,119.0,71.0,2147001526.0,2147899008.0,2147762468.0,2147544576.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,174.7,3.438,34.66,55.0,119.0,71.0,2147001526.0,2147899008.0,2147762468.0,2147544576.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,175.6,3.452,34.663,55.0,117.0,69.0,2146999734.0,2147894701.0,2147762477.0,2147544164.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,176.3,3.45,34.664,55.0,121.0,71.0,2146997705.0,2147897837.0,2147761545.0,2147541001.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,176.7,3.45,34.664,55.0,121.0,71.0,2146997705.0,2147897837.0,2147761545.0,2147541001.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,177.3,3.448,34.664,55.0,122.0,70.0,2146997220.0,2147896246.0,2147755419.0,2147539145.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,178.0,3.446,34.664,56.0,122.0,69.0,2146998756.0,2147894683.0,2147758372.0,2147541458.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,178.3,3.446,34.664,56.0,122.0,69.0,2146998756.0,2147894683.0,2147758372.0,2147541458.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,179.1,3.444,34.664,55.0,125.0,70.0,2146998857.0,2147896722.0,2147760996.0,2147540242.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,179.8,3.444,34.664,55.0,121.0,71.0,2147001572.0,2147896100.0,2147760996.0,2147542345.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,180.4,3.447,34.665,55.0,121.0,71.0,2146996937.0,2147895542.0,2147763529.0,2147538459.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,180.9,3.447,34.665,55.0,118.0,70.0,2146996937.0,2147895542.0,2147763529.0,2147538459.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,181.6,3.427,34.663,56.0,126.0,71.0,2147002048.0,2147896018.0,2147758436.0,2147540333.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,182.5,3.392,34.662,55.0,119.0,70.0,2147000512.0,2147894363.0,2147763666.0,2147540873.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,182.7,3.392,34.662,55.0,119.0,70.0,2147000512.0,2147894363.0,2147763666.0,2147540873.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,183.6,3.395,34.664,56.0,127.0,70.0,2147000448.0,2147894592.0,2147762432.0,2147544118.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,184.3,3.432,34.669,57.0,122.0,72.0,2147000356.0,2147894509.0,2147759789.0,2147540251.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,185.2,3.394,34.668,54.0,124.0,73.0,2146999250.0,2147894601.0,2147760649.0,2147537188.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,185.4,3.394,34.668,54.0,124.0,73.0,2146999250.0,2147894601.0,2147760649.0,2147537188.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,186.3,3.394,34.667,55.0,119.0,70.0,2146997924.0,2147894336.0,2147759058.0,2147541440.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,187.0,3.391,34.669,56.0,124.0,68.0,2146997979.0,2147895122.0,2147759369.0,2147539309.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,187.4,3.391,34.669,56.0,124.0,68.0,2146997979.0,2147895122.0,2147759369.0,2147539309.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,188.1,3.41,34.672,55.0,124.0,71.0,2146997220.0,2147895963.0,2147756242.0,2147536137.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,188.8,3.41,34.672,53.0,121.0,72.0,2146996306.0,2147897984.0,2147761462.0,2147540324.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,189.6,3.41,34.674,54.0,120.0,69.0,2147000246.0,2147899629.0,2147760978.0,2147539986.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,189.9,3.41,34.674,54.0,120.0,69.0,2147000246.0,2147899629.0,2147760978.0,2147539986.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,190.6,3.411,34.675,54.0,121.0,69.0,2146998857.0,2147895853.0,2147759734.0,2147538468.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,191.3,3.427,34.678,54.0,121.0,71.0,2147002212.0,2147891136.0,2147760694.0,2147537042.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,191.7,3.427,34.678,54.0,121.0,71.0,2147002212.0,2147891136.0,2147760694.0,2147537042.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,192.5,3.476,34.685,54.0,122.0,70.0,2146998637.0,2147899008.0,2147756745.0,2147538294.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,193.4,3.481,34.686,55.0,122.0,68.0,2146999689.0,2147897225.0,2147758299.0,2147536813.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,193.6,3.481,34.686,55.0,122.0,68.0,2146999689.0,2147897225.0,2147758299.0,2147536813.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,194.5,3.491,34.686,55.0,124.0,70.0,2147000018.0,2147897883.0,2147760000.0,2147539181.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,195.3,3.489,34.686,54.0,119.0,72.0,2147000603.0,2147900772.0,2147758820.0,2147540004.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,195.7,3.489,34.686,54.0,119.0,72.0,2147000603.0,2147900772.0,2147758820.0,2147540004.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,196.3,3.487,34.686,55.0,126.0,70.0,2146999469.0,2147896228.0,2147759634.0,2147538121.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,197.1,3.483,34.686,55.0,120.0,134.0,2146996580.0,2147894802.0,2147761069.0,2147539520.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,197.4,3.483,34.686,55.0,120.0,134.0,2146996580.0,2147894802.0,2147761069.0,2147539520.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,198.2,3.465,34.686,52.0,121.0,70.0,2146998646.0,2147899291.0,2147755483.0,2147538706.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,198.9,3.465,34.686,55.0,119.0,71.0,2146998582.0,2147896886.0,2147758445.0,2147539099.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,199.6,3.463,34.688,55.0,119.0,71.0,2147001316.0,2147895972.0,2147760640.0,2147538267.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,200.1,3.491,34.686,57.0,129.0,72.0,2147001316.0,2147895972.0,2147760640.0,2147538267.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,200.8,3.491,34.686,56.0,118.0,71.0,2147000036.0,2147895314.0,2147759862.0,2147535844.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,201.3,3.513,34.696,56.0,118.0,71.0,2147000036.0,2147895314.0,2147759862.0,2147535844.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,201.9,3.53,34.698,53.0,123.0,70.0,2147001682.0,2147898212.0,2147757092.0,2147538413.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,202.7,3.53,34.698,56.0,120.0,69.0,2147001097.0,2147891739.0,2147764114.0,2147536137.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,203.5,3.534,34.698,53.0,118.0,71.0,2146998427.0,2147891867.0,2147760557.0,2147536804.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,203.8,3.534,34.698,53.0,118.0,71.0,2146998427.0,2147891867.0,2147760557.0,2147536804.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,204.7,3.524,34.698,55.0,124.0,72.0,2146999634.0,2147896173.0,2147757366.0,2147533476.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,205.5,3.515,34.693,55.0,125.0,69.0,2147001142.0,2147896064.0,2147758162.0,2147538112.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,206.4,3.505,34.692,53.0,122.0,71.0,2147000548.0,2147898340.0,2147759570.0,2147534189.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,206.7,3.505,34.692,53.0,122.0,71.0,2147000548.0,2147898340.0,2147759570.0,2147534189.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,207.6,3.445,34.691,57.0,122.0,71.0,2146998939.0,2147894016.0,2147758912.0,2147539346.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,208.6,3.434,34.685,54.0,123.0,71.0,2146997778.0,2147899072.0,2147759817.0,2147537225.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,209.4,3.421,34.685,54.0,125.0,70.0,2146998427.0,2147897124.0,2147758336.0,2147536301.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,210.3,3.41,34.685,52.0,127.0,71.0,2147000512.0,2147895341.0,2147760027.0,2147536722.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,210.5,3.41,34.685,52.0,127.0,71.0,2147000512.0,2147895341.0,2147760027.0,2147536722.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,211.5,3.394,34.685,56.0,127.0,69.0,2146996224.0,2147896091.0,2147753362.0,2147537307.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,212.3,3.374,34.683,55.0,124.0,71.0,2146998290.0,2147896219.0,2147761024.0,2147537426.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,213.2,3.38,34.685,57.0,120.0,68.0,2147000466.0,2147894025.0,2147759104.0,2147535030.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,213.5,3.38,34.685,57.0,120.0,68.0,2147000466.0,2147894025.0,2147759104.0,2147535030.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,214.4,3.393,34.686,56.0,121.0,69.0,2147001417.0,2147896804.0,2147758985.0,2147536905.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,215.2,3.398,34.688,56.0,120.0,69.0,2146996562.0,2147897142.0,2147759542.0,2147534628.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,215.7,3.398,34.688,56.0,120.0,69.0,2146994596.0,2147898212.0,2147759296.0,2147533833.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,216.3,3.402,34.688,55.0,121.0,69.0,2146994596.0,2147898212.0,2147759296.0,2147533833.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,217.1,3.408,34.69,53.0,122.0,69.0,2146999561.0,2147895488.0,2147759817.0,2147535241.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,217.4,3.408,34.69,53.0,122.0,69.0,2146999561.0,2147895488.0,2147759817.0,2147535241.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,218.3,3.409,34.691,56.0,127.0,69.0,2146999369.0,2147893869.0,2147760950.0,2147532836.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,219.1,3.411,34.692,55.0,120.0,129.0,2146998180.0,2147896713.0,2147760594.0,2147533092.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,219.5,3.411,34.692,55.0,120.0,129.0,2146998180.0,2147896713.0,2147760594.0,2147533092.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,220.3,3.41,34.693,55.0,131.0,72.0,2146999954.0,2147896777.0,2147757613.0,2147536064.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,221.1,3.409,34.693,54.0,122.0,69.0,2146998619.0,2147896411.0,2147760429.0,2147533851.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,221.6,3.409,34.693,54.0,122.0,69.0,2146998619.0,2147896411.0,2147760429.0,2147533851.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,222.3,3.413,34.695,56.0,119.0,70.0,2146998628.0,2147894336.0,2147758582.0,2147536786.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,223.1,3.414,34.696,54.0,123.0,110.0,2146996964.0,2147894061.0,2147759122.0,2147533110.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,223.4,3.414,34.696,54.0,123.0,110.0,2146996964.0,2147894061.0,2147759122.0,2147533110.0
