datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,153.6,13.767,35.733,53.0,107.0,64.0,2147121426.0,2147849380.0,2147771428.0,2147659885.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,154.3,13.775,35.735,53.0,107.0,64.0,2147121426.0,2147849380.0,2147771428.0,2147659885.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,155.5,13.783,35.738,51.0,105.0,63.0,2147119963.0,2147849984.0,2147772498.0,2147648685.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,156.4,13.786,35.739,55.0,109.0,65.0,2147116736.0,2147850724.0,2147774555.0,2147648064.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,157.4,13.784,35.739,55.0,115.0,64.0,2147115958.0,2147850788.0,2147776082.0,2147644333.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,158.6,13.779,35.738,55.0,106.0,64.0,2147118381.0,2147847350.0,2147773065.0,2147647606.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,159.5,13.783,35.739,54.0,115.0,64.0,2147117485.0,2147850294.0,2147771913.0,2147639424.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,160.5,13.794,35.741,53.0,111.0,64.0,2147116205.0,2147848374.0,2147773677.0,2147635355.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,161.4,13.792,35.741,54.0,111.0,64.0,2147113526.0,2147851218.0,2147772242.0,2147623058.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,162.4,13.789,35.741,53.0,107.0,64.0,2147115437.0,2147848411.0,2147774976.0,2147624722.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,163.4,13.783,35.742,54.0,110.0,63.0,2147115913.0,2147852077.0,2147768832.0,2147627556.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,165.4,13.788,35.744,53.0,103.0,64.0,2147112521.0,2147850048.0,2147771730.0,2147612571.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,166.6,13.79,35.744,55.0,125.0,64.0,2147110820.0,2147854198.0,2147768091.0,2147598628.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,167.7,13.791,35.745,52.0,109.0,65.0,2147110720.0,2147850377.0,2147768128.0,2147602139.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,168.8,13.791,35.745,54.0,108.0,66.0,2147109220.0,2147849901.0,2147770870.0,2147595849.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,169.9,13.792,35.745,54.0,111.0,66.0,2147110244.0,2147850706.0,2147770578.0,2147597202.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,171.0,13.792,35.744,54.0,113.0,65.0,2147107776.0,2147854738.0,2147772297.0,2147588598.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,172.1,13.791,35.745,53.0,106.0,62.0,2147108562.0,2147850505.0,2147769371.0,2147589275.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,173.2,13.79,35.744,53.0,109.0,66.0,2147105097.0,2147852891.0,2147769782.0,2147587520.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,174.3,13.781,35.741,53.0,108.0,65.0,2147109796.0,2147854729.0,2147770678.0,2147597001.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,175.4,13.776,35.742,51.0,104.0,64.0,2147109238.0,2147852297.0,2147770880.0,2147575296.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,176.5,13.771,35.741,56.0,105.0,64.0,2147109458.0,2147854336.0,2147771026.0,2147565229.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,177.6,13.773,35.741,52.0,112.0,63.0,2147102592.0,2147850221.0,2147769197.0,2147563867.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,178.7,13.775,35.741,52.0,239.0,64.0,2147102171.0,2147850742.0,2147770102.0,2147557970.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,179.7,13.772,35.741,54.0,108.0,64.0,2147101558.0,2147851648.0,2147773056.0,2147557632.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,180.8,13.77,35.741,53.0,103.0,63.0,2147100507.0,2147850651.0,2147768192.0,2147553252.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,181.9,13.767,35.741,52.0,106.0,65.0,2147098532.0,2147853760.0,2147770898.0,2147545764.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,183.0,13.763,35.74,55.0,110.0,65.0,2147096310.0,2147853403.0,2147771026.0,2147543780.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,184.1,13.749,35.737,55.0,111.0,65.0,2147101138.0,2147846308.0,2147767552.0,2147543396.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,185.3,13.726,35.732,56.0,104.0,66.0,2147098706.0,2147855058.0,2147769307.0,2147542400.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,186.3,13.711,35.729,53.0,111.0,63.0,2147097837.0,2147850130.0,2147770084.0,2147542692.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,187.4,13.708,35.728,53.0,109.0,64.0,2147101028.0,2147849014.0,2147770642.0,2147543021.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,188.5,13.698,35.726,54.0,118.0,65.0,2147099501.0,2147852498.0,2147768950.0,2147543890.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,189.4,13.684,35.724,52.0,115.0,64.0,2147094893.0,2147852050.0,2147769508.0,2147532763.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,190.3,13.681,35.723,55.0,110.0,64.0,2147099154.0,2147851949.0,2147770523.0,2147531840.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,191.4,13.677,35.723,55.0,109.0,63.0,2147098422.0,2147852297.0,2147768338.0,2147527981.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,192.5,13.67,35.722,54.0,113.0,63.0,2147099456.0,2147848822.0,2147772461.0,2147525942.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,193.4,13.66,35.72,54.0,113.0,63.0,2147099456.0,2147848822.0,2147772461.0,2147525942.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,194.3,13.653,35.719,54.0,110.0,65.0,2147096685.0,2147851236.0,2147769234.0,2147526363.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,195.5,13.641,35.717,55.0,110.0,66.0,2147093659.0,2147853174.0,2147770304.0,2147522029.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,196.6,13.634,35.716,53.0,103.0,65.0,2147091894.0,2147850258.0,2147771465.0,2147520621.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,197.6,13.626,35.714,54.0,114.0,65.0,2147094043.0,2147850349.0,2147769728.0,2147516068.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,199.3,13.619,35.714,53.0,104.0,65.0,2147091821.0,2147847424.0,2147771044.0,2147510692.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,200.4,13.612,35.711,52.0,111.0,65.0,2147092352.0,2147850066.0,2147772251.0,2147507428.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,201.5,13.595,35.709,53.0,126.0,64.0,2147090304.0,2147850651.0,2147766948.0,2147512027.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,202.6,13.59,35.708,52.0,105.0,65.0,2147091922.0,2147852096.0,2147769088.0,2147508278.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,203.7,13.585,35.707,51.0,124.0,64.0,2147090368.0,2147850093.0,2147765732.0,2147505810.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,204.6,13.581,35.707,53.0,105.0,66.0,2147094756.0,2147853595.0,2147770240.0,2147505764.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,205.6,13.574,35.705,53.0,109.0,65.0,2147093165.0,2147855661.0,2147767186.0,2147505206.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,206.7,13.571,35.705,53.0,106.0,65.0,2147088722.0,2147850349.0,2147771008.0,2147503670.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,207.6,13.562,35.704,53.0,106.0,65.0,2147088722.0,2147850349.0,2147771008.0,2147503670.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,208.6,13.559,35.703,53.0,107.0,65.0,2147093833.0,2147854646.0,2147765513.0,2147502464.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,209.6,13.55,35.703,52.0,108.0,64.0,2147094848.0,2147854976.0,2147769280.0,2147506194.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,210.5,13.544,35.702,52.0,111.0,63.0,2147094875.0,2147851117.0,2147769197.0,2147502784.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,212.7,13.516,35.7,53.0,123.0,63.0,2147094628.0,2147849718.0,2147768576.0,2147513261.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,213.8,13.512,35.698,51.0,111.0,63.0,2147092288.0,2147855222.0,2147766747.0,2147506057.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,214.9,13.491,35.693,53.0,106.0,64.0,2147094198.0,2147855433.0,2147766464.0,2147502235.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,216.0,13.411,35.681,52.0,106.0,63.0,2147090340.0,2147856841.0,2147770532.0,2147504000.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,217.2,13.286,35.662,53.0,106.0,66.0,2147092681.0,2147858212.0,2147769334.0,2147499474.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,218.3,13.264,35.656,53.0,107.0,64.0,2147091629.0,2147854592.0,2147769645.0,2147497654.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,219.4,13.254,35.655,51.0,108.0,64.0,2147091629.0,2147855204.0,2147769654.0,2147495990.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,220.6,13.228,35.651,53.0,105.0,67.0,2147090633.0,2147851620.0,2147766784.0,2147495149.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,221.8,13.219,35.65,52.0,107.0,66.0,2147088996.0,2147853037.0,2147770468.0,2147493696.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,222.9,13.205,35.648,51.0,109.0,65.0,2147083986.0,2147857225.0,2147771968.0,2147494326.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,224.1,13.197,35.647,53.0,103.0,67.0,2147085092.0,2147848713.0,2147771849.0,2147490697.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,225.2,13.19,35.647,52.0,110.0,66.0,2147085814.0,2147854729.0,2147770267.0,2147491757.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,226.4,13.182,35.645,54.0,107.0,67.0,2147084516.0,2147855460.0,2147768347.0,2147490267.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,227.6,13.174,35.644,53.0,106.0,67.0,2147085101.0,2147856594.0,2147765019.0,2147489938.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,228.7,13.157,35.642,52.0,107.0,66.0,2147088073.0,2147854171.0,2147765531.0,2147494043.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,229.9,13.15,35.64,54.0,101.0,67.0,2147085979.0,2147854253.0,2147765586.0,2147492662.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,231.0,13.121,35.635,52.0,102.0,66.0,2147088329.0,2147853065.0,2147770304.0,2147492260.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,232.2,13.109,35.633,52.0,110.0,67.0,2147084690.0,2147853952.0,2147767113.0,2147496868.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,233.4,13.105,35.632,50.0,161.0,67.0,2147087250.0,2147857801.0,2147770084.0,2147492836.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,234.5,13.064,35.624,52.0,105.0,66.0,2147086509.0,2147854217.0,2147773101.0,2147494674.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,235.5,13.021,35.618,53.0,101.0,66.0,2147083584.0,2147855707.0,2147768649.0,2147492681.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,236.5,12.971,35.609,54.0,102.0,66.0,2147085796.0,2147857088.0,2147767762.0,2147487131.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,237.4,12.947,35.606,54.0,102.0,66.0,2147085796.0,2147857088.0,2147767762.0,2147487131.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,238.4,12.893,35.601,52.0,104.0,64.0,2147090596.0,2147853796.0,2147770962.0,2147487094.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,239.5,12.884,35.599,52.0,106.0,66.0,2147084251.0,2147854893.0,2147770075.0,2147485028.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,240.5,12.88,35.598,53.0,101.0,65.0,2147085613.0,2147853942.0,2147769526.0,2147487012.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,241.6,12.876,35.597,52.0,105.0,66.0,2147084918.0,2147853312.0,2147767323.0,2147489718.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,242.8,12.874,35.597,52.0,103.0,66.0,2147086829.0,2147855030.0,2147770121.0,2147483190.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,243.9,12.855,35.595,54.0,109.0,65.0,2147086738.0,2147855186.0,2147769124.0,2147485513.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,245.1,12.841,35.594,52.0,107.0,68.0,2147087259.0,2147857554.0,2147768841.0,2147482834.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,246.2,12.834,35.593,52.0,109.0,68.0,2147086427.0,2147855378.0,2147769600.0,2147489280.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,247.4,12.823,35.591,53.0,108.0,67.0,2147083968.0,2147854198.0,2147769088.0,2147484461.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,249.5,12.796,35.589,53.0,158.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,250.8,12.796,35.589,52.0,110.0,66.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,253.1,12.793,35.591,53.0,106.0,67.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,254.9,12.793,35.591,55.0,104.0,67.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,256.5,12.798,35.59,52.0,105.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,258.7,12.798,35.59,53.0,100.0,66.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,261.0,12.753,35.588,52.0,104.0,67.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,263.3,12.753,35.588,53.0,106.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,265.0,12.753,35.588,52.0,105.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,266.7,12.753,35.589,57.0,107.0,67.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,269.0,12.753,35.589,52.0,109.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,271.2,12.719,35.592,51.0,103.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,273.5,12.719,35.592,53.0,105.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,274.8,12.719,35.592,54.0,114.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,277.0,12.711,35.588,53.0,101.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,279.3,12.711,35.588,52.0,103.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,281.6,12.709,35.597,53.0,105.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,283.9,12.709,35.597,52.0,105.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,285.1,12.709,35.597,53.0,102.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,287.4,12.716,35.598,52.0,104.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,289.7,12.716,35.598,53.0,101.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,292.0,12.612,35.585,53.0,101.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,294.3,12.612,35.585,52.0,102.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,295.5,12.588,35.582,52.0,107.0,66.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,297.9,12.588,35.582,52.0,105.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,300.2,12.665,35.607,54.0,103.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,302.6,12.665,35.607,54.0,104.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,304.8,12.665,35.607,52.0,107.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,306.1,12.7,35.615,52.0,102.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,308.4,12.7,35.615,51.0,103.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,310.8,12.563,35.599,52.0,111.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,313.1,12.563,35.599,52.0,103.0,66.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,314.9,12.563,35.599,52.0,107.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,316.7,12.553,35.598,54.0,106.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,319.1,12.553,35.598,52.0,104.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,321.5,12.445,35.581,52.0,108.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,323.8,12.445,35.581,50.0,104.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,325.0,12.456,35.582,50.0,107.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,327.3,12.456,35.582,52.0,103.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,329.6,12.456,35.582,53.0,102.0,66.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,331.9,12.322,35.559,53.0,105.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,334.3,12.322,35.559,55.0,108.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,335.4,12.306,35.557,54.0,101.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,337.7,12.306,35.557,53.0,102.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,339.9,12.306,35.557,52.0,103.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,342.1,12.154,35.532,53.0,104.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,344.4,12.154,35.532,51.0,106.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,345.5,12.158,35.532,54.0,113.0,66.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,347.7,12.158,35.532,52.0,106.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,349.9,12.158,35.532,51.0,114.0,67.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,352.1,11.944,35.503,52.0,104.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,354.3,11.944,35.503,54.0,104.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,355.5,11.951,35.502,53.0,105.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,357.7,11.951,35.502,52.0,127.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,359.9,11.951,35.502,52.0,105.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,362.2,11.789,35.48,52.0,128.0,67.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,364.4,11.789,35.48,51.0,100.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,365.5,11.778,35.479,52.0,99.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,367.7,11.778,35.479,54.0,104.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,370.0,11.778,35.479,53.0,103.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,372.2,11.615,35.444,52.0,100.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,374.5,11.615,35.444,53.0,104.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,375.6,11.652,35.451,54.0,102.0,67.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,377.8,11.652,35.451,53.0,108.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,380.2,11.463,35.415,52.0,104.0,67.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,382.6,11.463,35.415,52.0,105.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,385.0,11.463,35.415,53.0,101.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,386.1,11.453,35.413,55.0,103.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,388.5,11.453,35.413,52.0,105.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,390.8,11.368,35.396,54.0,102.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,393.2,11.368,35.396,53.0,104.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,395.2,11.368,35.396,55.0,105.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,396.8,11.37,35.398,52.0,103.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,399.2,11.37,35.398,52.0,102.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,401.6,11.279,35.388,51.0,102.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,404.1,11.279,35.388,53.0,100.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,405.4,11.238,35.38,53.0,105.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,407.8,11.238,35.38,55.0,108.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,410.3,11.255,35.395,53.0,105.0,67.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,412.8,11.255,35.395,54.0,104.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,414.8,11.255,35.395,53.0,103.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,416.5,11.243,35.395,52.0,105.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,419.1,11.243,35.395,54.0,105.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,421.5,11.006,35.364,52.0,138.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
