datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-27 15:28:54,44.07115766666667,-47.759258,100.7,1.121,33.962,60.0,126.0,75.0,2146991524.0,2147899008.0,2147757348.0,2147600045.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,101.0,1.121,33.962,60.0,126.0,75.0,2146991524.0,2147899008.0,2147757348.0,2147600045.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,101.7,1.211,33.986,58.0,127.0,75.0,2146991533.0,2147898322.0,2147760832.0,2147596333.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,102.5,1.219,34.002,60.0,125.0,74.0,2146992009.0,2147896649.0,2147757577.0,2147595894.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,103.2,1.268,34.013,61.0,158.0,73.0,2146992182.0,2147898432.0,2147759881.0,2147597440.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,103.8,1.268,34.013,59.0,134.0,75.0,2146991049.0,2147895451.0,2147758418.0,2147595821.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,104.6,1.297,34.023,60.0,130.0,75.0,2146992923.0,2147898395.0,2147756406.0,2147592804.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,104.8,1.297,34.023,60.0,130.0,75.0,2146992923.0,2147898395.0,2147756406.0,2147592804.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,105.6,1.311,34.028,57.0,136.0,73.0,2146993581.0,2147900141.0,2147757092.0,2147589988.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,106.3,1.316,34.03,61.0,133.0,74.0,2146993142.0,2147895003.0,2147756992.0,2147586971.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,107.0,1.325,34.033,60.0,130.0,73.0,2146989824.0,2147896731.0,2147759954.0,2147587922.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,107.4,1.325,34.033,60.0,130.0,73.0,2146989824.0,2147896731.0,2147759954.0,2147587922.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,108.0,1.338,34.035,60.0,136.0,73.0,2146997046.0,2147897865.0,2147756973.0,2147585298.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,108.7,1.338,34.035,63.0,125.0,73.0,2146993216.0,2147901129.0,2147757156.0,2147586834.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,109.4,1.351,34.038,57.0,133.0,73.0,2146989796.0,2147897206.0,2147755657.0,2147582153.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,109.7,1.351,34.038,57.0,133.0,73.0,2146989796.0,2147897206.0,2147755657.0,2147582153.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,110.4,1.362,34.041,59.0,132.0,74.0,2146991277.0,2147895680.0,2147758006.0,2147582656.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,111.2,1.384,34.046,58.0,130.0,74.0,2146990930.0,2147896630.0,2147759524.0,2147579346.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,112.0,1.391,34.048,59.0,127.0,72.0,2146993453.0,2147896310.0,2147756882.0,2147576813.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,112.5,1.391,34.048,57.0,126.0,74.0,2146993453.0,2147896310.0,2147756882.0,2147576813.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,113.1,1.395,34.051,57.0,126.0,74.0,2146993654.0,2147895332.0,2147759003.0,2147575195.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,113.7,1.395,34.051,58.0,128.0,74.0,2146993746.0,2147896347.0,2147756836.0,2147573961.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,114.5,1.486,34.066,60.0,130.0,72.0,2146995145.0,2147894381.0,2147760265.0,2147574418.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,114.8,1.486,34.066,60.0,130.0,72.0,2146995145.0,2147894381.0,2147760265.0,2147574418.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,115.6,1.502,34.068,57.0,134.0,73.0,2146991131.0,2147898806.0,2147754779.0,2147570770.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,116.5,1.515,34.073,57.0,134.0,73.0,2146991478.0,2147894427.0,2147755529.0,2147572260.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,117.2,1.517,34.073,57.0,127.0,75.0,2146997778.0,2147900790.0,2147755766.0,2147572745.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,117.7,1.517,34.073,57.0,133.0,74.0,2146997778.0,2147900790.0,2147755766.0,2147572745.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,118.3,1.514,34.074,57.0,133.0,74.0,2146991350.0,2147898230.0,2147760173.0,2147568576.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,119.0,1.514,34.074,60.0,138.0,73.0,2146996882.0,2147897810.0,2147757156.0,2147567195.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,119.5,1.511,34.075,57.0,133.0,74.0,2146996882.0,2147897810.0,2147757156.0,2147567195.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,120.0,1.502,34.081,57.0,133.0,74.0,2146996324.0,2147899428.0,2147756160.0,2147566528.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,120.7,1.502,34.081,59.0,138.0,74.0,2146996187.0,2147901238.0,2147754880.0,2147566016.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,121.4,1.533,34.094,57.0,135.0,72.0,2146994130.0,2147895826.0,2147758244.0,2147567433.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,121.8,1.533,34.094,57.0,135.0,72.0,2146994130.0,2147895826.0,2147758244.0,2147567433.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,122.6,1.63,34.111,58.0,136.0,75.0,2146996918.0,2147896027.0,2147758930.0,2147562953.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,123.5,1.669,34.12,57.0,133.0,72.0,2146998326.0,2147896219.0,2147755236.0,2147562258.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,123.7,1.669,34.12,57.0,133.0,72.0,2146998326.0,2147896219.0,2147755236.0,2147562258.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,124.6,1.687,34.125,62.0,135.0,74.0,2146996928.0,2147898084.0,2147756864.0,2147559963.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,125.4,1.71,34.129,57.0,136.0,73.0,2146994432.0,2147899062.0,2147757741.0,2147559926.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,126.4,1.773,34.145,58.0,129.0,73.0,2146993600.0,2147893869.0,2147758299.0,2147560420.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,126.6,1.773,34.145,58.0,129.0,73.0,2146993600.0,2147893869.0,2147758299.0,2147560420.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,127.5,1.837,34.157,56.0,142.0,73.0,2146994240.0,2147899830.0,2147756800.0,2147562523.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,128.3,1.859,34.162,57.0,147.0,74.0,2146998281.0,2147897170.0,2147758966.0,2147558747.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,129.3,1.869,34.166,59.0,141.0,73.0,2146996827.0,2147894665.0,2147757010.0,2147556534.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,129.5,1.869,34.166,59.0,141.0,73.0,2146996827.0,2147894665.0,2147757010.0,2147556534.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,130.5,1.913,34.176,58.0,141.0,74.0,2146996690.0,2147897444.0,2147758445.0,2147551670.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,131.3,1.984,34.189,57.0,136.0,74.0,2146994980.0,2147894994.0,2147755913.0,2147553920.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,131.7,1.984,34.189,57.0,136.0,74.0,2146994980.0,2147894994.0,2147755913.0,2147553920.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,132.5,2.026,34.199,56.0,136.0,74.0,2146997001.0,2147892269.0,2147760521.0,2147551021.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,133.4,2.05,34.207,58.0,141.0,72.0,2146999076.0,2147899931.0,2147757010.0,2147551213.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,134.3,2.095,34.217,57.0,141.0,74.0,2146999433.0,2147895716.0,2147758153.0,2147549412.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,134.6,2.095,34.217,57.0,141.0,74.0,2146999433.0,2147895716.0,2147758153.0,2147549412.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,135.5,2.175,34.231,58.0,144.0,74.0,2146995739.0,2147898386.0,2147758692.0,2147550381.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,136.4,2.33,34.247,57.0,146.0,74.0,2146995492.0,2147898377.0,2147755913.0,2147548937.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,137.3,2.438,34.258,57.0,141.0,72.0,2146993846.0,2147896566.0,2147755904.0,2147546294.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,137.6,2.438,34.258,57.0,141.0,72.0,2146993846.0,2147896566.0,2147755904.0,2147546294.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,138.5,2.465,34.264,58.0,143.0,72.0,2146993517.0,2147895936.0,2147756525.0,2147549184.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,139.4,2.452,34.263,56.0,140.0,75.0,2146998592.0,2147893668.0,2147756132.0,2147547657.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,140.3,2.433,34.265,58.0,146.0,74.0,2146999625.0,2147896804.0,2147756150.0,2147545901.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,141.4,2.403,34.265,60.0,139.0,74.0,2146996626.0,2147893796.0,2147755913.0,2147545142.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,142.4,2.385,34.269,57.0,141.0,74.0,2146995638.0,2147894326.0,2147759890.0,2147547428.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,143.4,2.444,34.281,56.0,264.0,71.0,2147001298.0,2147896841.0,2147754806.0,2147546084.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,144.4,2.483,34.288,58.0,144.0,73.0,2146998043.0,2147898294.0,2147756781.0,2147545124.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,145.4,2.595,34.301,57.0,140.0,73.0,2146999862.0,2147894482.0,2147758107.0,2147544210.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,145.6,2.595,34.301,57.0,140.0,73.0,2146999862.0,2147894482.0,2147758107.0,2147544210.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,146.6,2.607,34.309,57.0,155.0,71.0,2146997110.0,2147893897.0,2147758107.0,2147539913.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,147.4,2.682,34.319,59.0,141.0,73.0,2147000438.0,2147895305.0,2147757293.0,2147546313.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,148.4,2.708,34.323,54.0,147.0,71.0,2146997732.0,2147896722.0,2147760585.0,2147542198.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,148.7,2.708,34.323,54.0,147.0,71.0,2146997732.0,2147896722.0,2147760585.0,2147542198.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,149.7,2.717,34.325,55.0,144.0,74.0,2146997229.0,2147893357.0,2147760841.0,2147543890.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,150.5,2.732,34.329,58.0,142.0,74.0,2146999350.0,2147895067.0,2147759030.0,2147542025.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,151.4,2.739,34.331,57.0,148.0,74.0,2146995245.0,2147896018.0,2147760338.0,2147541942.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,151.7,2.739,34.331,57.0,148.0,74.0,2146995245.0,2147896018.0,2147760338.0,2147541942.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,152.7,2.754,34.335,57.0,151.0,75.0,2146995446.0,2147896128.0,2147759771.0,2147536777.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,153.6,2.778,34.338,57.0,147.0,73.0,2146995373.0,2147896786.0,2147760402.0,2147541485.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,154.5,2.813,34.345,57.0,146.0,74.0,2146997970.0,2147899145.0,2147760310.0,2147538221.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,154.8,2.813,34.345,57.0,146.0,74.0,2146997970.0,2147899145.0,2147760310.0,2147538221.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,155.7,2.842,34.352,57.0,145.0,73.0,2146999012.0,2147897554.0,2147758144.0,2147538285.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,156.6,2.839,34.354,56.0,149.0,72.0,2146998162.0,2147895341.0,2147758162.0,2147543634.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,156.8,2.839,34.354,56.0,149.0,72.0,2146998162.0,2147895341.0,2147758162.0,2147543634.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,157.6,2.89,34.355,56.0,139.0,73.0,2146999844.0,2147895478.0,2147758098.0,2147540571.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,158.3,2.88,34.366,56.0,146.0,75.0,2146999844.0,2147895478.0,2147758098.0,2147540571.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,158.8,2.88,34.366,56.0,146.0,75.0,2146995968.0,2147895835.0,2147757513.0,2147540973.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,159.7,2.885,34.373,57.0,147.0,74.0,2146996973.0,2147893046.0,2147758006.0,2147538029.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,160.7,2.965,34.386,57.0,139.0,72.0,2146996864.0,2147894857.0,2147756882.0,2147539766.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,161.5,2.959,34.393,57.0,147.0,74.0,2146996909.0,2147896612.0,2147756361.0,2147543259.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,161.9,2.959,34.393,57.0,147.0,74.0,2146996909.0,2147896612.0,2147756361.0,2147543259.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,162.8,2.959,34.393,56.0,137.0,72.0,2147000027.0,2147895661.0,2147757814.0,2147540562.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,163.5,2.948,34.395,57.0,137.0,73.0,2147000027.0,2147895661.0,2147757814.0,2147540562.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,164.0,2.948,34.395,57.0,137.0,73.0,2147000054.0,2147897115.0,2147755044.0,2147536265.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,164.9,2.946,34.397,57.0,192.0,73.0,2146998774.0,2147896960.0,2147757869.0,2147538889.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,165.3,2.97,34.401,57.0,192.0,73.0,2146998774.0,2147896960.0,2147757869.0,2147538889.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,166.1,3.001,34.406,57.0,139.0,72.0,2146996169.0,2147892544.0,2147755309.0,2147536210.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,167.0,3.001,34.406,57.0,140.0,71.0,2147000978.0,2147894592.0,2147758198.0,2147538230.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,167.6,3.031,34.411,55.0,143.0,73.0,2147000978.0,2147894592.0,2147758198.0,2147538230.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,168.2,3.03,34.412,55.0,143.0,73.0,2147001517.0,2147897856.0,2147756196.0,2147538112.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,169.1,3.034,34.415,56.0,140.0,73.0,2146998582.0,2147894116.0,2147760786.0,2147540736.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,169.4,3.034,34.415,56.0,140.0,73.0,2146998582.0,2147894116.0,2147760786.0,2147540736.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,170.3,3.051,34.42,58.0,138.0,73.0,2147002706.0,2147894217.0,2147757184.0,2147537115.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,171.2,3.073,34.429,57.0,137.0,72.0,2146996754.0,2147897965.0,2147758107.0,2147537252.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,171.7,3.073,34.429,57.0,137.0,72.0,2146996754.0,2147897965.0,2147758107.0,2147537252.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,172.4,3.083,34.435,58.0,133.0,74.0,2147000082.0,2147899117.0,2147757476.0,2147534061.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,173.4,3.101,34.437,55.0,143.0,72.0,2146994998.0,2147890578.0,2147756525.0,2147533586.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,174.3,3.118,34.441,57.0,136.0,73.0,2147000045.0,2147896640.0,2147755492.0,2147536749.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,174.6,3.118,34.441,57.0,136.0,73.0,2147000045.0,2147896640.0,2147755492.0,2147536749.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,175.6,3.135,34.444,56.0,135.0,74.0,2146995446.0,2147896018.0,2147756800.0,2147539465.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,176.5,3.132,34.446,62.0,133.0,73.0,2146998610.0,2147897792.0,2147759963.0,2147531309.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,177.5,3.083,34.449,57.0,133.0,70.0,2147001664.0,2147895835.0,2147758518.0,2147535981.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,177.7,3.083,34.449,57.0,133.0,70.0,2147001664.0,2147895835.0,2147758518.0,2147535981.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,178.8,3.075,34.45,56.0,135.0,72.0,2147001993.0,2147897965.0,2147756534.0,2147536905.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,179.7,3.101,34.459,57.0,138.0,72.0,2146999798.0,2147895972.0,2147756388.0,2147536502.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,180.6,3.122,34.465,58.0,132.0,71.0,2146999232.0,2147895771.0,2147755602.0,2147538678.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,181.0,3.122,34.465,58.0,132.0,71.0,2146999232.0,2147895771.0,2147755602.0,2147538678.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,182.0,3.157,34.471,55.0,133.0,72.0,2146998637.0,2147895634.0,2147756800.0,2147536941.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,182.9,3.163,34.472,55.0,134.0,72.0,2147002322.0,2147898102.0,2147756352.0,2147535515.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,183.5,3.164,34.473,57.0,136.0,74.0,2147002322.0,2147898102.0,2147756352.0,2147535515.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,184.1,3.164,34.473,57.0,136.0,74.0,2147002157.0,2147894436.0,2147757019.0,2147536091.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,185.0,3.193,34.48,55.0,133.0,73.0,2146997138.0,2147897691.0,2147759524.0,2147536045.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,185.4,3.216,34.487,55.0,133.0,73.0,2146997138.0,2147897691.0,2147759524.0,2147536045.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,186.3,3.237,34.491,54.0,135.0,73.0,2146998217.0,2147895021.0,2147756141.0,2147536722.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,187.4,3.295,34.5,57.0,137.0,73.0,2146996818.0,2147897481.0,2147756022.0,2147537042.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,188.3,3.289,34.502,56.0,132.0,71.0,2146999981.0,2147897764.0,2147755017.0,2147534518.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,188.7,3.289,34.502,56.0,132.0,71.0,2146999981.0,2147897764.0,2147755017.0,2147534518.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,189.6,3.266,34.505,59.0,168.0,72.0,2146998738.0,2147897179.0,2147758107.0,2147536475.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,190.5,3.24,34.505,57.0,128.0,71.0,2146999478.0,2147894665.0,2147758729.0,2147535634.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,191.6,3.244,34.507,55.0,134.0,71.0,2146999424.0,2147897956.0,2147758738.0,2147531584.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,191.8,3.244,34.507,55.0,134.0,71.0,2146999424.0,2147897956.0,2147758738.0,2147531584.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,192.9,3.24,34.509,57.0,123.0,71.0,2146998948.0,2147893357.0,2147756653.0,2147532790.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,193.8,3.235,34.51,57.0,132.0,72.0,2146998555.0,2147895762.0,2147755465.0,2147532937.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,194.6,3.212,34.513,55.0,124.0,72.0,2147000219.0,2147896329.0,2147756635.0,2147533376.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,195.1,3.212,34.513,55.0,124.0,72.0,2147000219.0,2147896329.0,2147756635.0,2147533376.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,196.0,3.204,34.514,56.0,129.0,72.0,2146999241.0,2147894518.0,2147758089.0,2147537078.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,196.5,3.198,34.517,56.0,129.0,72.0,2146999241.0,2147894518.0,2147758089.0,2147537078.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,197.4,3.194,34.522,56.0,141.0,73.0,2147001289.0,2147895003.0,2147759241.0,2147535872.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,198.4,3.183,34.523,57.0,128.0,71.0,2147001270.0,2147894180.0,2147757604.0,2147536521.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,199.5,3.185,34.526,56.0,128.0,70.0,2146999872.0,2147899017.0,2147755401.0,2147536758.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,200.4,3.186,34.528,54.0,126.0,71.0,2146997312.0,2147897764.0,2147758253.0,2147532224.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,200.8,3.186,34.528,54.0,126.0,71.0,2146997312.0,2147897764.0,2147758253.0,2147532224.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,201.8,3.186,34.529,56.0,129.0,70.0,2147000859.0,2147894628.0,2147759204.0,2147533056.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,202.3,3.186,34.53,56.0,129.0,70.0,2147000859.0,2147894628.0,2147759204.0,2147533056.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,203.1,3.187,34.531,57.0,131.0,71.0,2146999780.0,2147898148.0,2147758528.0,2147535680.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,204.1,3.194,34.535,56.0,135.0,71.0,2146995986.0,2147893531.0,2147757979.0,2147536064.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,204.6,3.194,34.535,56.0,135.0,71.0,2146995986.0,2147893531.0,2147757979.0,2147536064.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,205.4,3.197,34.539,55.0,126.0,71.0,2146997805.0,2147893330.0,2147757430.0,2147533056.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,206.4,3.179,34.541,54.0,128.0,71.0,2146998372.0,2147897398.0,2147761078.0,2147533385.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,207.3,3.154,34.544,56.0,133.0,72.0,2147001417.0,2147898130.0,2147756288.0,2147535259.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,207.6,3.154,34.544,56.0,133.0,72.0,2147001417.0,2147898130.0,2147756288.0,2147535259.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,208.4,3.161,34.546,55.0,127.0,71.0,2146995794.0,2147897161.0,2147758555.0,2147529828.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,209.0,3.161,34.546,55.0,130.0,72.0,2146998756.0,2147897545.0,2147758610.0,2147533878.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,209.7,3.167,34.547,55.0,130.0,72.0,2147001078.0,2147895616.0,2147756534.0,2147533321.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,210.4,3.172,34.548,57.0,127.0,70.0,2146998198.0,2147895305.0,2147756946.0,2147533686.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,211.1,3.165,34.549,54.0,130.0,70.0,2146995437.0,2147894875.0,2147757696.0,2147534390.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,211.4,3.165,34.549,54.0,130.0,70.0,2146995437.0,2147894875.0,2147757696.0,2147534390.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,212.0,3.157,34.548,55.0,130.0,74.0,2146998884.0,2147897746.0,2147754971.0,2147533531.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,212.6,3.157,34.548,54.0,126.0,72.0,2147000009.0,2147895515.0,2147758528.0,2147532178.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,213.4,3.153,34.548,56.0,128.0,70.0,2146995748.0,2147897042.0,2147755291.0,2147536374.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,214.1,3.146,34.549,55.0,141.0,153.0,2147001270.0,2147896740.0,2147758454.0,2147532288.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,214.4,3.146,34.549,55.0,141.0,153.0,2147001270.0,2147896740.0,2147758454.0,2147532288.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,215.0,3.141,34.549,57.0,135.0,73.0,2146999268.0,2147893878.0,2147756608.0,2147535040.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,215.6,3.141,34.549,54.0,129.0,70.0,2147002020.0,2147894820.0,2147759003.0,2147530998.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,216.4,3.147,34.553,57.0,134.0,72.0,2146997888.0,2147894034.0,2147757933.0,2147533156.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,216.6,3.147,34.553,57.0,134.0,72.0,2146997888.0,2147894034.0,2147757933.0,2147533156.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,217.3,3.16,34.558,53.0,139.0,94.0,2146999881.0,2147894025.0,2147758208.0,2147534089.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,217.9,3.16,34.558,57.0,139.0,73.0,2146998811.0,2147898688.0,2147757814.0,2147530715.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,218.5,3.166,34.562,54.0,134.0,71.0,2146998811.0,2147898688.0,2147757814.0,2147530715.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,218.9,3.166,34.562,54.0,134.0,71.0,2146999332.0,2147895085.0,2147757778.0,2147531867.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,219.5,3.191,34.564,56.0,132.0,71.0,2147001078.0,2147894162.0,2147756909.0,2147534253.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,220.3,3.194,34.566,56.0,137.0,71.0,2147001673.0,2147893376.0,2147761499.0,2147532644.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,220.6,3.194,34.566,56.0,137.0,71.0,2147001673.0,2147893376.0,2147761499.0,2147532644.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,221.2,3.192,34.567,53.0,138.0,74.0,2147001782.0,2147893732.0,2147754870.0,2147534025.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,221.8,3.192,34.567,55.0,136.0,72.0,2146999835.0,2147897234.0,2147756626.0,2147534912.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,222.6,3.185,34.568,56.0,136.0,72.0,2146999222.0,2147896073.0,2147759350.0,2147537142.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,223.4,3.184,34.568,56.0,149.0,74.0,2146999040.0,2147893449.0,2147756214.0,2147534317.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,224.1,3.196,34.572,57.0,401.0,74.0,2147002038.0,2147898176.0,2147757796.0,2147534317.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,224.5,3.196,34.572,57.0,401.0,74.0,2147002038.0,2147898176.0,2147757796.0,2147534317.0
