datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-06 15:33:34,48.751966,-46.057818,119.4,3.599,34.632,101.0,172.0,69.0,2146998070.0,2147896018.0,2147765321.0,2147536054.0
2014-05-06 15:33:34,48.751966,-46.057818,119.9,3.599,34.632,101.0,172.0,69.0,2146998070.0,2147896018.0,2147765321.0,2147536054.0
2014-05-06 15:33:34,48.751966,-46.057818,120.5,3.599,34.633,108.0,170.0,70.0,2146997997.0,2147898349.0,2147763940.0,2147535305.0
2014-05-06 15:33:34,48.751966,-46.057818,121.4,3.598,34.634,108.0,170.0,70.0,2146998299.0,2147895606.0,2147763840.0,2147533531.0
2014-05-06 15:33:34,48.751966,-46.057818,122.2,3.596,34.635,117.0,172.0,68.0,2146998299.0,2147895606.0,2147763840.0,2147533531.0
2014-05-06 15:33:34,48.751966,-46.057818,122.9,3.596,34.635,106.0,162.0,68.0,2146999835.0,2147896256.0,2147762166.0,2147532251.0
2014-05-06 15:33:34,48.751966,-46.057818,123.6,3.592,34.637,106.0,162.0,68.0,2147000091.0,2147897819.0,2147763382.0,2147532900.0
2014-05-06 15:33:34,48.751966,-46.057818,124.4,3.587,34.638,114.0,186.0,68.0,2147000091.0,2147897819.0,2147763382.0,2147532900.0
2014-05-06 15:33:34,48.751966,-46.057818,125.4,3.585,34.638,101.0,168.0,68.0,2146996754.0,2147898505.0,2147763410.0,2147535195.0
2014-05-06 15:33:34,48.751966,-46.057818,126.1,3.582,34.639,192.0,171.0,69.0,2146999625.0,2147898998.0,2147763584.0,2147533842.0
2014-05-06 15:33:34,48.751966,-46.057818,126.5,3.582,34.639,192.0,171.0,69.0,2146999625.0,2147898998.0,2147763584.0,2147533842.0
2014-05-06 15:33:34,48.751966,-46.057818,127.2,3.579,34.638,102.0,178.0,70.0,2146997760.0,2147898422.0,2147760905.0,2147532580.0
2014-05-06 15:33:34,48.751966,-46.057818,127.6,3.579,34.638,121.0,192.0,69.0,2147000667.0,2147897508.0,2147764434.0,2147531245.0
2014-05-06 15:33:34,48.751966,-46.057818,128.3,3.577,34.64,114.0,169.0,67.0,2146998930.0,2147898953.0,2147760749.0,2147533074.0
2014-05-06 15:33:34,48.751966,-46.057818,129.0,3.577,34.64,119.0,162.0,67.0,2146999442.0,2147897920.0,2147761737.0,2147532205.0
2014-05-06 15:33:34,48.751966,-46.057818,129.6,3.572,34.641,119.0,162.0,67.0,2146997120.0,2147898221.0,2147761874.0,2147533997.0
2014-05-06 15:33:34,48.751966,-46.057818,130.0,3.572,34.641,141.0,245.0,69.0,2146997120.0,2147898221.0,2147761874.0,2147533997.0
2014-05-06 15:33:34,48.751966,-46.057818,130.8,3.566,34.645,116.0,144.0,68.0,2146998720.0,2147896512.0,2147764553.0,2147532955.0
2014-05-06 15:33:34,48.751966,-46.057818,131.4,3.561,34.646,340.0,198.0,67.0,2146997019.0,2147896630.0,2147765769.0,2147534253.0
2014-05-06 15:33:34,48.751966,-46.057818,132.0,3.561,34.646,90.0,167.0,68.0,2146997522.0,2147896301.0,2147764041.0,2147532800.0
2014-05-06 15:33:34,48.751966,-46.057818,132.6,3.541,34.656,90.0,167.0,68.0,2146994779.0,2147896950.0,2147762038.0,2147533037.0
2014-05-06 15:33:34,48.751966,-46.057818,133.0,3.541,34.656,94.0,157.0,68.0,2146994779.0,2147896950.0,2147762038.0,2147533037.0
2014-05-06 15:33:34,48.751966,-46.057818,133.7,3.536,34.659,88.0,154.0,69.0,2146996662.0,2147897828.0,2147760329.0,2147531474.0
2014-05-06 15:33:34,48.751966,-46.057818,134.3,3.535,34.661,112.0,206.0,68.0,2146999433.0,2147898596.0,2147764489.0,2147530523.0
2014-05-06 15:33:34,48.751966,-46.057818,134.6,3.535,34.661,112.0,206.0,68.0,2146999433.0,2147898596.0,2147764489.0,2147530523.0
2014-05-06 15:33:34,48.751966,-46.057818,135.3,3.533,34.66,124.0,158.0,70.0,2146995117.0,2147897718.0,2147766665.0,2147532800.0
2014-05-06 15:33:34,48.751966,-46.057818,135.9,3.527,34.667,97.0,199.0,70.0,2146994989.0,2147902381.0,2147765376.0,2147533412.0
2014-05-06 15:33:34,48.751966,-46.057818,136.4,3.527,34.667,97.0,199.0,70.0,2146997677.0,2147894454.0,2147765558.0,2147534317.0
2014-05-06 15:33:34,48.751966,-46.057818,137.0,3.524,34.672,90.0,148.0,68.0,2146997677.0,2147894454.0,2147765558.0,2147534317.0
2014-05-06 15:33:34,48.751966,-46.057818,137.5,3.524,34.672,86.0,152.0,70.0,2146996278.0,2147899355.0,2147762203.0,2147532644.0
2014-05-06 15:33:34,48.751966,-46.057818,138.3,3.525,34.672,98.0,152.0,68.0,2146996562.0,2147897042.0,2147762084.0,2147530139.0
2014-05-06 15:33:34,48.751966,-46.057818,138.6,3.525,34.672,98.0,152.0,68.0,2146996562.0,2147897042.0,2147762084.0,2147530139.0
2014-05-06 15:33:34,48.751966,-46.057818,139.4,3.525,34.671,85.0,158.0,69.0,2146996507.0,2147898221.0,2147761682.0,2147532964.0
2014-05-06 15:33:34,48.751966,-46.057818,140.0,3.524,34.673,95.0,155.0,69.0,2146995556.0,2147898203.0,2147762889.0,2147534235.0
2014-05-06 15:33:34,48.751966,-46.057818,140.4,3.524,34.673,95.0,155.0,69.0,2146995556.0,2147898203.0,2147762889.0,2147534235.0
2014-05-06 15:33:34,48.751966,-46.057818,141.1,3.52,34.676,84.0,155.0,69.0,2146997842.0,2147899748.0,2147764242.0,2147537837.0
2014-05-06 15:33:34,48.751966,-46.057818,141.6,3.52,34.676,87.0,164.0,69.0,2146999753.0,2147898596.0,2147760685.0,2147534774.0
2014-05-06 15:33:34,48.751966,-46.057818,142.4,3.52,34.678,87.0,164.0,69.0,2146997906.0,2147896502.0,2147763172.0,2147532068.0
2014-05-06 15:33:34,48.751966,-46.057818,142.8,3.52,34.678,84.0,169.0,70.0,2146997906.0,2147896502.0,2147763172.0,2147532068.0
2014-05-06 15:33:34,48.751966,-46.057818,143.4,3.517,34.68,94.0,148.0,69.0,2147000704.0,2147899529.0,2147761910.0,2147533257.0
2014-05-06 15:33:34,48.751966,-46.057818,144.2,3.515,34.68,80.0,152.0,68.0,2146994806.0,2147895780.0,2147761856.0,2147531355.0
2014-05-06 15:33:34,48.751966,-46.057818,144.5,3.515,34.68,80.0,152.0,68.0,2146994806.0,2147895780.0,2147761856.0,2147531355.0
2014-05-06 15:33:34,48.751966,-46.057818,145.4,3.513,34.683,90.0,218.0,70.0,2146997970.0,2147893970.0,2147756361.0,2147532809.0
2014-05-06 15:33:34,48.751966,-46.057818,145.9,3.513,34.683,78.0,155.0,69.0,2146997595.0,2147897490.0,2147761846.0,2147535268.0
2014-05-06 15:33:34,48.751966,-46.057818,146.5,3.509,34.685,78.0,155.0,69.0,2146999707.0,2147898221.0,2147761910.0,2147529142.0
2014-05-06 15:33:34,48.751966,-46.057818,147.1,3.508,34.685,79.0,155.0,69.0,2146999707.0,2147898221.0,2147761910.0,2147529142.0
2014-05-06 15:33:34,48.751966,-46.057818,147.6,3.508,34.685,87.0,166.0,68.0,2146997824.0,2147898422.0,2147762514.0,2147531757.0
2014-05-06 15:33:34,48.751966,-46.057818,148.5,3.506,34.687,81.0,140.0,69.0,2146997833.0,2147895049.0,2147763126.0,2147529645.0
2014-05-06 15:33:34,48.751966,-46.057818,148.8,3.506,34.687,81.0,140.0,69.0,2146997833.0,2147895049.0,2147763126.0,2147529645.0
2014-05-06 15:33:34,48.751966,-46.057818,149.6,3.503,34.689,86.0,162.0,69.0,2146998619.0,2147899830.0,2147764726.0,2147534710.0
2014-05-06 15:33:34,48.751966,-46.057818,150.2,3.5,34.692,83.0,158.0,69.0,2146996452.0,2147901540.0,2147761782.0,2147532233.0
2014-05-06 15:33:34,48.751966,-46.057818,150.6,3.5,34.692,83.0,158.0,69.0,2146996452.0,2147901540.0,2147761782.0,2147532233.0
2014-05-06 15:33:34,48.751966,-46.057818,151.4,3.499,34.692,80.0,170.0,69.0,2146999396.0,2147898953.0,2147761280.0,2147534774.0
2014-05-06 15:33:34,48.751966,-46.057818,151.9,3.499,34.692,83.0,146.0,68.0,2146997970.0,2147896301.0,2147763876.0,2147530313.0
2014-05-06 15:33:34,48.751966,-46.057818,152.7,3.499,34.692,83.0,146.0,68.0,2146999360.0,2147895899.0,2147760201.0,2147533101.0
2014-05-06 15:33:34,48.751966,-46.057818,153.2,3.499,34.693,82.0,153.0,67.0,2146999360.0,2147895899.0,2147760201.0,2147533101.0
2014-05-06 15:33:34,48.751966,-46.057818,153.7,3.499,34.693,80.0,148.0,68.0,2146999652.0,2147900772.0,2147758784.0,2147534052.0
2014-05-06 15:33:34,48.751966,-46.057818,154.3,3.496,34.694,80.0,148.0,68.0,2146998436.0,2147900315.0,2147762240.0,2147531922.0
2014-05-06 15:33:34,48.751966,-46.057818,155.0,3.494,34.697,83.0,161.0,68.0,2146998436.0,2147900315.0,2147762240.0,2147531922.0
2014-05-06 15:33:34,48.751966,-46.057818,155.5,3.494,34.697,84.0,170.0,70.0,2147000722.0,2147898441.0,2147761014.0,2147533970.0
2014-05-06 15:33:34,48.751966,-46.057818,156.5,3.492,34.699,79.0,151.0,69.0,2146996864.0,2147899337.0,2147760356.0,2147531757.0
2014-05-06 15:33:34,48.751966,-46.057818,157.4,3.491,34.699,79.0,150.0,69.0,2146998390.0,2147898459.0,2147760365.0,2147533010.0
2014-05-06 15:33:34,48.751966,-46.057818,157.7,3.491,34.699,79.0,150.0,69.0,2146998390.0,2147898459.0,2147760365.0,2147533010.0
2014-05-06 15:33:34,48.751966,-46.057818,158.5,3.49,34.698,80.0,144.0,69.0,2146996937.0,2147897755.0,2147759469.0,2147529974.0
2014-05-06 15:33:34,48.751966,-46.057818,159.2,3.49,34.7,100.0,644.0,71.0,2146994093.0,2147902052.0,2147760630.0,2147531940.0
2014-05-06 15:33:34,48.751966,-46.057818,159.6,3.49,34.7,100.0,644.0,71.0,2146994093.0,2147902052.0,2147760630.0,2147531940.0
2014-05-06 15:33:34,48.751966,-46.057818,160.4,3.488,34.702,76.0,151.0,70.0,2146998116.0,2147896905.0,2147762084.0,2147535460.0
2014-05-06 15:33:34,48.751966,-46.057818,161.0,3.486,34.704,84.0,225.0,69.0,2146998610.0,2147897984.0,2147758793.0,2147532800.0
2014-05-06 15:33:34,48.751966,-46.057818,161.5,3.486,34.704,84.0,225.0,69.0,2146999369.0,2147897472.0,2147758829.0,2147530450.0
2014-05-06 15:33:34,48.751966,-46.057818,162.3,3.486,34.705,76.0,151.0,69.0,2146999369.0,2147897472.0,2147758829.0,2147530450.0
2014-05-06 15:33:34,48.751966,-46.057818,162.9,3.486,34.705,83.0,155.0,70.0,2146995849.0,2147897956.0,2147762505.0,2147534217.0
2014-05-06 15:33:34,48.751966,-46.057818,163.7,3.484,34.705,83.0,155.0,70.0,2146992576.0,2147899867.0,2147763885.0,2147533650.0
2014-05-06 15:33:34,48.751966,-46.057818,164.2,3.483,34.707,84.0,150.0,68.0,2146992576.0,2147899867.0,2147763885.0,2147533650.0
2014-05-06 15:33:34,48.751966,-46.057818,164.7,3.483,34.707,117.0,145.0,71.0,2146993901.0,2147898733.0,2147763565.0,2147536073.0
2014-05-06 15:33:34,48.751966,-46.057818,165.4,3.482,34.708,117.0,145.0,71.0,2146998464.0,2147898093.0,2147758619.0,2147533110.0
2014-05-06 15:33:34,48.751966,-46.057818,166.0,3.481,34.708,121.0,141.0,69.0,2146998464.0,2147898093.0,2147758619.0,2147533110.0
2014-05-06 15:33:34,48.751966,-46.057818,166.6,3.481,34.708,75.0,138.0,70.0,2146996004.0,2147901723.0,2147761792.0,2147535862.0
2014-05-06 15:33:34,48.751966,-46.057818,167.6,3.479,34.712,77.0,141.0,71.0,2146998610.0,2147901056.0,2147762624.0,2147533220.0
2014-05-06 15:33:34,48.751966,-46.057818,167.9,3.479,34.712,77.0,141.0,71.0,2146998610.0,2147901056.0,2147762624.0,2147533220.0
2014-05-06 15:33:34,48.751966,-46.057818,168.9,3.48,34.715,77.0,148.0,71.0,2146995739.0,2147895808.0,2147762240.0,2147531044.0
2014-05-06 15:33:34,48.751966,-46.057818,169.4,3.48,34.716,72.0,135.0,68.0,2146997001.0,2147898002.0,2147760164.0,2147534043.0
2014-05-06 15:33:34,48.751966,-46.057818,170.4,3.482,34.717,93.0,145.0,69.0,2146997915.0,2147898468.0,2147763602.0,2147533705.0
2014-05-06 15:33:34,48.751966,-46.057818,171.3,3.482,34.717,74.0,139.0,69.0,2146999168.0,2147903561.0,2147765019.0,2147531008.0
2014-05-06 15:33:34,48.751966,-46.057818,171.7,3.482,34.717,74.0,139.0,69.0,2146999168.0,2147903561.0,2147765019.0,2147531008.0
2014-05-06 15:33:34,48.751966,-46.057818,172.6,3.483,34.717,77.0,142.0,71.0,2146996022.0,2147896466.0,2147761133.0,2147531958.0
2014-05-06 15:33:34,48.751966,-46.057818,173.1,3.483,34.717,73.0,143.0,69.0,2146993874.0,2147897691.0,2147762185.0,2147527579.0
2014-05-06 15:33:34,48.751966,-46.057818,174.1,3.484,34.719,81.0,147.0,68.0,2146994349.0,2147897179.0,2147760594.0,2147530459.0
2014-05-06 15:33:34,48.751966,-46.057818,174.4,3.484,34.719,81.0,147.0,68.0,2146994349.0,2147897179.0,2147760594.0,2147530459.0
2014-05-06 15:33:34,48.751966,-46.057818,175.3,3.488,34.721,82.0,143.0,69.0,2146999030.0,2147898368.0,2147760932.0,2147532790.0
2014-05-06 15:33:34,48.751966,-46.057818,175.9,3.488,34.721,86.0,145.0,69.0,2146996635.0,2147893869.0,2147762267.0,2147532379.0
2014-05-06 15:33:34,48.751966,-46.057818,176.5,3.49,34.723,86.0,145.0,69.0,2146994331.0,2147898304.0,2147762166.0,2147533778.0
2014-05-06 15:33:34,48.751966,-46.057818,177.2,3.489,34.722,74.0,139.0,69.0,2146994331.0,2147898304.0,2147762166.0,2147533778.0
2014-05-06 15:33:34,48.751966,-46.057818,177.7,3.489,34.722,73.0,142.0,70.0,2146998482.0,2147900214.0,2147764315.0,2147535104.0
2014-05-06 15:33:34,48.751966,-46.057818,178.5,3.49,34.722,73.0,142.0,70.0,2146996717.0,2147900626.0,2147761682.0,2147531437.0
2014-05-06 15:33:34,48.751966,-46.057818,179.0,3.489,34.722,86.0,154.0,70.0,2146996717.0,2147900626.0,2147761682.0,2147531437.0
2014-05-06 15:33:34,48.751966,-46.057818,179.5,3.489,34.722,73.0,145.0,69.0,2146999104.0,2147897069.0,2147758902.0,2147534052.0
2014-05-06 15:33:34,48.751966,-46.057818,180.4,3.489,34.723,86.0,150.0,68.0,2146994057.0,2147898834.0,2147766418.0,2147532178.0
2014-05-06 15:33:34,48.751966,-46.057818,181.4,3.489,34.722,71.0,144.0,68.0,2146997028.0,2147899126.0,2147763721.0,2147532425.0
2014-05-06 15:33:34,48.751966,-46.057818,181.8,3.489,34.722,71.0,144.0,68.0,2146997028.0,2147899126.0,2147763721.0,2147532425.0
2014-05-06 15:33:34,48.751966,-46.057818,182.6,3.494,34.726,72.0,137.0,68.0,2146998345.0,2147900004.0,2147760356.0,2147534180.0
2014-05-06 15:33:34,48.751966,-46.057818,183.3,3.499,34.728,75.0,398.0,69.0,2146999835.0,2147900425.0,2147760548.0,2147532937.0
2014-05-06 15:33:34,48.751966,-46.057818,183.7,3.499,34.728,75.0,398.0,69.0,2146999835.0,2147900425.0,2147760548.0,2147532937.0
2014-05-06 15:33:34,48.751966,-46.057818,184.3,3.502,34.73,69.0,137.0,70.0,2146999323.0,2147901906.0,2147761554.0,2147532352.0
2014-05-06 15:33:34,48.751966,-46.057818,185.1,3.513,34.735,78.0,140.0,68.0,2146997056.0,2147896173.0,2147761161.0,2147532480.0
2014-05-06 15:33:34,48.751966,-46.057818,185.5,3.513,34.735,78.0,140.0,68.0,2146997056.0,2147896173.0,2147761161.0,2147532480.0
2014-05-06 15:33:34,48.751966,-46.057818,186.4,3.518,34.736,71.0,134.0,69.0,2146999021.0,2147898011.0,2147762377.0,2147532251.0
2014-05-06 15:33:34,48.751966,-46.057818,187.0,3.518,34.736,97.0,137.0,70.0,2146998518.0,2147895652.0,2147760886.0,2147533248.0
2014-05-06 15:33:34,48.751966,-46.057818,187.6,3.518,34.736,97.0,137.0,70.0,2146994770.0,2147895506.0,2147762157.0,2147532050.0
2014-05-06 15:33:34,48.751966,-46.057818,188.2,3.52,34.737,70.0,140.0,68.0,2146994770.0,2147895506.0,2147762157.0,2147532050.0
2014-05-06 15:33:34,48.751966,-46.057818,189.1,3.52,34.737,70.0,139.0,68.0,2146997056.0,2147894674.0,2147762989.0,2147532480.0
2014-05-06 15:33:34,48.751966,-46.057818,189.7,3.525,34.739,73.0,135.0,68.0,2146997110.0,2147900507.0,2147761133.0,2147532425.0
2014-05-06 15:33:34,48.751966,-46.057818,190.3,3.536,34.743,73.0,135.0,68.0,2146997229.0,2147893650.0,2147759204.0,2147532973.0
2014-05-06 15:33:34,48.751966,-46.057818,190.9,3.539,34.744,69.0,131.0,69.0,2146997229.0,2147893650.0,2147759204.0,2147532973.0
2014-05-06 15:33:34,48.751966,-46.057818,191.5,3.539,34.744,71.0,148.0,70.0,2146998454.0,2147897700.0,2147757604.0,2147534363.0
2014-05-06 15:33:34,48.751966,-46.057818,192.4,3.538,34.746,68.0,133.0,69.0,2147000036.0,2147896365.0,2147763264.0,2147531446.0
2014-05-06 15:33:34,48.751966,-46.057818,192.7,3.538,34.746,68.0,133.0,69.0,2147000036.0,2147896365.0,2147763264.0,2147531446.0
2014-05-06 15:33:34,48.751966,-46.057818,193.6,3.536,34.747,66.0,134.0,70.0,2146998381.0,2147901065.0,2147759506.0,2147530331.0
2014-05-06 15:33:34,48.751966,-46.057818,194.2,3.538,34.749,66.0,130.0,68.0,2146998592.0,2147898422.0,2147763145.0,2147530285.0
2014-05-06 15:33:34,48.751966,-46.057818,194.7,3.538,34.749,66.0,130.0,68.0,2146999350.0,2147897956.0,2147761819.0,2147533641.0
2014-05-06 15:33:34,48.751966,-46.057818,195.5,3.54,34.751,71.0,133.0,69.0,2146999350.0,2147897956.0,2147761819.0,2147533641.0
2014-05-06 15:33:34,48.751966,-46.057818,196.3,3.544,34.752,67.0,135.0,68.0,2146995501.0,2147898953.0,2147764004.0,2147535396.0
2014-05-06 15:33:34,48.751966,-46.057818,196.9,3.546,34.754,68.0,137.0,69.0,2146998957.0,2147896704.0,2147763227.0,2147532480.0
2014-05-06 15:33:34,48.751966,-46.057818,197.4,3.546,34.754,68.0,137.0,69.0,2146996662.0,2147900836.0,2147761700.0,2147534610.0
2014-05-06 15:33:34,48.751966,-46.057818,198.2,3.549,34.755,73.0,134.0,71.0,2146996662.0,2147900836.0,2147761700.0,2147534610.0
2014-05-06 15:33:34,48.751966,-46.057818,198.8,3.549,34.755,182.0,217.0,71.0,2147000950.0,2147894381.0,2147759542.0,2147532041.0
2014-05-06 15:33:34,48.751966,-46.057818,199.6,3.553,34.757,182.0,217.0,71.0,2146999058.0,2147897270.0,2147760018.0,2147532800.0
2014-05-06 15:33:34,48.751966,-46.057818,200.1,3.555,34.757,80.0,130.0,69.0,2146999058.0,2147897270.0,2147760018.0,2147532800.0
2014-05-06 15:33:34,48.751966,-46.057818,200.7,3.555,34.757,65.0,126.0,71.0,2147001993.0,2147894226.0,2147761865.0,2147533878.0
2014-05-06 15:33:34,48.751966,-46.057818,201.3,3.56,34.758,65.0,126.0,71.0,2146998692.0,2147892571.0,2147760411.0,2147534976.0
2014-05-06 15:33:34,48.751966,-46.057818,202.0,3.566,34.76,68.0,129.0,68.0,2146998692.0,2147892571.0,2147760411.0,2147534976.0
2014-05-06 15:33:34,48.751966,-46.057818,202.9,3.566,34.76,63.0,134.0,67.0,2146999524.0,2147899190.0,2147762368.0,2147536713.0
2014-05-06 15:33:34,48.751966,-46.057818,203.6,3.575,34.764,66.0,129.0,71.0,2146999433.0,2147894610.0,2147761636.0,2147535296.0
2014-05-06 15:33:34,48.751966,-46.057818,204.4,3.578,34.765,64.0,120.0,70.0,2147000566.0,2147895204.0,2147765293.0,2147533165.0
2014-05-06 15:33:34,48.751966,-46.057818,205.3,3.578,34.766,64.0,120.0,70.0,2146999506.0,2147901659.0,2147762806.0,2147531995.0
2014-05-06 15:33:34,48.751966,-46.057818,205.8,3.578,34.766,64.0,128.0,71.0,2146999506.0,2147901659.0,2147762806.0,2147531995.0
2014-05-06 15:33:34,48.751966,-46.057818,206.4,3.58,34.767,95.0,126.0,69.0,2147000237.0,2147897152.0,2147761289.0,2147536283.0
2014-05-06 15:33:34,48.751966,-46.057818,207.3,3.574,34.767,65.0,125.0,69.0,2146997988.0,2147898624.0,2147762139.0,2147531721.0
2014-05-06 15:33:34,48.751966,-46.057818,207.7,3.574,34.767,65.0,125.0,69.0,2146997988.0,2147898624.0,2147762139.0,2147531721.0
2014-05-06 15:33:34,48.751966,-46.057818,208.4,3.574,34.766,65.0,141.0,71.0,2146998473.0,2147898139.0,2147761645.0,2147533522.0
2014-05-06 15:33:34,48.751966,-46.057818,209.2,3.576,34.768,64.0,128.0,70.0,2146999414.0,2147897280.0,2147763913.0,2147532242.0
2014-05-06 15:33:34,48.751966,-46.057818,209.6,3.576,34.768,64.0,128.0,70.0,2146999414.0,2147897280.0,2147763913.0,2147532242.0
2014-05-06 15:33:34,48.751966,-46.057818,210.5,3.577,34.768,68.0,127.0,68.0,2146994075.0,2147899099.0,2147763940.0,2147531968.0
2014-05-06 15:33:34,48.751966,-46.057818,211.2,3.581,34.771,63.0,125.0,70.0,2146994761.0,2147899474.0,2147762550.0,2147533403.0
2014-05-06 15:33:34,48.751966,-46.057818,211.7,3.581,34.771,63.0,125.0,70.0,2146994761.0,2147899474.0,2147762550.0,2147533403.0
2014-05-06 15:33:34,48.751966,-46.057818,212.6,3.588,34.771,62.0,123.0,69.0,2146997202.0,2147894884.0,2147762605.0,2147531958.0
2014-05-06 15:33:34,48.751966,-46.057818,213.4,3.601,34.773,69.0,139.0,70.0,2146995227.0,2147894418.0,2147762834.0,2147534592.0
2014-05-06 15:33:34,48.751966,-46.057818,214.1,3.607,34.774,62.0,128.0,70.0,2147000649.0,2147898331.0,2147762523.0,2147532873.0
2014-05-06 15:33:34,48.751966,-46.057818,214.6,3.607,34.774,62.0,128.0,70.0,2147000649.0,2147898331.0,2147762523.0,2147532873.0
2014-05-06 15:33:34,48.751966,-46.057818,215.4,3.612,34.774,61.0,124.0,70.0,2146997238.0,2147898532.0,2147763008.0,2147531099.0
2014-05-06 15:33:34,48.751966,-46.057818,216.3,3.612,34.775,68.0,128.0,70.0,2146998061.0,2147898285.0,2147760923.0,2147532306.0
2014-05-06 15:33:34,48.751966,-46.057818,217.0,3.615,34.775,61.0,118.0,68.0,2146997019.0,2147898267.0,2147764489.0,2147539126.0
2014-05-06 15:33:34,48.751966,-46.057818,217.5,3.615,34.775,61.0,118.0,68.0,2146997019.0,2147898267.0,2147764489.0,2147539126.0
2014-05-06 15:33:34,48.751966,-46.057818,218.4,3.618,34.776,59.0,127.0,70.0,2146997961.0,2147895186.0,2147762934.0,2147532973.0
2014-05-06 15:33:34,48.751966,-46.057818,218.9,3.618,34.776,63.0,122.0,70.0,2146997997.0,2147899721.0,2147763520.0,2147532745.0
2014-05-06 15:33:34,48.751966,-46.057818,219.5,3.626,34.779,63.0,122.0,70.0,2146998080.0,2147896420.0,2147758555.0,2147535360.0
2014-05-06 15:33:34,48.751966,-46.057818,220.3,3.626,34.78,64.0,126.0,69.0,2146998080.0,2147896420.0,2147758555.0,2147535360.0
2014-05-06 15:33:34,48.751966,-46.057818,220.9,3.626,34.78,64.0,120.0,68.0,2146997604.0,2147901348.0,2147765403.0,2147534994.0
2014-05-06 15:33:34,48.751966,-46.057818,221.6,3.614,34.781,64.0,120.0,68.0,2146994450.0,2147901403.0,2147759040.0,2147536777.0
2014-05-06 15:33:34,48.751966,-46.057818,222.3,3.605,34.778,62.0,120.0,69.0,2146994450.0,2147901403.0,2147759040.0,2147536777.0
2014-05-06 15:33:34,48.751966,-46.057818,222.9,3.601,34.777,61.0,119.0,70.0,2146999561.0,2147895926.0,2147760109.0,2147537417.0
2014-05-06 15:33:34,48.751966,-46.057818,223.3,3.601,34.777,61.0,119.0,70.0,2146999561.0,2147895926.0,2147760109.0,2147537417.0
2014-05-06 15:33:34,48.751966,-46.057818,224.2,3.596,34.775,63.0,126.0,69.0,2146999606.0,2147897810.0,2147756059.0,2147534619.0
2014-05-06 15:33:34,48.751966,-46.057818,224.8,3.596,34.775,73.0,127.0,70.0,2146994176.0,2147901595.0,2147759341.0,2147533266.0
2014-05-06 15:33:34,48.751966,-46.057818,225.6,3.576,34.775,73.0,127.0,70.0,2146997110.0,2147897810.0,2147761124.0,2147536768.0
2014-05-06 15:33:34,48.751966,-46.057818,226.1,3.569,34.775,60.0,125.0,70.0,2146997110.0,2147897810.0,2147761124.0,2147536768.0
2014-05-06 15:33:34,48.751966,-46.057818,226.7,3.569,34.775,60.0,120.0,69.0,2146996598.0,2147896896.0,2147764946.0,2147535378.0
2014-05-06 15:33:34,48.751966,-46.057818,227.3,3.567,34.776,60.0,120.0,69.0,2146995730.0,2147898294.0,2147760118.0,2147535451.0
2014-05-06 15:33:34,48.751966,-46.057818,228.0,3.576,34.776,61.0,116.0,68.0,2146995730.0,2147898294.0,2147760118.0,2147535451.0
2014-05-06 15:33:34,48.751966,-46.057818,228.6,3.576,34.776,60.0,121.0,70.0,2146997229.0,2147895625.0,2147760786.0,2147529819.0
2014-05-06 15:33:34,48.751966,-46.057818,229.6,3.574,34.777,61.0,119.0,70.0,2146996050.0,2147901238.0,2147762678.0,2147536859.0
2014-05-06 15:33:34,48.751966,-46.057818,229.9,3.574,34.777,61.0,119.0,70.0,2146996050.0,2147901238.0,2147762678.0,2147536859.0
2014-05-06 15:33:34,48.751966,-46.057818,230.9,3.572,34.777,61.0,124.0,69.0,2146996132.0,2147901869.0,2147762624.0,2147532717.0
2014-05-06 15:33:34,48.751966,-46.057818,231.5,3.573,34.777,61.0,119.0,73.0,2146995803.0,2147899008.0,2147763968.0,2147535808.0
2014-05-06 15:33:34,48.751966,-46.057818,232.4,3.572,34.778,60.0,147.0,71.0,2146998262.0,2147901010.0,2147761856.0,2147532598.0
2014-05-06 15:33:34,48.751966,-46.057818,232.8,3.572,34.778,60.0,147.0,71.0,2146998262.0,2147901010.0,2147761856.0,2147532598.0
2014-05-06 15:33:34,48.751966,-46.057818,233.8,3.57,34.778,63.0,123.0,69.0,2146994633.0,2147896539.0,2147763273.0,2147535661.0
2014-05-06 15:33:34,48.751966,-46.057818,234.4,3.571,34.778,65.0,122.0,70.0,2146997869.0,2147899785.0,2147761408.0,2147534345.0
2014-05-06 15:33:34,48.751966,-46.057818,235.4,3.577,34.779,59.0,122.0,68.0,2146995986.0,2147900653.0,2147762505.0,2147535378.0
2014-05-06 15:33:34,48.751966,-46.057818,235.8,3.577,34.779,59.0,122.0,68.0,2146995986.0,2147900653.0,2147762505.0,2147535378.0
2014-05-06 15:33:34,48.751966,-46.057818,236.5,3.58,34.78,62.0,122.0,70.0,2146992521.0,2147900525.0,2147759405.0,2147532260.0
2014-05-06 15:33:34,48.751966,-46.057818,237.4,3.576,34.779,61.0,118.0,69.0,2146997741.0,2147898633.0,2147762294.0,2147534582.0
2014-05-06 15:33:34,48.751966,-46.057818,237.8,3.576,34.779,61.0,118.0,69.0,2146997741.0,2147898633.0,2147762294.0,2147534582.0
2014-05-06 15:33:34,48.751966,-46.057818,238.6,3.573,34.781,58.0,122.0,70.0,2146995090.0,2147899291.0,2147760969.0,2147532845.0
