datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-13 15:35:44,44.350189,-39.82141266666667,103.8,14.131,35.794,56.0,113.0,64.0,2147124352.0,2147843108.0,2147771885.0,2147637888.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,104.4,14.137,35.797,56.0,113.0,64.0,2147127661.0,2147844754.0,2147771172.0,2147640027.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,105.0,14.135,35.796,59.0,111.0,65.0,2147127661.0,2147844754.0,2147771172.0,2147640027.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,105.5,14.135,35.796,58.0,108.0,64.0,2147127570.0,2147847616.0,2147775104.0,2147634715.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,106.3,14.135,35.797,59.0,104.0,64.0,2147125184.0,2147847908.0,2147772132.0,2147631588.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,106.7,14.135,35.797,59.0,104.0,64.0,2147125184.0,2147847908.0,2147772132.0,2147631588.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,107.4,14.137,35.797,58.0,114.0,65.0,2147120594.0,2147849353.0,2147772690.0,2147623314.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,108.0,14.126,35.795,60.0,108.0,64.0,2147125549.0,2147848685.0,2147771328.0,2147628507.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,108.5,14.126,35.795,60.0,108.0,64.0,2147122322.0,2147848960.0,2147772745.0,2147625526.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,109.2,14.108,35.79,59.0,105.0,62.0,2147122322.0,2147848960.0,2147772745.0,2147625526.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,109.8,14.108,35.79,58.0,107.0,66.0,2147122852.0,2147850276.0,2147770413.0,2147621010.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,110.5,14.1,35.788,58.0,107.0,66.0,2147122349.0,2147848192.0,2147769563.0,2147622646.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,111.0,14.1,35.788,57.0,109.0,63.0,2147122349.0,2147848192.0,2147769563.0,2147622646.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,111.6,14.097,35.788,57.0,105.0,62.0,2147122029.0,2147845933.0,2147770477.0,2147620781.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,112.3,14.092,35.787,59.0,111.0,64.0,2147122441.0,2147845046.0,2147771529.0,2147616411.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,112.7,14.092,35.787,59.0,111.0,64.0,2147122441.0,2147845046.0,2147771529.0,2147616411.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,113.5,14.09,35.787,58.0,106.0,64.0,2147122093.0,2147850304.0,2147772132.0,2147613668.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,114.0,14.09,35.787,59.0,107.0,63.0,2147121481.0,2147845769.0,2147771117.0,2147612571.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,114.6,14.087,35.786,59.0,107.0,63.0,2147122459.0,2147847469.0,2147773549.0,2147610870.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,115.2,14.081,35.785,56.0,105.0,63.0,2147122459.0,2147847469.0,2147773549.0,2147610870.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,116.1,14.081,35.785,57.0,106.0,66.0,2147118582.0,2147848694.0,2147770587.0,2147602980.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,116.7,14.075,35.784,57.0,108.0,65.0,2147118436.0,2147847122.0,2147773275.0,2147604461.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,117.4,14.074,35.784,59.0,105.0,64.0,2147119990.0,2147847561.0,2147771382.0,2147599003.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,117.8,14.074,35.784,59.0,105.0,64.0,2147119990.0,2147847561.0,2147771382.0,2147599003.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,118.6,14.066,35.783,58.0,107.0,66.0,2147119744.0,2147847122.0,2147773686.0,2147593947.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,119.2,14.062,35.783,59.0,104.0,64.0,2147117211.0,2147851794.0,2147770093.0,2147591405.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,120.0,14.064,35.783,56.0,108.0,65.0,2147118326.0,2147851712.0,2147767716.0,2147589741.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,120.4,14.064,35.783,56.0,108.0,65.0,2147118326.0,2147851712.0,2147767716.0,2147589741.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,121.2,14.065,35.784,58.0,107.0,64.0,2147115574.0,2147848100.0,2147768411.0,2147583835.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,121.7,14.065,35.784,54.0,107.0,64.0,2147115812.0,2147844992.0,2147769600.0,2147578322.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,122.3,14.065,35.783,54.0,107.0,64.0,2147111707.0,2147846144.0,2147769819.0,2147580068.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,122.9,14.067,35.784,57.0,106.0,64.0,2147111707.0,2147846144.0,2147769819.0,2147580068.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,123.8,14.067,35.784,56.0,105.0,65.0,2147114788.0,2147849243.0,2147771328.0,2147576457.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,124.4,14.067,35.784,57.0,102.0,63.0,2147111314.0,2147844882.0,2147768292.0,2147572288.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,125.1,14.069,35.785,56.0,110.0,65.0,2147113453.0,2147848475.0,2147766546.0,2147570075.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,125.5,14.069,35.785,56.0,110.0,65.0,2147113453.0,2147848475.0,2147766546.0,2147570075.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,126.3,14.073,35.786,56.0,103.0,62.0,2147115565.0,2147846445.0,2147769060.0,2147565156.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,126.9,14.073,35.786,56.0,121.0,64.0,2147110500.0,2147847561.0,2147769216.0,2147564306.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,127.4,14.075,35.787,56.0,121.0,64.0,2147112822.0,2147849801.0,2147767469.0,2147558537.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,128.0,14.073,35.786,56.0,106.0,64.0,2147112822.0,2147849801.0,2147767469.0,2147558537.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,128.6,14.073,35.786,55.0,112.0,63.0,2147111433.0,2147852123.0,2147770752.0,2147556278.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,129.4,14.069,35.786,56.0,107.0,64.0,2147107044.0,2147847917.0,2147768164.0,2147550354.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,129.8,14.069,35.786,56.0,107.0,64.0,2147107044.0,2147847917.0,2147768164.0,2147550354.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,130.5,14.069,35.785,56.0,112.0,64.0,2147110939.0,2147848237.0,2147770816.0,2147551643.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,131.1,14.053,35.784,58.0,107.0,65.0,2147111725.0,2147847634.0,2147768813.0,2147549632.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,131.6,14.053,35.784,58.0,107.0,65.0,2147110016.0,2147848137.0,2147770340.0,2147548525.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,132.3,14.049,35.782,57.0,110.0,64.0,2147110016.0,2147848137.0,2147770340.0,2147548525.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,132.8,14.049,35.782,55.0,109.0,63.0,2147106130.0,2147847488.0,2147766939.0,2147547968.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,133.6,14.048,35.781,55.0,109.0,63.0,2147110052.0,2147849517.0,2147765723.0,2147547181.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,134.0,14.048,35.781,54.0,110.0,64.0,2147110052.0,2147849517.0,2147765723.0,2147547181.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,134.9,14.045,35.781,55.0,110.0,62.0,2147109312.0,2147851026.0,2147767003.0,2147544731.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,135.6,14.039,35.779,57.0,107.0,65.0,2147110555.0,2147848173.0,2147768530.0,2147546057.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,136.2,14.027,35.777,57.0,105.0,65.0,2147107300.0,2147845522.0,2147767442.0,2147546395.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,136.7,14.027,35.777,57.0,105.0,65.0,2147107446.0,2147848438.0,2147768265.0,2147543250.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,137.4,14.013,35.774,55.0,113.0,63.0,2147107446.0,2147848438.0,2147768265.0,2147543250.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,137.9,14.013,35.774,53.0,105.0,64.0,2147107492.0,2147850660.0,2147769572.0,2147541613.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,138.7,14.006,35.772,53.0,105.0,64.0,2147108251.0,2147850669.0,2147767542.0,2147541339.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,139.1,14.006,35.772,54.0,107.0,63.0,2147108251.0,2147850669.0,2147767542.0,2147541339.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,139.7,14.002,35.771,54.0,110.0,64.0,2147108187.0,2147847698.0,2147766976.0,2147537042.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,140.5,13.996,35.769,54.0,104.0,64.0,2147108324.0,2147848978.0,2147769124.0,2147537069.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,140.8,13.996,35.769,54.0,104.0,64.0,2147108324.0,2147848978.0,2147769124.0,2147537069.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,141.6,13.99,35.768,54.0,108.0,64.0,2147107318.0,2147851355.0,2147766637.0,2147535670.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,142.2,13.99,35.768,54.0,102.0,65.0,2147108352.0,2147847890.0,2147767524.0,2147536685.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,142.7,13.978,35.766,54.0,102.0,65.0,2147107748.0,2147847360.0,2147767341.0,2147530944.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,143.3,13.972,35.765,55.0,104.0,64.0,2147107748.0,2147847360.0,2147767341.0,2147530944.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,143.8,13.972,35.765,55.0,103.0,62.0,2147104310.0,2147848374.0,2147768329.0,2147532845.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,144.7,13.97,35.765,54.0,107.0,63.0,2147101147.0,2147846628.0,2147765677.0,2147530870.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,145.5,13.968,35.766,53.0,113.0,65.0,2147103990.0,2147848822.0,2147769088.0,2147527716.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,145.8,13.968,35.766,53.0,113.0,65.0,2147103990.0,2147848822.0,2147769088.0,2147527716.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,146.5,13.971,35.766,51.0,102.0,64.0,2147104658.0,2147847149.0,2147769398.0,2147528740.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,147.2,13.979,35.77,54.0,106.0,67.0,2147105737.0,2147848685.0,2147767506.0,2147526025.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,147.5,13.979,35.77,54.0,106.0,67.0,2147105737.0,2147848685.0,2147767506.0,2147526025.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,148.3,13.985,35.772,51.0,118.0,65.0,2147103588.0,2147850816.0,2147765796.0,2147523172.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,148.9,13.983,35.771,54.0,105.0,65.0,2147104246.0,2147847232.0,2147771474.0,2147521472.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,149.3,13.983,35.771,54.0,105.0,65.0,2147104246.0,2147847232.0,2147771474.0,2147521472.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,150.0,13.984,35.772,54.0,106.0,63.0,2147104932.0,2147846884.0,2147766089.0,2147519890.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,150.5,13.984,35.772,55.0,104.0,65.0,2147104621.0,2147846601.0,2147767890.0,2147519460.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,151.3,13.99,35.774,55.0,104.0,65.0,2147102235.0,2147850276.0,2147766537.0,2147515200.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,151.7,13.99,35.774,53.0,103.0,65.0,2147102235.0,2147850276.0,2147766537.0,2147515200.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,152.3,13.991,35.775,55.0,108.0,64.0,2147104292.0,2147849115.0,2147769764.0,2147514614.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,153.1,13.989,35.775,52.0,103.0,64.0,2147099894.0,2147847222.0,2147762358.0,2147516909.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,153.4,13.989,35.775,52.0,103.0,64.0,2147099894.0,2147847222.0,2147762358.0,2147516909.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,154.2,13.989,35.774,53.0,106.0,65.0,2147104923.0,2147844882.0,2147767497.0,2147517705.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,154.7,13.989,35.774,53.0,109.0,64.0,2147103158.0,2147848521.0,2147766354.0,2147511588.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,155.3,13.978,35.773,53.0,109.0,64.0,2147104694.0,2147848210.0,2147768100.0,2147510098.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,155.9,13.971,35.771,54.0,106.0,63.0,2147104694.0,2147848210.0,2147768100.0,2147510098.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,156.7,13.971,35.771,52.0,104.0,64.0,2147101824.0,2147852397.0,2147767405.0,2147508553.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,157.5,13.965,35.771,52.0,103.0,65.0,2147101001.0,2147848246.0,2147765184.0,2147506048.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,158.1,13.943,35.769,53.0,105.0,66.0,2147100416.0,2147847552.0,2147766537.0,2147503104.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,158.5,13.943,35.769,53.0,105.0,66.0,2147100416.0,2147847552.0,2147766537.0,2147503104.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,159.3,13.941,35.768,52.0,104.0,64.0,2147101860.0,2147846354.0,2147765412.0,2147503661.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,159.8,13.941,35.768,52.0,102.0,65.0,2147101083.0,2147845504.0,2147768457.0,2147501915.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,160.6,13.934,35.768,52.0,108.0,63.0,2147103826.0,2147853760.0,2147767835.0,2147501760.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,161.0,13.934,35.768,52.0,108.0,63.0,2147103826.0,2147853760.0,2147767835.0,2147501760.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,161.6,13.927,35.766,53.0,106.0,64.0,2147102272.0,2147849481.0,2147766162.0,2147503570.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,162.4,13.919,35.764,54.0,105.0,63.0,2147105444.0,2147849517.0,2147764992.0,2147500608.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,163.3,13.916,35.764,53.0,107.0,64.0,2147099840.0,2147849380.0,2147768740.0,2147496237.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,163.7,13.916,35.764,53.0,107.0,64.0,2147099840.0,2147849380.0,2147768740.0,2147496237.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,164.5,13.915,35.764,54.0,126.0,64.0,2147101568.0,2147848731.0,2147767899.0,2147496338.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,165.3,13.913,35.764,52.0,102.0,63.0,2147101796.0,2147846692.0,2147767844.0,2147495515.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,165.9,13.911,35.763,54.0,106.0,64.0,2147102573.0,2147848393.0,2147768128.0,2147494089.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,166.3,13.911,35.763,54.0,106.0,64.0,2147102573.0,2147848393.0,2147768128.0,2147494089.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,167.1,13.909,35.763,52.0,107.0,64.0,2147103232.0,2147847332.0,2147765193.0,2147491108.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,167.6,13.909,35.763,53.0,107.0,63.0,2147102025.0,2147845549.0,2147769499.0,2147490267.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,168.4,13.899,35.762,53.0,107.0,63.0,2147102080.0,2147842221.0,2147767140.0,2147489947.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,168.9,13.899,35.762,54.0,105.0,64.0,2147102080.0,2147842221.0,2147767140.0,2147489947.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,169.5,13.901,35.763,54.0,107.0,65.0,2147100745.0,2147848923.0,2147766345.0,2147489170.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,170.3,13.906,35.765,53.0,107.0,64.0,2147101586.0,2147847378.0,2147764589.0,2147493229.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,170.6,13.906,35.765,53.0,107.0,64.0,2147101586.0,2147847378.0,2147764589.0,2147493229.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,171.5,13.908,35.765,54.0,105.0,65.0,2147099291.0,2147848969.0,2147765476.0,2147489261.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,172.1,13.908,35.765,56.0,105.0,64.0,2147102848.0,2147846528.0,2147763154.0,2147488950.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,172.7,13.906,35.766,56.0,105.0,64.0,2147101449.0,2147845595.0,2147765805.0,2147485568.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,173.3,13.905,35.766,53.0,106.0,65.0,2147101449.0,2147845595.0,2147765805.0,2147485568.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,173.8,13.905,35.766,54.0,105.0,66.0,2147099757.0,2147848118.0,2147767497.0,2147488749.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,174.3,13.905,35.765,54.0,105.0,66.0,2147100150.0,2147849965.0,2147769609.0,2147487570.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,175.1,13.9,35.765,52.0,104.0,65.0,2147100150.0,2147849965.0,2147769609.0,2147487570.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,175.6,13.9,35.765,53.0,106.0,65.0,2147097764.0,2147846381.0,2147768557.0,2147486838.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,176.4,13.896,35.764,53.0,106.0,65.0,2147097545.0,2147848694.0,2147767296.0,2147485915.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,176.9,13.896,35.764,53.0,107.0,64.0,2147097545.0,2147848694.0,2147767296.0,2147485915.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,177.5,13.888,35.762,54.0,123.0,66.0,2147099318.0,2147851437.0,2147767204.0,2147483757.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,178.3,13.872,35.758,52.0,108.0,64.0,2147101293.0,2147851931.0,2147766683.0,2147485851.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,178.7,13.872,35.758,52.0,108.0,64.0,2147101293.0,2147851931.0,2147766683.0,2147485851.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,179.6,13.868,35.757,55.0,110.0,64.0,2147098715.0,2147850267.0,2147766025.0,2147483181.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,180.2,13.853,35.755,52.0,107.0,66.0,2147099894.0,2147850587.0,2147768987.0,2147483958.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,181.1,13.853,35.754,56.0,105.0,65.0,2147093604.0,2147850176.0,2147766518.0,2147479926.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,182.0,13.851,35.755,56.0,107.0,64.0,2147099830.0,2147848246.0,2147766235.0,2147479323.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,182.5,13.851,35.755,56.0,107.0,64.0,2147100717.0,2147846281.0,2147766052.0,2147481344.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,183.3,13.849,35.755,54.0,106.0,65.0,2147100717.0,2147846281.0,2147766052.0,2147481344.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,183.9,13.849,35.755,56.0,113.0,63.0,2147099108.0,2147848512.0,2147769334.0,2147479515.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,184.7,13.853,35.756,56.0,113.0,63.0,2147097965.0,2147847460.0,2147769389.0,2147481883.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,185.2,13.861,35.758,54.0,108.0,64.0,2147097965.0,2147847460.0,2147769389.0,2147481883.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,185.7,13.861,35.758,54.0,107.0,65.0,2147097206.0,2147848941.0,2147761755.0,2147482697.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,186.4,13.875,35.762,54.0,107.0,65.0,2147097901.0,2147846921.0,2147768978.0,2147479469.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,187.0,13.878,35.762,54.0,111.0,65.0,2147097901.0,2147846921.0,2147768978.0,2147479469.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,187.6,13.878,35.762,55.0,105.0,64.0,2147098825.0,2147849490.0,2147766985.0,2147477421.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,188.5,13.874,35.762,55.0,108.0,64.0,2147096868.0,2147847296.0,2147766070.0,2147478729.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,188.9,13.874,35.762,55.0,108.0,64.0,2147096868.0,2147847296.0,2147766070.0,2147478729.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,189.7,13.868,35.76,55.0,105.0,64.0,2147095076.0,2147851757.0,2147765650.0,2147477403.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,190.3,13.873,35.762,54.0,104.0,65.0,2147096109.0,2147849243.0,2147763648.0,2147473517.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,190.7,13.873,35.762,54.0,104.0,65.0,2147096109.0,2147849243.0,2147763648.0,2147473517.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,191.4,13.87,35.762,56.0,110.0,65.0,2147094966.0,2147850614.0,2147764845.0,2147475300.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,192.2,13.87,35.762,53.0,108.0,64.0,2147096192.0,2147852068.0,2147765385.0,2147477522.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,192.6,13.87,35.762,53.0,108.0,64.0,2147096192.0,2147852068.0,2147765385.0,2147477522.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,193.5,13.878,35.764,54.0,109.0,64.0,2147094893.0,2147850450.0,2147767661.0,2147476553.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,194.1,13.885,35.767,53.0,105.0,63.0,2147099099.0,2147853101.0,2147767104.0,2147475337.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,195.0,13.888,35.768,55.0,110.0,65.0,2147096868.0,2147847213.0,2147767606.0,2147470445.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,195.4,13.888,35.768,55.0,110.0,65.0,2147096868.0,2147847213.0,2147767606.0,2147470445.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,196.3,13.9,35.771,55.0,110.0,62.0,2147096393.0,2147849179.0,2147765074.0,2147471296.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,196.9,13.9,35.771,55.0,104.0,66.0,2147096466.0,2147850450.0,2147764397.0,2147471524.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,197.6,13.904,35.774,55.0,104.0,66.0,2147095222.0,2147850029.0,2147768265.0,2147473984.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,198.2,13.885,35.77,53.0,106.0,65.0,2147095222.0,2147850029.0,2147768265.0,2147473984.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,198.8,13.885,35.77,52.0,106.0,64.0,2147096859.0,2147847378.0,2147768045.0,2147472073.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,199.5,13.886,35.769,52.0,106.0,64.0,2147098102.0,2147845394.0,2147768320.0,2147474861.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,200.1,13.88,35.768,54.0,105.0,64.0,2147098102.0,2147845394.0,2147768320.0,2147474861.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,200.7,13.88,35.768,54.0,104.0,64.0,2147099200.0,2147846765.0,2147764827.0,2147477293.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,201.6,13.866,35.765,54.0,107.0,68.0,2147096868.0,2147847232.0,2147763693.0,2147474240.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,202.0,13.866,35.765,54.0,107.0,68.0,2147096868.0,2147847232.0,2147763693.0,2147474240.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,202.7,13.859,35.764,53.0,111.0,63.0,2147099584.0,2147849828.0,2147765056.0,2147474953.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,203.6,13.858,35.764,55.0,107.0,64.0,2147097654.0,2147845933.0,2147768310.0,2147474532.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,204.4,13.865,35.765,55.0,107.0,64.0,2147096914.0,2147847268.0,2147767817.0,2147476214.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,204.9,13.865,35.765,54.0,105.0,63.0,2147096914.0,2147847268.0,2147767817.0,2147476214.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,205.6,13.875,35.768,53.0,105.0,64.0,2147096384.0,2147849947.0,2147766518.0,2147476425.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,206.4,13.88,35.769,54.0,106.0,65.0,2147097188.0,2147850889.0,2147766208.0,2147477604.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,206.8,13.88,35.769,54.0,106.0,65.0,2147097188.0,2147850889.0,2147766208.0,2147477604.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,207.5,13.884,35.77,55.0,105.0,65.0,2147097636.0,2147849289.0,2147768722.0,2147471616.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,208.3,13.887,35.772,54.0,106.0,63.0,2147096283.0,2147852635.0,2147763547.0,2147475520.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,208.7,13.887,35.772,54.0,106.0,63.0,2147096283.0,2147852635.0,2147763547.0,2147475520.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,209.5,13.888,35.771,53.0,106.0,64.0,2147095972.0,2147848612.0,2147767835.0,2147477001.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,210.2,13.893,35.773,54.0,112.0,63.0,2147100059.0,2147852196.0,2147766875.0,2147474093.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,210.7,13.893,35.773,54.0,112.0,63.0,2147100059.0,2147852196.0,2147766875.0,2147474093.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,211.5,13.899,35.775,55.0,105.0,63.0,2147095186.0,2147848530.0,2147766619.0,2147473636.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,212.4,13.904,35.777,52.0,109.0,66.0,2147098057.0,2147848118.0,2147766921.0,2147478043.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,213.0,13.905,35.777,53.0,105.0,65.0,2147096310.0,2147850806.0,2147764973.0,2147474249.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,213.5,13.905,35.777,53.0,105.0,65.0,2147096310.0,2147850806.0,2147764973.0,2147474249.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,214.4,13.903,35.777,55.0,105.0,66.0,2147098267.0,2147848502.0,2147768045.0,2147474688.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,215.0,13.903,35.777,52.0,106.0,66.0,2147096713.0,2147851766.0,2147770459.0,2147475218.0
