datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,150.5,4.264,34.818,50.0,121.0,81.0,2147013750.0,2147895963.0,2147764425.0,2147598976.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,151.6,4.262,34.819,56.0,117.0,73.0,2147013632.0,2147895030.0,2147762194.0,2147597595.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,152.5,4.257,34.819,55.0,119.0,75.0,2147010633.0,2147896009.0,2147762459.0,2147591716.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,153.3,4.256,34.817,50.0,123.0,73.0,2147012315.0,2147900918.0,2147763428.0,2147591305.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,154.5,4.258,34.818,51.0,118.0,71.0,2147012050.0,2147896877.0,2147764507.0,2147584594.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,155.7,4.244,34.816,58.0,117.0,68.0,2147007926.0,2147894857.0,2147766070.0,2147580123.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,156.6,4.252,34.817,60.0,125.0,72.0,2147010907.0,2147894500.0,2147765366.0,2147580288.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,157.5,4.234,34.816,60.0,125.0,72.0,2147010907.0,2147894500.0,2147765366.0,2147580288.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,158.7,4.232,34.817,61.0,119.0,67.0,2147009133.0,2147895643.0,2147765028.0,2147575936.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,159.6,4.281,34.823,61.0,136.0,66.0,2147007232.0,2147894272.0,2147763483.0,2147569380.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,160.5,4.292,34.83,61.0,136.0,66.0,2147007232.0,2147894272.0,2147763483.0,2147569380.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,161.7,4.298,34.826,54.0,125.0,76.0,2147011318.0,2147897645.0,2147768182.0,2147569344.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,162.6,4.3,34.827,49.0,115.0,75.0,2147009673.0,2147897782.0,2147766034.0,2147564909.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,163.5,4.293,34.83,49.0,115.0,75.0,2147009673.0,2147897782.0,2147766034.0,2147564909.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,164.5,4.284,34.825,59.0,120.0,73.0,2147010240.0,2147898203.0,2147764059.0,2147565686.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,165.4,4.272,34.825,53.0,120.0,71.0,2147006930.0,2147897947.0,2147763986.0,2147564955.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,166.5,4.261,34.824,59.0,149.0,70.0,2147009033.0,2147894445.0,2147765705.0,2147556233.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,167.6,4.244,34.822,58.0,118.0,68.0,2147005540.0,2147896521.0,2147766144.0,2147555209.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,168.5,4.231,34.82,59.0,122.0,81.0,2147008009.0,2147894189.0,2147762624.0,2147559094.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,169.5,4.228,34.819,61.0,117.0,65.0,2147004717.0,2147898989.0,2147765046.0,2147553892.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,170.7,4.213,34.818,52.0,126.0,76.0,2147007250.0,2147897938.0,2147764845.0,2147553883.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,171.6,4.205,34.819,45.0,292.0,80.0,2147008667.0,2147898294.0,2147764004.0,2147554752.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,172.4,4.203,34.818,59.0,120.0,72.0,2147011227.0,2147894866.0,2147765942.0,2147560768.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,173.5,4.174,34.815,55.0,118.0,76.0,2147006811.0,2147896493.0,2147764608.0,2147564598.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,174.4,4.173,34.817,57.0,122.0,70.0,2147012946.0,2147894409.0,2147766619.0,2147572626.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,175.4,4.249,34.828,62.0,125.0,67.0,2147011721.0,2147895012.0,2147766738.0,2147566957.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,176.4,4.281,34.836,58.0,112.0,65.0,2147008758.0,2147897005.0,2147762843.0,2147554468.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,177.7,4.283,34.832,53.0,113.0,71.0,2147010605.0,2147892315.0,2147768466.0,2147561270.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,179.3,4.294,34.834,57.0,122.0,69.0,2147011136.0,2147897453.0,2147767250.0,2147552813.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,180.5,4.302,34.837,51.0,123.0,72.0,2147009444.0,2147894866.0,2147765650.0,2147553179.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,181.6,4.305,34.837,59.0,123.0,70.0,2147010130.0,2147898532.0,2147765622.0,2147552996.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,182.6,4.305,34.838,50.0,118.0,74.0,2147006555.0,2147894436.0,2147766153.0,2147551424.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,183.7,4.306,34.836,48.0,128.0,75.0,2147007341.0,2147896329.0,2147763858.0,2147548013.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,184.8,4.309,34.839,58.0,116.0,75.0,2147007131.0,2147896128.0,2147765266.0,2147550573.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,185.8,4.315,34.84,58.0,135.0,82.0,2147007542.0,2147896813.0,2147763145.0,2147548059.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,186.9,4.329,34.842,57.0,116.0,78.0,2147008146.0,2147895341.0,2147764772.0,2147547117.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,188.0,4.337,34.844,59.0,122.0,71.0,2147009910.0,2147892379.0,2147768841.0,2147545490.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,189.0,4.337,34.844,47.0,118.0,82.0,2147010761.0,2147893458.0,2147763337.0,2147545088.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,190.1,4.332,34.849,58.0,113.0,73.0,2147009408.0,2147895213.0,2147763949.0,2147547465.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,191.2,4.322,34.843,49.0,117.0,78.0,2147009517.0,2147898102.0,2147763008.0,2147542454.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,192.3,4.322,34.844,57.0,111.0,68.0,2147007862.0,2147898843.0,2147766793.0,2147541924.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,193.3,4.334,34.846,54.0,139.0,77.0,2147004964.0,2147897124.0,2147763081.0,2147547547.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,194.4,4.333,34.847,55.0,115.0,68.0,2147005842.0,2147894884.0,2147765312.0,2147543808.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,195.5,4.336,34.837,60.0,110.0,73.0,2147005833.0,2147894482.0,2147766262.0,2147545225.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,196.7,4.339,34.846,47.0,115.0,78.0,2147005769.0,2147896594.0,2147765531.0,2147544676.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,198.5,4.328,34.847,50.0,120.0,76.0,2147006299.0,2147899949.0,2147768173.0,2147543725.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,199.7,4.329,34.847,58.0,112.0,75.0,2147005101.0,2147899620.0,2147763867.0,2147548480.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,200.6,4.339,34.843,54.0,107.0,72.0,2147009142.0,2147897371.0,2147764571.0,2147548955.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,201.5,4.339,34.847,59.0,113.0,81.0,2147007981.0,2147897088.0,2147764827.0,2147550061.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,202.7,4.336,34.848,60.0,142.0,82.0,2147005403.0,2147898395.0,2147767826.0,2147548022.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,203.6,4.327,34.845,55.0,107.0,72.0,2147008246.0,2147898505.0,2147762980.0,2147548260.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,204.6,4.317,34.845,59.0,112.0,63.0,2147006729.0,2147897801.0,2147763209.0,2147549833.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,205.6,4.312,34.852,59.0,112.0,63.0,2147006729.0,2147897801.0,2147763209.0,2147549833.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,206.6,4.311,34.846,56.0,114.0,63.0,2147008475.0,2147901988.0,2147763510.0,2147552347.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,207.5,4.318,34.846,59.0,109.0,68.0,2147006281.0,2147900598.0,2147762907.0,2147552448.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,208.5,4.32,34.846,58.0,114.0,66.0,2147004480.0,2147898020.0,2147767049.0,2147550820.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,209.4,4.307,34.849,50.0,110.0,72.0,2147004827.0,2147894153.0,2147760841.0,2147553344.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,210.5,4.288,34.85,59.0,114.0,78.0,2147007314.0,2147896036.0,2147765430.0,2147552237.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,211.7,4.291,34.846,57.0,145.0,71.0,2147009883.0,2147900461.0,2147764416.0,2147547629.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,213.5,4.303,34.848,56.0,113.0,67.0,2147002038.0,2147897252.0,2147764013.0,2147542820.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,214.7,4.314,34.855,52.0,121.0,76.0,2147003245.0,2147895725.0,2147764662.0,2147543670.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,215.8,4.316,34.845,55.0,105.0,77.0,2147005348.0,2147895030.0,2147760347.0,2147541339.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,216.8,4.332,34.852,45.0,200.0,78.0,2147010020.0,2147897435.0,2147766774.0,2147543643.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,217.8,4.334,34.853,49.0,109.0,81.0,2147007021.0,2147894564.0,2147765138.0,2147548416.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,218.9,4.322,34.853,59.0,161.0,77.0,2147007506.0,2147895369.0,2147762541.0,2147545773.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,220.0,4.319,34.853,57.0,109.0,72.0,2147004598.0,2147899273.0,2147765476.0,2147542454.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,221.0,4.326,34.849,61.0,111.0,65.0,2147002368.0,2147899026.0,2147761142.0,2147543862.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,222.0,4.333,34.855,50.0,112.0,83.0,2147004141.0,2147897353.0,2147768164.0,2147542025.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,223.1,4.343,34.858,60.0,117.0,72.0,2147002560.0,2147898486.0,2147765494.0,2147535515.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,224.2,4.342,34.861,51.0,117.0,81.0,2147003218.0,2147894080.0,2147767926.0,2147537261.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,225.2,4.339,34.858,48.0,108.0,77.0,2147001828.0,2147897252.0,2147763620.0,2147534765.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,226.3,4.346,34.859,50.0,110.0,81.0,2147002358.0,2147899190.0,2147762368.0,2147538368.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,227.3,4.36,34.861,52.0,124.0,81.0,2147002240.0,2147900068.0,2147764836.0,2147540379.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,228.4,4.362,34.861,57.0,114.0,80.0,2147003273.0,2147898148.0,2147763803.0,2147535661.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,229.4,4.354,34.858,57.0,112.0,74.0,2147005787.0,2147896411.0,2147764443.0,2147534454.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,230.5,4.353,34.861,51.0,115.0,74.0,2147004772.0,2147895954.0,2147764041.0,2147537819.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,231.5,4.354,34.863,58.0,111.0,82.0,2147000045.0,2147896210.0,2147760630.0,2147536155.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,232.6,4.371,34.855,57.0,109.0,67.0,2147002441.0,2147896813.0,2147766116.0,2147538038.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,233.7,4.37,34.864,58.0,107.0,68.0,2147000064.0,2147896594.0,2147761874.0,2147537618.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,234.7,4.367,34.864,53.0,110.0,77.0,2147003008.0,2147900644.0,2147765046.0,2147532342.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,235.8,4.354,34.873,49.0,119.0,70.0,2147006226.0,2147898971.0,2147766262.0,2147534994.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,236.9,4.358,34.869,50.0,113.0,77.0,2147003437.0,2147897700.0,2147765165.0,2147537828.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,238.0,4.364,34.867,61.0,112.0,79.0,2147000740.0,2147898422.0,2147762614.0,2147535168.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,239.0,4.365,34.86,57.0,114.0,74.0,2147002971.0,2147898486.0,2147766400.0,2147534473.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,240.1,4.369,34.862,60.0,114.0,78.0,2147002450.0,2147898934.0,2147768777.0,2147536292.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,241.2,4.375,34.867,48.0,111.0,79.0,2147005897.0,2147893504.0,2147768109.0,2147538340.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,242.3,4.378,34.869,56.0,109.0,75.0,2147004946.0,2147898313.0,2147767597.0,2147535451.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,243.4,4.377,34.869,51.0,114.0,76.0,2147000265.0,2147896786.0,2147765257.0,2147535396.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,244.3,4.377,34.869,56.0,118.0,70.0,2147003501.0,2147898029.0,2147767972.0,2147534372.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,245.5,4.369,34.865,54.0,115.0,73.0,2146999926.0,2147899264.0,2147765805.0,2147535149.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,246.6,4.349,34.867,51.0,126.0,76.0,2147001536.0,2147898770.0,2147765065.0,2147537042.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,247.6,4.344,34.867,57.0,106.0,70.0,2147001289.0,2147898898.0,2147761142.0,2147533412.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,248.7,4.353,34.869,48.0,109.0,71.0,2147005485.0,2147901942.0,2147764598.0,2147535067.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,249.8,4.361,34.87,48.0,109.0,71.0,2147002532.0,2147896493.0,2147764973.0,2147536832.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,259.5,4.353,34.87,56.0,111.0,71.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,270.5,4.334,34.872,53.0,112.0,70.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,281.7,4.361,34.879,54.0,113.0,75.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,293.4,4.369,34.883,55.0,107.0,71.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,305.2,4.365,34.886,54.0,107.0,71.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,314.9,4.356,34.887,54.0,105.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,324.9,4.336,34.886,55.0,148.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,335.2,4.349,34.89,57.0,108.0,70.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,345.2,4.305,34.885,53.0,107.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,354.1,4.285,34.885,55.0,108.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,362.4,4.312,34.891,52.0,106.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,370.9,4.36,34.9,54.0,108.0,71.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,379.6,4.351,34.899,54.0,108.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,388.7,4.358,34.9,55.0,106.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,397.9,4.332,34.901,53.0,108.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,407.4,4.284,34.896,54.0,108.0,74.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,417.1,4.266,34.895,52.0,102.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,427.2,4.258,34.895,54.0,104.0,70.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,437.3,4.262,34.898,54.0,106.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,447.4,4.21,34.892,53.0,106.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,457.8,4.3,34.908,55.0,103.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,468.1,4.294,34.907,55.0,103.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,478.7,4.23,34.9,52.0,105.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,489.6,4.212,34.897,53.0,213.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,500.4,4.217,34.902,53.0,104.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,511.2,4.21,34.902,52.0,107.0,74.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,522.1,4.076,34.887,53.0,103.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,533.1,4.118,34.892,53.0,102.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,544.1,4.124,34.894,53.0,107.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,554.9,4.096,34.89,55.0,106.0,74.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,565.1,4.011,34.879,55.0,106.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,574.8,4.006,34.88,54.0,109.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,585.0,4.013,34.882,54.0,110.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,594.8,3.998,34.881,52.0,104.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,605.1,3.947,34.875,52.0,104.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,615.1,3.939,34.874,53.0,106.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,625.0,3.907,34.87,55.0,107.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,635.7,3.855,34.865,53.0,104.0,74.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,644.9,3.874,34.869,55.0,107.0,74.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,655.1,3.857,34.867,54.0,105.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,665.2,3.857,34.868,53.0,103.0,74.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,675.1,3.843,34.867,52.0,110.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,685.1,3.826,34.865,55.0,104.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,694.2,3.829,34.866,52.0,104.0,74.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,703.2,3.799,34.863,54.0,106.0,71.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,712.3,3.802,34.863,52.0,103.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,721.5,3.807,34.865,52.0,103.0,71.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,731.1,3.803,34.865,54.0,149.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,740.8,3.792,34.864,55.0,101.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,750.8,3.783,34.863,53.0,104.0,71.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,761.1,3.785,34.864,53.0,101.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,771.5,3.805,34.868,54.0,102.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,782.1,3.783,34.865,52.0,104.0,74.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,793.0,3.772,34.864,53.0,101.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,804.1,3.753,34.861,55.0,107.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,814.8,3.728,34.857,54.0,103.0,74.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,825.1,3.706,34.855,53.0,110.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,835.1,3.701,34.854,54.0,100.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,844.9,3.703,34.855,53.0,99.0,74.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,854.9,3.705,34.856,53.0,99.0,74.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,865.0,3.777,34.868,54.0,107.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,875.6,3.823,34.875,52.0,100.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,888.4,3.827,34.876,52.0,99.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,901.2,3.819,34.876,54.0,97.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,914.2,3.817,34.876,55.0,100.0,71.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,925.1,3.811,34.876,54.0,99.0,74.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,935.0,3.81,34.876,52.0,98.0,71.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,944.9,3.808,34.876,52.0,98.0,71.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,955.0,3.805,34.876,53.0,99.0,72.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,968.1,3.8,34.876,55.0,99.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,979.3,3.786,34.875,53.0,100.0,73.0,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,983.5,nan,nan,55.0,96.0,72.0,nan,nan,nan,nan
