datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 15:30:53,44.702544,-44.22421066666667,138.1,4.499,34.215,105.0,123.0,72.0,2147020278.0,2147876105.0,2147754880.0,2147523940.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,138.5,4.499,34.215,66.0,178.0,70.0,2147018596.0,2147879862.0,2147754249.0,2147527049.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,138.9,4.499,34.215,73.0,130.0,69.0,2147017581.0,2147881069.0,2147751798.0,2147523236.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,139.4,4.419,34.21,70.0,134.0,71.0,2147021494.0,2147880493.0,2147751716.0,2147527277.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,139.8,4.419,34.21,71.0,128.0,70.0,2147020068.0,2147882660.0,2147751570.0,2147527899.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,140.3,4.367,34.212,72.0,125.0,71.0,2147020333.0,2147883373.0,2147754550.0,2147528484.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,140.7,4.367,34.212,70.0,129.0,72.0,2147021760.0,2147882285.0,2147754249.0,2147526299.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,141.2,4.406,34.225,71.0,167.0,71.0,2147022912.0,2147879835.0,2147752283.0,2147521837.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,141.5,4.406,34.225,69.0,124.0,71.0,2147022912.0,2147879835.0,2147752283.0,2147521837.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,141.8,4.406,34.225,69.0,124.0,71.0,2147023286.0,2147875437.0,2147753545.0,2147521216.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,142.5,4.363,34.225,71.0,132.0,70.0,2147020836.0,2147880978.0,2147752466.0,2147519661.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,143.2,4.192,34.214,72.0,128.0,69.0,2147019766.0,2147879177.0,2147754148.0,2147522998.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,143.8,4.192,34.214,70.0,133.0,71.0,2147020900.0,2147882624.0,2147751652.0,2147524498.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,144.5,4.153,34.21,70.0,131.0,71.0,2147020096.0,2147880237.0,2147753051.0,2147522532.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,145.2,4.114,34.21,63.0,141.0,72.0,2147020416.0,2147877001.0,2147755227.0,2147524891.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,145.6,4.114,34.21,63.0,141.0,72.0,2147020416.0,2147877001.0,2147755227.0,2147524891.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,146.2,4.112,34.209,70.0,125.0,72.0,2147022162.0,2147878537.0,2147752969.0,2147522669.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,146.8,4.112,34.209,66.0,127.0,71.0,2147022720.0,2147875337.0,2147754880.0,2147521024.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,147.6,4.112,34.208,67.0,121.0,70.0,2147025462.0,2147879579.0,2147755200.0,2147520146.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,148.5,4.137,34.212,67.0,128.0,72.0,2147023890.0,2147877074.0,2147753737.0,2147520658.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,148.7,4.137,34.212,67.0,128.0,72.0,2147023890.0,2147877074.0,2147753737.0,2147520658.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,149.5,4.127,34.203,67.0,132.0,70.0,2147022637.0,2147881161.0,2147752018.0,2147519241.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,150.1,4.127,34.203,67.0,135.0,70.0,2147022427.0,2147876937.0,2147751963.0,2147517933.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,150.7,3.908,34.19,62.0,170.0,71.0,2147022427.0,2147876937.0,2147751963.0,2147517933.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,151.2,3.908,34.19,62.0,170.0,71.0,2147024402.0,2147875949.0,2147755410.0,2147523968.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,151.8,3.888,34.189,70.0,128.0,71.0,2147030390.0,2147878317.0,2147755145.0,2147519104.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,152.5,3.883,34.189,67.0,126.0,70.0,2147028260.0,2147880841.0,2147754523.0,2147522486.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,152.9,3.883,34.189,67.0,126.0,70.0,2147028260.0,2147880841.0,2147754523.0,2147522486.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,153.5,3.828,34.184,66.0,130.0,72.0,2147027200.0,2147874724.0,2147754834.0,2147522130.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,154.3,3.825,34.196,67.0,127.0,73.0,2147025984.0,2147875940.0,2147752521.0,2147521938.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,154.6,3.825,34.196,67.0,127.0,73.0,2147025984.0,2147875940.0,2147752521.0,2147521938.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,155.4,3.986,34.211,71.0,132.0,70.0,2147026432.0,2147874733.0,2147756352.0,2147517412.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,156.3,4.069,34.221,65.0,128.0,70.0,2147023945.0,2147878290.0,2147753307.0,2147518272.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,157.0,4.152,34.243,66.0,196.0,70.0,2147028150.0,2147877348.0,2147752950.0,2147520274.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,157.5,4.152,34.243,66.0,196.0,70.0,2147028150.0,2147877348.0,2147752950.0,2147520274.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,158.2,3.979,34.205,65.0,130.0,70.0,2147028836.0,2147872813.0,2147756608.0,2147519680.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,159.0,3.979,34.205,65.0,143.0,72.0,2147026742.0,2147876690.0,2147754240.0,2147518811.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,159.5,3.963,34.255,66.0,128.0,70.0,2147026742.0,2147876690.0,2147754240.0,2147518811.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,160.1,4.141,34.252,66.0,128.0,70.0,2147026980.0,2147876278.0,2147754806.0,2147518482.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,160.9,4.141,34.252,66.0,135.0,71.0,2147030729.0,2147873965.0,2147754742.0,2147517860.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,161.6,4.59,34.344,64.0,125.0,71.0,2147030729.0,2147873965.0,2147754742.0,2147517860.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,162.1,5.133,34.399,64.0,125.0,71.0,2147025033.0,2147871533.0,2147753316.0,2147520950.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,162.8,5.133,34.399,62.0,119.0,72.0,2147027136.0,2147876562.0,2147752667.0,2147520128.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,163.3,5.142,34.404,62.0,119.0,72.0,2147027136.0,2147876562.0,2147752667.0,2147520128.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,164.0,5.041,34.399,61.0,118.0,70.0,2147030025.0,2147877120.0,2147752896.0,2147522605.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,164.8,5.041,34.399,63.0,119.0,73.0,2147026596.0,2147875300.0,2147751405.0,2147519341.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,165.6,5.171,34.405,72.0,127.0,69.0,2147027776.0,2147874276.0,2147753563.0,2147520402.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,166.0,5.171,34.405,72.0,127.0,69.0,2147027776.0,2147874276.0,2147753563.0,2147520402.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,166.8,5.278,34.446,65.0,208.0,70.0,2147025581.0,2147876342.0,2147752667.0,2147518966.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,167.6,5.359,34.458,62.0,125.0,71.0,2147027035.0,2147876544.0,2147755858.0,2147521298.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,168.0,5.359,34.458,62.0,125.0,71.0,2147027035.0,2147876544.0,2147755858.0,2147521298.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,168.8,5.502,34.483,64.0,218.0,73.0,2147030976.0,2147877412.0,2147755126.0,2147516690.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,169.6,5.837,34.536,61.0,128.0,73.0,2147027428.0,2147878528.0,2147756790.0,2147515529.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,169.9,5.837,34.536,61.0,128.0,73.0,2147027428.0,2147878528.0,2147756790.0,2147515529.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,170.7,5.981,34.568,67.0,116.0,70.0,2147023387.0,2147876315.0,2147755702.0,2147519113.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,171.4,6.187,34.596,59.0,117.0,72.0,2147023387.0,2147876315.0,2147755702.0,2147519113.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,171.9,6.187,34.596,59.0,117.0,72.0,2147026020.0,2147881060.0,2147753545.0,2147520256.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,172.7,6.148,34.59,58.0,116.0,69.0,2147026450.0,2147875538.0,2147754313.0,2147519332.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,173.5,6.099,34.586,62.0,118.0,71.0,2147027913.0,2147876608.0,2147756836.0,2147520594.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,173.9,6.099,34.586,62.0,118.0,71.0,2147027913.0,2147876608.0,2147756836.0,2147520594.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,174.6,6.068,34.58,59.0,117.0,72.0,2147024850.0,2147879030.0,2147753078.0,2147517504.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,175.6,6.157,34.582,59.0,115.0,70.0,2147032411.0,2147878957.0,2147753691.0,2147521664.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,176.5,6.1,34.596,59.0,120.0,71.0,2147029028.0,2147876608.0,2147755501.0,2147521078.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,176.9,6.1,34.596,59.0,120.0,71.0,2147029028.0,2147876608.0,2147755501.0,2147521078.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,177.7,5.937,34.578,57.0,117.0,70.0,2147026688.0,2147877805.0,2147754422.0,2147521627.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,178.6,5.931,34.587,59.0,117.0,73.0,2147030656.0,2147874998.0,2147749705.0,2147520896.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,178.9,5.931,34.587,59.0,117.0,73.0,2147030656.0,2147874998.0,2147749705.0,2147520896.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,179.7,5.958,34.611,59.0,116.0,71.0,2147029659.0,2147881152.0,2147753152.0,2147521298.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,180.4,6.413,34.669,59.0,115.0,69.0,2147029659.0,2147881152.0,2147753152.0,2147521298.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,180.9,6.413,34.669,59.0,115.0,69.0,2147026349.0,2147878948.0,2147754916.0,2147520100.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,181.7,6.581,34.699,61.0,113.0,70.0,2147027849.0,2147876553.0,2147755227.0,2147520813.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,182.6,6.576,34.698,57.0,115.0,72.0,2147025572.0,2147878363.0,2147754852.0,2147519405.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,183.0,6.576,34.698,57.0,115.0,72.0,2147025572.0,2147878363.0,2147754852.0,2147519405.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,183.8,6.63,34.707,62.0,125.0,69.0,2147021156.0,2147877074.0,2147755200.0,2147524553.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,184.5,6.664,34.717,58.0,134.0,152.0,2147021156.0,2147877074.0,2147755200.0,2147524553.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,185.1,6.7,34.721,58.0,134.0,152.0,2147024877.0,2147879442.0,2147753920.0,2147524370.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,185.9,6.7,34.721,58.0,115.0,71.0,2147023021.0,2147881115.0,2147756114.0,2147523273.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,186.3,6.761,34.729,58.0,115.0,71.0,2147023021.0,2147881115.0,2147756114.0,2147523273.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,187.1,6.79,34.741,57.0,114.0,73.0,2147024384.0,2147879643.0,2147757549.0,2147526070.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,187.9,6.79,34.741,58.0,118.0,70.0,2147022683.0,2147880246.0,2147756059.0,2147522441.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,188.7,6.78,34.739,57.0,121.0,72.0,2147022582.0,2147879195.0,2147754560.0,2147523840.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,189.2,6.777,34.737,57.0,121.0,72.0,2147022582.0,2147879195.0,2147754560.0,2147523840.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,190.0,6.777,34.737,60.0,126.0,72.0,2147017947.0,2147881600.0,2147752347.0,2147523858.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,190.5,6.776,34.736,60.0,126.0,72.0,2147017947.0,2147881600.0,2147752347.0,2147523858.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,191.2,6.773,34.735,56.0,113.0,71.0,2147022244.0,2147880685.0,2147754176.0,2147524443.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,192.0,6.773,34.735,59.0,119.0,71.0,2147019657.0,2147881755.0,2147755099.0,2147525193.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,192.6,6.773,34.733,56.0,117.0,69.0,2147019657.0,2147881755.0,2147755099.0,2147525193.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,193.2,6.771,34.727,56.0,117.0,69.0,2147020562.0,2147881636.0,2147753764.0,2147526125.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,194.0,6.645,34.714,61.0,476.0,77.0,2147019922.0,2147882166.0,2147754779.0,2147525641.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,194.5,6.645,34.714,61.0,476.0,77.0,2147019922.0,2147882166.0,2147754779.0,2147525641.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,195.3,6.554,34.706,56.0,114.0,71.0,2147017142.0,2147878308.0,2147753773.0,2147524406.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,196.1,6.493,34.699,54.0,113.0,70.0,2147017362.0,2147877906.0,2147755520.0,2147524507.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,196.4,6.493,34.699,54.0,113.0,70.0,2147017362.0,2147877906.0,2147755520.0,2147524507.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,197.3,6.444,34.694,56.0,117.0,73.0,2147015122.0,2147880448.0,2147753773.0,2147526912.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,198.1,6.395,34.685,58.0,111.0,71.0,2147017316.0,2147878957.0,2147752576.0,2147523648.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,198.7,6.395,34.685,57.0,111.0,72.0,2147017316.0,2147878957.0,2147752576.0,2147523648.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,199.4,6.31,34.675,57.0,111.0,72.0,2147017371.0,2147879899.0,2147749851.0,2147527195.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,200.2,6.153,34.659,57.0,115.0,71.0,2147019693.0,2147881060.0,2147752713.0,2147528704.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,200.4,6.153,34.659,57.0,115.0,71.0,2147019693.0,2147881060.0,2147752713.0,2147528704.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,201.5,6.048,34.647,57.0,115.0,70.0,2147018240.0,2147880932.0,2147755894.0,2147528603.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,202.3,6.061,34.649,56.0,134.0,70.0,2147016219.0,2147881618.0,2147752768.0,2147528539.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,203.3,6.061,34.647,58.0,116.0,71.0,2147012352.0,2147879734.0,2147751716.0,2147529042.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,204.4,6.037,34.642,60.0,117.0,71.0,2147014692.0,2147884507.0,2147751460.0,2147528256.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,204.6,6.037,34.642,60.0,117.0,71.0,2147014692.0,2147884507.0,2147751460.0,2147528256.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,205.6,5.945,34.634,58.0,118.0,71.0,2147014857.0,2147885860.0,2147757485.0,2147527597.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,206.7,5.853,34.627,58.0,119.0,70.0,2147013284.0,2147880064.0,2147754468.0,2147530166.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,207.6,5.729,34.612,55.0,113.0,72.0,2147013220.0,2147882541.0,2147753700.0,2147530816.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,208.6,5.665,34.605,56.0,117.0,71.0,2147013019.0,2147881974.0,2147753435.0,2147530907.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,208.9,5.665,34.605,56.0,117.0,71.0,2147013019.0,2147881974.0,2147753435.0,2147530907.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,209.7,5.695,34.61,56.0,114.0,73.0,2147014272.0,2147880356.0,2147753993.0,2147531821.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,210.6,5.725,34.612,56.0,115.0,69.0,2147014235.0,2147878738.0,2147752978.0,2147529819.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,211.0,5.725,34.612,56.0,115.0,69.0,2147014235.0,2147878738.0,2147752978.0,2147529819.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,211.9,5.653,34.604,56.0,113.0,71.0,2147014253.0,2147881645.0,2147757211.0,2147532461.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,212.6,5.556,34.592,57.0,129.0,69.0,2147014253.0,2147881645.0,2147757211.0,2147532461.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,213.2,5.561,34.589,57.0,129.0,69.0,2147012580.0,2147885001.0,2147752996.0,2147530230.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,214.1,5.469,34.573,56.0,116.0,69.0,2147009664.0,2147882889.0,2147752539.0,2147529362.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,214.5,5.469,34.573,56.0,116.0,69.0,2147009664.0,2147882889.0,2147752539.0,2147529362.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,215.4,5.364,34.561,55.0,114.0,70.0,2147011154.0,2147880548.0,2147751744.0,2147530852.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,216.3,5.216,34.532,57.0,115.0,70.0,2147011501.0,2147888978.0,2147753810.0,2147533403.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,216.7,5.216,34.532,57.0,115.0,70.0,2147011501.0,2147888978.0,2147753810.0,2147533403.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,217.6,4.932,34.511,58.0,116.0,70.0,2147010121.0,2147882020.0,2147756205.0,2147531254.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,218.5,4.785,34.501,56.0,113.0,71.0,2147013595.0,2147884635.0,2147754953.0,2147534354.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,219.4,4.922,34.523,56.0,118.0,70.0,2147013760.0,2147884937.0,2147749357.0,2147528045.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,219.8,4.922,34.523,56.0,118.0,70.0,2147013760.0,2147884937.0,2147749357.0,2147528045.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,220.7,5.377,34.591,56.0,116.0,70.0,2147012333.0,2147882249.0,2147754989.0,2147533001.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,221.7,5.49,34.599,56.0,112.0,70.0,2147008996.0,2147884233.0,2147752777.0,2147533120.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,222.0,5.49,34.599,56.0,112.0,70.0,2147008996.0,2147884233.0,2147752777.0,2147533120.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,222.9,5.504,34.591,58.0,113.0,72.0,2147011465.0,2147882916.0,2147750089.0,2147532598.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,223.5,5.344,34.567,57.0,113.0,68.0,2147011465.0,2147882916.0,2147750089.0,2147532598.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,224.2,5.018,34.536,57.0,113.0,68.0,2147008960.0,2147885632.0,2147754249.0,2147533504.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,225.0,5.018,34.536,57.0,119.0,72.0,2147012169.0,2147885778.0,2147755300.0,2147533796.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,225.7,4.942,34.514,57.0,118.0,71.0,2147012169.0,2147885778.0,2147755300.0,2147533796.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,226.4,4.934,34.509,57.0,118.0,71.0,2147008036.0,2147884416.0,2147752228.0,2147532598.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,227.3,4.9,34.495,57.0,111.0,70.0,2147013988.0,2147885385.0,2147755328.0,2147532772.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,228.4,4.365,34.436,56.0,118.0,72.0,2147012781.0,2147884644.0,2147752996.0,2147531474.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,229.3,3.929,34.403,57.0,119.0,72.0,2147008896.0,2147882861.0,2147751177.0,2147529929.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,229.8,3.929,34.403,57.0,119.0,72.0,2147008896.0,2147882861.0,2147751177.0,2147529929.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,230.7,3.934,34.404,56.0,126.0,70.0,2147013120.0,2147881901.0,2147754496.0,2147528923.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,231.4,3.9,34.404,55.0,121.0,71.0,2147013120.0,2147881901.0,2147754496.0,2147528923.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,232.1,3.873,34.407,55.0,121.0,71.0,2147009600.0,2147887515.0,2147752960.0,2147532370.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,233.0,3.875,34.412,56.0,114.0,71.0,2147013001.0,2147881764.0,2147752576.0,2147531355.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,233.4,3.875,34.412,56.0,114.0,71.0,2147013001.0,2147881764.0,2147752576.0,2147531355.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,234.4,3.893,34.42,54.0,112.0,71.0,2147010825.0,2147883657.0,2147756461.0,2147532077.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,235.5,3.908,34.428,56.0,121.0,71.0,2147010843.0,2147883017.0,2147752621.0,2147533449.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,236.4,3.923,34.433,55.0,113.0,72.0,2147010130.0,2147881920.0,2147750281.0,2147536374.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,237.5,3.935,34.44,55.0,115.0,71.0,2147014070.0,2147881106.0,2147755190.0,2147535917.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,237.7,3.935,34.44,55.0,115.0,71.0,2147014070.0,2147881106.0,2147755190.0,2147535917.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,238.5,3.931,34.439,57.0,121.0,72.0,2147012864.0,2147884452.0,2147750180.0,2147532873.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,239.1,3.931,34.439,57.0,114.0,72.0,2147010697.0,2147885604.0,2147751451.0,2147531392.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,239.6,3.932,34.439,58.0,112.0,109.0,2147010697.0,2147885604.0,2147751451.0,2147531392.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,240.0,3.932,34.439,58.0,112.0,109.0,2147007670.0,2147882980.0,2147751113.0,2147531346.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,240.7,3.938,34.442,57.0,114.0,69.0,2147010249.0,2147884397.0,2147752393.0,2147532388.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,241.4,3.949,34.448,56.0,174.0,165.0,2147007817.0,2147885330.0,2147752283.0,2147532909.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,242.0,3.949,34.448,55.0,117.0,227.0,2147011547.0,2147885339.0,2147754093.0,2147532333.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,242.5,3.963,34.457,55.0,120.0,72.0,2147011547.0,2147885339.0,2147754093.0,2147532333.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,242.9,3.963,34.457,55.0,120.0,72.0,2147011090.0,2147889152.0,2147755419.0,2147531355.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,243.6,3.973,34.463,56.0,120.0,154.0,2147010477.0,2147884544.0,2147756836.0,2147533504.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,244.2,3.984,34.467,55.0,118.0,143.0,2147006061.0,2147888155.0,2147755273.0,2147530459.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,244.6,3.984,34.467,55.0,118.0,143.0,2147006061.0,2147888155.0,2147755273.0,2147530459.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,245.2,3.993,34.476,55.0,123.0,71.0,2147010130.0,2147885485.0,2147752237.0,2147533193.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,245.8,3.993,34.476,52.0,117.0,70.0,2147009142.0,2147886820.0,2147752841.0,2147532105.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,246.4,4.005,34.48,55.0,115.0,72.0,2147013750.0,2147883776.0,2147756205.0,2147528301.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,246.7,4.005,34.48,55.0,115.0,72.0,2147013750.0,2147883776.0,2147756205.0,2147528301.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,247.4,4.01,34.483,58.0,114.0,71.0,2147008914.0,2147882907.0,2147752731.0,2147529590.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,248.1,4.01,34.483,56.0,118.0,71.0,2147010697.0,2147882221.0,2147752996.0,2147536466.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,248.6,4.01,34.488,55.0,143.0,76.0,2147010697.0,2147882221.0,2147752996.0,2147536466.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,249.0,4.01,34.488,55.0,143.0,76.0,2147008685.0,2147883236.0,2147751954.0,2147533211.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,249.7,4.003,34.494,56.0,122.0,70.0,2147007305.0,2147886811.0,2147751488.0,2147531209.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,250.5,4.003,34.494,57.0,121.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,252.2,4.003,34.494,55.0,118.0,73.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,253.9,3.993,34.514,55.0,121.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,254.9,3.993,34.514,56.0,119.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,256.5,3.989,34.517,55.0,117.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,258.2,3.989,34.517,56.0,118.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,260.0,4.036,34.54,62.0,126.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,261.7,4.036,34.54,54.0,119.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,263.6,4.036,34.54,54.0,117.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,264.8,4.036,34.54,55.0,117.0,70.0,nan,nan,nan,nan
