datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-08 15:50:24,44.16777866666666,-43.15416,106.7,18.668,36.497,67.0,118.0,54.0,2147595492.0,2147856777.0,2147993700.0,2149951771.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,107.3,18.663,36.496,66.0,113.0,53.0,2147637056.0,2147854281.0,2148008667.0,2150202166.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,107.7,18.663,36.496,66.0,113.0,53.0,2147637056.0,2147854281.0,2148008667.0,2150202166.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,108.5,18.659,36.494,66.0,119.0,53.0,2147611940.0,2147855835.0,2147992585.0,2150081974.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,109.3,18.627,36.487,66.0,114.0,54.0,2147584192.0,2147852324.0,2147969846.0,2149916845.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,109.9,18.56,36.476,65.0,111.0,52.0,2147567725.0,2147845504.0,2147963291.0,2149849974.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,110.3,18.56,36.476,65.0,111.0,52.0,2147567725.0,2147845504.0,2147963291.0,2149849974.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,111.1,18.542,36.473,65.0,110.0,54.0,2147556781.0,2147846491.0,2147957458.0,2149799085.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,111.6,18.542,36.473,65.0,110.0,53.0,2147508726.0,2147842953.0,2147931209.0,2149543204.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,112.4,18.565,36.493,65.0,110.0,53.0,2147474788.0,2147840420.0,2147914194.0,2149326518.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,112.8,18.565,36.493,64.0,110.0,54.0,2147474788.0,2147840420.0,2147914194.0,2149326518.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,113.4,18.563,36.496,61.0,111.0,51.0,2147451584.0,2147841270.0,2147903872.0,2149243236.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,114.2,18.546,36.497,61.0,111.0,50.0,2147447021.0,2147838656.0,2147899739.0,2149206006.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,114.5,18.546,36.497,61.0,111.0,50.0,2147447021.0,2147838656.0,2147899739.0,2149206006.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,115.4,18.546,36.5,60.0,109.0,53.0,2147438016.0,2147838226.0,2147892928.0,2149170706.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,115.9,18.546,36.5,63.0,115.0,53.0,2147439241.0,2147835794.0,2147888713.0,2149174052.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,116.5,18.52,36.496,63.0,115.0,53.0,2147429668.0,2147835373.0,2147885293.0,2149121545.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,117.0,18.52,36.496,63.0,105.0,53.0,2147429668.0,2147835373.0,2147885293.0,2149121545.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,117.6,18.479,36.491,60.0,109.0,51.0,2147419501.0,2147839250.0,2147878838.0,2149077019.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,118.4,18.426,36.484,62.0,105.0,52.0,2147420571.0,2147836909.0,2147877558.0,2149091721.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,118.7,18.426,36.484,62.0,105.0,52.0,2147420571.0,2147836909.0,2147877558.0,2149091721.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,119.5,18.38,36.473,61.0,109.0,53.0,2147413878.0,2147835218.0,2147870701.0,2149067300.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,120.1,18.294,36.458,60.0,106.0,51.0,2147420635.0,2147832566.0,2147871049.0,2149116452.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,120.5,18.294,36.458,60.0,106.0,51.0,2147420635.0,2147832566.0,2147871049.0,2149116452.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,121.3,18.317,36.473,58.0,103.0,53.0,2147425581.0,2147833170.0,2147872018.0,2149145590.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,121.8,18.317,36.473,55.0,103.0,52.0,2147435154.0,2147829184.0,2147871680.0,2149199140.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,122.6,18.335,36.49,55.0,105.0,53.0,2147424713.0,2147835657.0,2147867565.0,2149175561.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,123.0,18.335,36.49,55.0,105.0,53.0,2147424713.0,2147835657.0,2147867565.0,2149175561.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,123.6,18.31,36.486,53.0,114.0,53.0,2147424768.0,2147834084.0,2147862610.0,2149149824.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,124.4,18.254,36.477,53.0,108.0,53.0,2147402368.0,2147829540.0,2147853869.0,2149040996.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,124.7,18.254,36.477,53.0,108.0,53.0,2147402368.0,2147829540.0,2147853869.0,2149040996.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,125.6,18.234,36.476,52.0,102.0,52.0,2147383360.0,2147825280.0,2147847241.0,2148929590.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,126.1,18.234,36.476,52.0,107.0,54.0,2147367250.0,2147827922.0,2147840256.0,2148861284.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,127.0,18.18,36.468,50.0,106.0,54.0,2147348544.0,2147829558.0,2147835328.0,2148731108.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,127.4,18.18,36.468,50.0,106.0,54.0,2147348544.0,2147829558.0,2147835328.0,2148731108.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,128.3,18.171,36.467,53.0,102.0,52.0,2147344155.0,2147827693.0,2147830089.0,2148709842.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,128.8,18.171,36.467,51.0,103.0,52.0,2147336649.0,2147830052.0,2147826953.0,2148669741.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,129.5,18.171,36.468,51.0,103.0,52.0,2147337298.0,2147825618.0,2147824438.0,2148699712.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,130.1,18.146,36.465,51.0,106.0,51.0,2147337298.0,2147825618.0,2147824438.0,2148699712.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,130.6,18.146,36.465,52.0,99.0,52.0,2147336804.0,2147827885.0,2147826688.0,2148693266.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,131.5,18.135,36.464,51.0,103.0,52.0,2147312146.0,2147825993.0,2147816676.0,2148532854.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,131.9,18.135,36.464,51.0,103.0,52.0,2147312146.0,2147825993.0,2147816676.0,2148532854.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,132.7,18.12,36.461,52.0,107.0,51.0,2147295478.0,2147825947.0,2147807826.0,2148421037.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,133.4,18.111,36.458,55.0,101.0,53.0,2147281526.0,2147822628.0,2147806811.0,2148352658.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,133.7,18.111,36.458,55.0,101.0,53.0,2147281526.0,2147822628.0,2147806811.0,2148352658.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,134.4,18.105,36.457,50.0,105.0,52.0,2147274477.0,2147825728.0,2147801929.0,2148306368.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,135.2,18.088,36.454,51.0,102.0,51.0,2147262820.0,2147824822.0,2147797284.0,2148260516.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,135.6,18.088,36.454,51.0,102.0,51.0,2147262820.0,2147824822.0,2147797284.0,2148260516.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,136.5,18.031,36.448,51.0,99.0,51.0,2147261979.0,2147824923.0,2147800045.0,2148268480.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,137.1,18.019,36.446,52.0,101.0,51.0,2147255853.0,2147825810.0,2147794816.0,2148226130.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,138.0,18.007,36.444,51.0,103.0,51.0,2147248740.0,2147822509.0,2147794715.0,2148171264.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,138.4,18.007,36.444,51.0,103.0,51.0,2147248740.0,2147822509.0,2147794715.0,2148171264.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,139.3,17.992,36.443,50.0,106.0,53.0,2147256429.0,2147821906.0,2147795136.0,2148234294.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,139.9,17.992,36.443,51.0,100.0,53.0,2147257078.0,2147823862.0,2147792960.0,2148225426.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,140.6,17.987,36.442,51.0,100.0,53.0,2147240301.0,2147824685.0,2147792713.0,2148131739.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,141.3,17.987,36.443,51.0,101.0,52.0,2147240301.0,2147824685.0,2147792713.0,2148131739.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,141.9,17.987,36.443,50.0,107.0,52.0,2147237248.0,2147820900.0,2147790144.0,2148100763.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,142.5,17.982,36.444,50.0,107.0,52.0,2147230171.0,2147822592.0,2147784338.0,2148066331.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,143.3,17.973,36.443,53.0,102.0,53.0,2147230171.0,2147822592.0,2147784338.0,2148066331.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,143.9,17.973,36.443,53.0,98.0,52.0,2147229056.0,2147822272.0,2147785910.0,2148036041.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,144.6,17.937,36.437,53.0,98.0,52.0,2147226386.0,2147821001.0,2147780342.0,2148021376.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,145.3,17.918,36.432,50.0,100.0,50.0,2147226386.0,2147821001.0,2147780342.0,2148021376.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,145.9,17.918,36.432,53.0,100.0,50.0,2147215104.0,2147824676.0,2147783433.0,2147991149.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,146.4,17.903,36.429,53.0,100.0,50.0,2147215104.0,2147824676.0,2147783433.0,2147991149.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,147.3,17.874,36.427,52.0,101.0,54.0,2147211730.0,2147824768.0,2147779620.0,2147965074.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,148.0,17.874,36.427,50.0,102.0,53.0,2147206756.0,2147821677.0,2147776640.0,2147942390.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,148.6,17.844,36.423,50.0,102.0,53.0,2147203017.0,2147819483.0,2147776475.0,2147922093.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,149.4,17.844,36.425,50.0,104.0,51.0,2147203017.0,2147819483.0,2147776475.0,2147922093.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,150.1,17.839,36.424,51.0,107.0,52.0,2147203172.0,2147822409.0,2147773915.0,2147898130.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,150.6,17.839,36.424,51.0,107.0,52.0,2147203172.0,2147822409.0,2147773915.0,2147898130.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,151.5,17.833,36.424,52.0,100.0,52.0,2147198262.0,2147822153.0,2147775158.0,2147884324.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,152.3,17.822,36.424,51.0,139.0,54.0,2147199570.0,2147819273.0,2147776539.0,2147876507.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,152.8,17.822,36.424,51.0,139.0,54.0,2147199570.0,2147819273.0,2147776539.0,2147876507.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,153.9,17.813,36.423,50.0,104.0,53.0,2147198208.0,2147821449.0,2147773997.0,2147881206.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,154.5,17.798,36.424,50.0,103.0,51.0,2147198253.0,2147823506.0,2147772644.0,2147890386.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,155.5,17.784,36.424,50.0,103.0,51.0,2147195373.0,2147821156.0,2147773257.0,2147868187.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,156.1,17.784,36.424,50.0,104.0,51.0,2147195373.0,2147821156.0,2147773257.0,2147868187.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,156.8,17.783,36.423,50.0,107.0,52.0,2147189083.0,2147822619.0,2147769874.0,2147829732.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,157.7,17.782,36.423,50.0,107.0,52.0,2147185426.0,2147826002.0,2147768905.0,2147826825.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,158.3,17.781,36.422,52.0,100.0,53.0,2147185426.0,2147826002.0,2147768905.0,2147826825.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,159.0,17.781,36.422,50.0,102.0,53.0,2147186953.0,2147821458.0,2147774345.0,2147855533.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,159.6,17.778,36.422,50.0,102.0,53.0,2147179081.0,2147823213.0,2147774537.0,2147790537.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,160.5,17.771,36.422,52.0,99.0,54.0,2147179081.0,2147823213.0,2147774537.0,2147790537.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,161.2,17.769,36.421,50.0,102.0,54.0,2147174637.0,2147822674.0,2147771044.0,2147760475.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,162.3,17.76,36.421,52.0,100.0,52.0,2147169179.0,2147821366.0,2147767561.0,2147744576.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,162.7,17.76,36.421,52.0,100.0,52.0,2147169179.0,2147821366.0,2147767561.0,2147744576.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,163.8,17.751,36.419,50.0,104.0,53.0,2147168402.0,2147825161.0,2147764013.0,2147738779.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,164.5,17.74,36.417,50.0,102.0,52.0,2147168850.0,2147823570.0,2147765312.0,2147741394.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,165.5,17.663,36.402,50.0,102.0,52.0,2147173622.0,2147819894.0,2147767780.0,2147761097.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,166.1,17.61,36.391,51.0,107.0,51.0,2147173622.0,2147819894.0,2147767780.0,2147761097.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,166.8,17.61,36.391,51.0,108.0,53.0,2147190153.0,2147822646.0,2147767451.0,2147872301.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,167.6,17.596,36.387,51.0,108.0,53.0,2147189878.0,2147822345.0,2147769536.0,2147887853.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,168.4,17.558,36.38,51.0,106.0,51.0,2147189878.0,2147822345.0,2147769536.0,2147887853.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,169.2,17.538,36.376,51.0,102.0,52.0,2147178331.0,2147824356.0,2147766272.0,2147805467.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,169.6,17.538,36.376,51.0,102.0,52.0,2147178331.0,2147824356.0,2147766272.0,2147805467.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,170.8,17.549,36.383,53.0,108.0,54.0,2147184356.0,2147822811.0,2147767643.0,2147855945.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,171.5,17.546,36.387,54.0,109.0,53.0,2147185718.0,2147824411.0,2147765348.0,2147855707.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,172.5,17.529,36.384,54.0,109.0,53.0,2147179657.0,2147822829.0,2147763968.0,2147805412.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,173.1,17.527,36.384,53.0,112.0,52.0,2147179657.0,2147822829.0,2147763968.0,2147805412.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,173.8,17.527,36.384,54.0,113.0,52.0,2147163291.0,2147822720.0,2147761609.0,2147705252.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,174.4,17.521,36.383,54.0,113.0,52.0,2147163291.0,2147822720.0,2147761609.0,2147705252.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,175.5,17.516,36.382,54.0,107.0,53.0,2147163136.0,2147825234.0,2147762834.0,2147681380.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,176.4,17.5,36.381,54.0,123.0,51.0,2147161225.0,2147821412.0,2147764096.0,2147672365.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,177.4,17.481,36.379,55.0,109.0,54.0,2147159506.0,2147825142.0,2147761618.0,2147664941.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,178.5,17.448,36.375,52.0,110.0,53.0,2147157814.0,2147822290.0,2147765979.0,2147655533.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,179.7,17.44,36.373,51.0,104.0,55.0,2147155145.0,2147821385.0,2147760649.0,2147654637.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,180.7,17.431,36.373,51.0,104.0,55.0,2147161755.0,2147824585.0,2147762788.0,2147684397.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,181.4,17.412,36.371,50.0,103.0,53.0,2147161755.0,2147824585.0,2147762788.0,2147684397.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,182.1,17.404,36.37,52.0,105.0,53.0,2147160301.0,2147824822.0,2147760777.0,2147688557.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,182.6,17.404,36.37,52.0,105.0,53.0,2147160301.0,2147824822.0,2147760777.0,2147688557.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,183.8,17.396,36.369,51.0,101.0,55.0,2147156937.0,2147823213.0,2147761106.0,2147666386.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,185.0,17.388,36.368,50.0,102.0,54.0,2147155766.0,2147825481.0,2147765220.0,2147671808.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,186.2,17.367,36.365,51.0,103.0,55.0,2147153508.0,2147821312.0,2147764626.0,2147659803.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,186.9,17.347,36.361,52.0,104.0,54.0,2147155465.0,2147821750.0,2147764982.0,2147665718.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,187.6,17.333,36.359,52.0,104.0,54.0,2147152146.0,2147824987.0,2147763136.0,2147657792.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,188.6,17.317,36.357,52.0,105.0,54.0,2147152146.0,2147824987.0,2147763136.0,2147657792.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,189.6,17.307,36.354,51.0,110.0,54.0,2147151652.0,2147827968.0,2147763520.0,2147666102.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,190.4,17.295,36.352,49.0,104.0,56.0,2147155968.0,2147823872.0,2147760612.0,2147660352.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,190.9,17.295,36.352,49.0,104.0,56.0,2147155968.0,2147823872.0,2147760612.0,2147660352.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,192.1,17.27,36.347,50.0,103.0,55.0,2147151707.0,2147825024.0,2147763392.0,2147644278.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,192.8,17.248,36.343,50.0,104.0,52.0,2147157348.0,2147822326.0,2147759131.0,2147671689.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,193.7,17.217,36.338,50.0,104.0,52.0,2147154413.0,2147823286.0,2147762907.0,2147662747.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,194.4,17.207,36.335,50.0,101.0,54.0,2147154413.0,2147823286.0,2147762907.0,2147662747.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,195.1,17.196,36.334,51.0,100.0,54.0,2147154898.0,2147828443.0,2147760786.0,2147675940.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,195.6,17.196,36.334,51.0,100.0,54.0,2147154898.0,2147828443.0,2147760786.0,2147675940.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,196.5,17.193,36.337,50.0,101.0,54.0,2147155090.0,2147824731.0,2147760649.0,2147672886.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,197.4,17.171,36.33,52.0,104.0,55.0,2147154898.0,2147828909.0,2147763629.0,2147663771.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,198.5,17.143,36.324,49.0,111.0,54.0,2147152649.0,2147821979.0,2147764160.0,2147653613.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,199.0,17.143,36.324,49.0,111.0,54.0,2147152649.0,2147821979.0,2147764160.0,2147653613.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,199.7,17.121,36.318,49.0,103.0,55.0,2147151003.0,2147822820.0,2147762953.0,2147630884.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,200.5,17.091,36.313,49.0,103.0,55.0,2147148626.0,2147823597.0,2147764315.0,2147629019.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,201.3,17.069,36.309,50.0,103.0,56.0,2147148626.0,2147823597.0,2147764315.0,2147629019.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,202.0,17.069,36.309,50.0,100.0,56.0,2147148553.0,2147825481.0,2147760914.0,2147621769.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,203.2,17.021,36.303,50.0,115.0,55.0,2147142747.0,2147825435.0,2147757824.0,2147611849.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,203.6,17.021,36.303,50.0,115.0,55.0,2147142747.0,2147825435.0,2147757824.0,2147611849.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,204.4,17.003,36.299,50.0,102.0,53.0,2147143067.0,2147826752.0,2147763145.0,2147596233.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,205.5,16.953,36.291,50.0,96.0,54.0,2147141686.0,2147824000.0,2147760758.0,2147590866.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,206.4,16.945,36.289,50.0,96.0,54.0,2147139126.0,2147826861.0,2147761005.0,2147577298.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,207.1,16.963,36.303,50.0,101.0,53.0,2147139126.0,2147826861.0,2147761005.0,2147577298.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,207.7,16.963,36.303,50.0,109.0,53.0,2147139282.0,2147826349.0,2147759424.0,2147570331.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,208.7,16.946,36.302,50.0,109.0,53.0,2147140041.0,2147823616.0,2147758226.0,2147570678.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,209.3,16.941,36.3,50.0,99.0,55.0,2147140041.0,2147823616.0,2147758226.0,2147570678.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,210.0,16.941,36.3,49.0,103.0,52.0,2147136950.0,2147829156.0,2147758262.0,2147555986.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,210.7,16.931,36.301,49.0,103.0,52.0,2147132004.0,2147827803.0,2147758747.0,2147540617.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,211.6,16.915,36.299,49.0,111.0,54.0,2147132004.0,2147827803.0,2147758747.0,2147540617.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,212.4,16.908,36.298,50.0,104.0,53.0,2147131794.0,2147826468.0,2147759104.0,2147530642.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,213.4,16.887,36.295,50.0,102.0,55.0,2147131830.0,2147826340.0,2147760182.0,2147532562.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,213.8,16.887,36.295,50.0,102.0,55.0,2147131830.0,2147826340.0,2147760182.0,2147532562.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,214.7,16.886,36.295,48.0,99.0,53.0,2147132141.0,2147822921.0,2147755181.0,2147534171.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,215.6,16.882,36.294,48.0,101.0,54.0,2147131757.0,2147824978.0,2147760822.0,2147528283.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,216.4,16.879,36.293,48.0,101.0,54.0,2147133074.0,2147826505.0,2147756278.0,2147533942.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,217.1,16.866,36.291,48.0,118.0,54.0,2147133074.0,2147826505.0,2147756278.0,2147533942.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,217.8,16.866,36.291,50.0,103.0,55.0,2147133814.0,2147828406.0,2147758473.0,2147530486.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,218.5,16.854,36.288,50.0,103.0,55.0,2147134537.0,2147826240.0,2147759817.0,2147536054.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,219.3,16.844,36.286,48.0,104.0,55.0,2147134537.0,2147826240.0,2147759817.0,2147536054.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,220.0,16.844,36.286,50.0,101.0,53.0,2147130944.0,2147830637.0,2147755840.0,2147533129.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,220.6,16.822,36.285,50.0,101.0,53.0,2147130724.0,2147826642.0,2147758637.0,2147530541.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,221.5,16.796,36.28,50.0,103.0,54.0,2147130724.0,2147826642.0,2147758637.0,2147530541.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,222.3,16.785,36.279,47.0,107.0,53.0,2147132827.0,2147830784.0,2147757577.0,2147529481.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,223.1,16.767,36.276,49.0,100.0,52.0,2147132224.0,2147824329.0,2147760420.0,2147524626.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,223.6,16.767,36.276,49.0,100.0,52.0,2147132224.0,2147824329.0,2147760420.0,2147524626.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,224.4,16.757,36.274,49.0,102.0,52.0,2147131072.0,2147824722.0,2147762797.0,2147523410.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,225.2,16.758,36.273,49.0,104.0,53.0,2147127158.0,2147826386.0,2147760603.0,2147519670.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,225.6,16.758,36.273,49.0,104.0,53.0,2147127158.0,2147826386.0,2147760603.0,2147519670.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,226.6,16.748,36.272,50.0,101.0,54.0,2147130724.0,2147827163.0,2147757888.0,2147515867.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,227.3,16.73,36.268,48.0,99.0,53.0,2147132736.0,2147825837.0,2147759341.0,2147514102.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,227.7,16.73,36.268,48.0,99.0,53.0,2147132736.0,2147825837.0,2147759341.0,2147514102.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,228.5,16.702,36.264,49.0,100.0,54.0,2147130953.0,2147828361.0,2147756233.0,2147512841.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,229.4,16.662,36.26,49.0,100.0,55.0,2147129563.0,2147828608.0,2147760210.0,2147511972.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,229.8,16.662,36.26,49.0,100.0,55.0,2147129563.0,2147828608.0,2147760210.0,2147511972.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,230.6,16.654,36.259,48.0,100.0,54.0,2147126244.0,2147829641.0,2147758153.0,2147501732.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,231.4,16.642,36.257,50.0,99.0,53.0,2147129462.0,2147826678.0,2147759542.0,2147504182.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,232.3,16.634,36.255,50.0,99.0,53.0,2147127323.0,2147828672.0,2147760054.0,2147507428.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,232.8,16.634,36.255,48.0,95.0,55.0,2147127323.0,2147828672.0,2147760054.0,2147507428.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,233.6,16.616,36.25,50.0,97.0,55.0,2147126756.0,2147822674.0,2147758747.0,2147508041.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,234.4,16.614,36.25,48.0,101.0,52.0,2147127350.0,2147830628.0,2147758317.0,2147507145.0
