datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-31 16:23:37,57.36688866666667,-56.456355,126.6,3.724,34.798,63.0,106.0,71.0,2147047506.0,2147898075.0,2147767844.0,2147839606.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,127.0,3.724,34.798,63.0,106.0,71.0,2147047350.0,2147898112.0,2147767158.0,2147825920.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,127.8,3.724,34.799,65.0,104.0,73.0,2147043913.0,2147897600.0,2147767277.0,2147816210.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,128.6,3.724,34.799,64.0,108.0,72.0,2147043712.0,2147898742.0,2147767168.0,2147802889.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,129.4,3.724,34.799,64.0,108.0,72.0,2147038601.0,2147896018.0,2147767570.0,2147799652.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,130.1,3.725,34.799,65.0,112.0,70.0,2147044525.0,2147897974.0,2147767625.0,2147785097.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,130.7,3.725,34.799,64.0,112.0,74.0,2147038390.0,2147896365.0,2147766528.0,2147780982.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,131.4,3.725,34.799,63.0,109.0,72.0,2147039296.0,2147899565.0,2147768932.0,2147779812.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,132.2,3.725,34.799,65.0,110.0,69.0,2147037430.0,2147901632.0,2147770660.0,2147774464.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,132.5,3.725,34.799,65.0,110.0,69.0,2147037430.0,2147901632.0,2147770660.0,2147774464.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,133.1,3.725,34.799,63.0,111.0,70.0,2147035072.0,2147898240.0,2147771483.0,2147770724.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,133.7,3.725,34.799,66.0,110.0,73.0,2147036068.0,2147898066.0,2147767469.0,2147766354.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,134.4,3.725,34.799,65.0,111.0,71.0,2147034441.0,2147899830.0,2147768795.0,2147761664.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,135.2,3.724,34.799,64.0,111.0,71.0,2147034386.0,2147897142.0,2147767076.0,2147751707.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,135.5,3.724,34.799,64.0,111.0,71.0,2147034386.0,2147897142.0,2147767076.0,2147751707.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,136.1,3.725,34.799,64.0,109.0,72.0,2147029650.0,2147899117.0,2147764726.0,2147745856.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,136.7,3.725,34.799,63.0,108.0,70.0,2147033499.0,2147902006.0,2147765110.0,2147742884.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,137.5,3.725,34.799,63.0,110.0,72.0,2147032000.0,2147898112.0,2147766756.0,2147739602.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,137.7,3.725,34.799,63.0,110.0,72.0,2147032000.0,2147898112.0,2147766756.0,2147739602.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,138.5,3.725,34.799,66.0,111.0,73.0,2147036580.0,2147897472.0,2147769124.0,2147741430.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,139.2,3.725,34.8,63.0,107.0,71.0,2147032475.0,2147901522.0,2147769362.0,2147744841.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,140.2,3.725,34.8,67.0,114.0,71.0,2147034157.0,2147897097.0,2147767122.0,2147740544.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,140.4,3.725,34.8,67.0,114.0,71.0,2147034157.0,2147897097.0,2147767122.0,2147740544.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,141.3,3.726,34.8,66.0,118.0,71.0,2147029568.0,2147896612.0,2147770459.0,2147736347.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,142.1,3.726,34.8,64.0,108.0,73.0,2147031689.0,2147894628.0,2147765184.0,2147731666.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,142.6,3.726,34.8,64.0,108.0,71.0,2147031689.0,2147894628.0,2147765184.0,2147731666.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,143.2,3.727,34.802,64.0,108.0,71.0,2147036489.0,2147898934.0,2147768256.0,2147733696.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,144.0,3.727,34.802,66.0,113.0,71.0,2147030226.0,2147897545.0,2147769508.0,2147726939.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,144.3,3.727,34.802,66.0,113.0,71.0,2147030226.0,2147897545.0,2147769508.0,2147726939.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,145.2,3.727,34.802,64.0,108.0,71.0,2147028516.0,2147898550.0,2147766043.0,2147725440.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,146.0,3.727,34.801,64.0,106.0,71.0,2147029101.0,2147898422.0,2147768411.0,2147721124.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,146.4,3.727,34.801,64.0,106.0,71.0,2147029101.0,2147898422.0,2147768411.0,2147721124.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,147.3,3.728,34.802,65.0,106.0,73.0,2147027062.0,2147896996.0,2147764544.0,2147713664.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,148.1,3.728,34.803,65.0,111.0,71.0,2147026230.0,2147894006.0,2147769682.0,2147706624.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,148.6,3.728,34.803,65.0,111.0,71.0,2147026230.0,2147894006.0,2147769682.0,2147706624.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,149.3,3.729,34.803,63.0,109.0,72.0,2147025526.0,2147896539.0,2147768640.0,2147705517.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,150.1,3.729,34.803,61.0,109.0,72.0,2147025554.0,2147900041.0,2147767872.0,2147698221.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,150.4,3.729,34.803,61.0,109.0,72.0,2147025554.0,2147900041.0,2147767872.0,2147698221.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,151.2,3.729,34.803,65.0,108.0,73.0,2147026203.0,2147896256.0,2147765906.0,2147693714.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,152.0,3.729,34.803,63.0,109.0,72.0,2147023753.0,2147894930.0,2147767030.0,2147687616.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,152.7,3.728,34.803,63.0,109.0,72.0,2147023753.0,2147894930.0,2147767030.0,2147687616.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,153.2,3.729,34.803,63.0,109.0,72.0,2147020443.0,2147894985.0,2147766939.0,2147686134.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,153.9,3.729,34.803,63.0,110.0,70.0,2147017993.0,2147899309.0,2147766820.0,2147682130.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,154.4,3.73,34.804,63.0,110.0,70.0,2147017993.0,2147899309.0,2147766820.0,2147682130.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,155.1,3.732,34.806,65.0,108.0,71.0,2147023954.0,2147895424.0,2147771977.0,2147675849.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,155.9,3.732,34.806,65.0,106.0,72.0,2147018541.0,2147895332.0,2147768246.0,2147672146.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,156.5,3.732,34.805,65.0,107.0,71.0,2147018541.0,2147895332.0,2147768246.0,2147672146.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,157.1,3.732,34.806,65.0,107.0,71.0,2147014674.0,2147896073.0,2147764745.0,2147671469.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,157.9,3.732,34.805,64.0,109.0,72.0,2147019145.0,2147897472.0,2147763090.0,2147665334.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,158.4,3.732,34.805,64.0,109.0,72.0,2147019145.0,2147897472.0,2147763090.0,2147665334.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,159.1,3.732,34.805,64.0,108.0,73.0,2147022528.0,2147896448.0,2147762861.0,2147658240.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,159.8,3.732,34.805,64.0,107.0,72.0,2147019849.0,2147892361.0,2147764059.0,2147657462.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,160.7,3.733,34.806,63.0,106.0,71.0,2147016786.0,2147895652.0,2147763337.0,2147648054.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,160.9,3.733,34.806,63.0,106.0,71.0,2147016786.0,2147895652.0,2147763337.0,2147648054.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,161.7,3.733,34.806,64.0,111.0,71.0,2147017462.0,2147901531.0,2147764699.0,2147638144.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,162.3,3.733,34.805,65.0,112.0,71.0,2147017462.0,2147901531.0,2147764699.0,2147638144.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,162.8,3.733,34.805,65.0,112.0,71.0,2147016374.0,2147896109.0,2147763830.0,2147631798.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,163.5,3.732,34.805,64.0,108.0,72.0,2147015451.0,2147899638.0,2147765165.0,2147622729.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,164.5,3.733,34.806,64.0,105.0,72.0,2147009627.0,2147897691.0,2147765147.0,2147616786.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,165.4,3.739,34.809,64.0,105.0,72.0,2147009828.0,2147894793.0,2147768210.0,2147612214.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,166.3,3.741,34.811,63.0,105.0,71.0,2147011766.0,2147897453.0,2147765805.0,2147610806.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,166.6,3.741,34.811,63.0,105.0,71.0,2147011766.0,2147897453.0,2147765805.0,2147610806.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,167.5,3.739,34.809,62.0,108.0,73.0,2147010596.0,2147899501.0,2147764425.0,2147607314.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,168.4,3.741,34.81,62.0,108.0,73.0,2147009764.0,2147896969.0,2147766491.0,2147607460.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,168.7,3.741,34.81,62.0,108.0,73.0,2147009764.0,2147896969.0,2147766491.0,2147607460.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,169.5,3.742,34.811,62.0,104.0,73.0,2147013440.0,2147897984.0,2147767049.0,2147605449.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,170.4,3.74,34.81,65.0,108.0,72.0,2147009773.0,2147897883.0,2147763501.0,2147607003.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,171.3,3.739,34.811,66.0,106.0,72.0,2147014555.0,2147897956.0,2147765778.0,2147601526.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,171.6,3.739,34.811,66.0,106.0,72.0,2147014555.0,2147897956.0,2147765778.0,2147601526.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,172.5,3.739,34.81,64.0,114.0,71.0,2147012809.0,2147898130.0,2147766445.0,2147602011.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,173.4,3.738,34.81,64.0,109.0,72.0,2147013997.0,2147896374.0,2147764013.0,2147602806.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,174.5,3.742,34.81,63.0,108.0,73.0,2147013878.0,2147896493.0,2147766134.0,2147600786.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,175.3,3.746,34.812,63.0,106.0,71.0,2147013028.0,2147897353.0,2147765211.0,2147597385.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,176.4,3.747,34.812,62.0,108.0,71.0,2147011483.0,2147893238.0,2147766098.0,2147594761.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,177.5,3.747,34.812,64.0,112.0,72.0,2147008402.0,2147898112.0,2147763520.0,2147592649.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,178.6,3.747,34.812,63.0,107.0,71.0,2147013019.0,2147896448.0,2147763977.0,2147591570.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,179.6,3.748,34.812,63.0,106.0,71.0,2147008749.0,2147896850.0,2147766080.0,2147589037.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,180.0,3.748,34.812,63.0,106.0,71.0,2147008749.0,2147896850.0,2147766080.0,2147589037.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,180.9,3.748,34.812,65.0,106.0,72.0,2147010249.0,2147898139.0,2147761618.0,2147587958.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,181.4,3.748,34.812,65.0,106.0,72.0,2147010249.0,2147898139.0,2147761618.0,2147587958.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,182.2,3.748,34.812,64.0,108.0,71.0,2147008996.0,2147896722.0,2147764105.0,2147582610.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,183.0,3.748,34.812,62.0,107.0,71.0,2147005120.0,2147897234.0,2147762944.0,2147581933.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,183.3,3.748,34.812,62.0,107.0,71.0,2147005120.0,2147897234.0,2147762944.0,2147581933.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,184.3,3.748,34.812,62.0,106.0,72.0,2147009627.0,2147893229.0,2147761179.0,2147578669.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,185.2,3.748,34.812,61.0,109.0,71.0,2147008320.0,2147896621.0,2147763602.0,2147574445.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,186.2,3.748,34.812,62.0,106.0,72.0,2147006336.0,2147896841.0,2147763547.0,2147573677.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,186.5,3.748,34.812,62.0,106.0,72.0,2147006336.0,2147896841.0,2147763547.0,2147573677.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,187.5,3.748,34.812,63.0,116.0,72.0,2147006665.0,2147895213.0,2147762989.0,2147571794.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,188.6,3.748,34.813,61.0,105.0,71.0,2147009133.0,2147900050.0,2147763437.0,2147571538.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,189.6,3.748,34.813,62.0,105.0,72.0,2147007021.0,2147896813.0,2147763739.0,2147572132.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,190.4,3.749,34.812,65.0,108.0,70.0,2147006454.0,2147894930.0,2147763008.0,2147569901.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,191.5,3.748,34.812,61.0,105.0,72.0,2147008347.0,2147899483.0,2147760438.0,2147569545.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,191.7,3.748,34.812,61.0,105.0,72.0,2147008347.0,2147899483.0,2147760438.0,2147569545.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,192.8,3.749,34.812,64.0,112.0,72.0,2147006372.0,2147893686.0,2147761161.0,2147565997.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,193.6,3.749,34.812,62.0,107.0,72.0,2147009024.0,2147895936.0,2147764708.0,2147566052.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,194.5,3.748,34.813,63.0,105.0,74.0,2147005403.0,2147896219.0,2147763922.0,2147565513.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,194.9,3.748,34.813,63.0,105.0,74.0,2147005403.0,2147896219.0,2147763922.0,2147565513.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,195.8,3.749,34.812,62.0,108.0,70.0,2147004736.0,2147894162.0,2147762843.0,2147562788.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,196.7,3.746,34.811,63.0,109.0,73.0,2147001517.0,2147896384.0,2147764900.0,2147563355.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,197.2,3.746,34.811,63.0,109.0,73.0,2147001517.0,2147896384.0,2147764900.0,2147563355.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,198.1,3.744,34.812,63.0,107.0,73.0,2147003849.0,2147896804.0,2147760237.0,2147562130.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,199.2,3.744,34.811,65.0,105.0,72.0,2147005577.0,2147892763.0,2147763949.0,2147560100.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,200.3,3.743,34.811,63.0,110.0,71.0,2147000502.0,2147891958.0,2147764251.0,2147560457.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,201.4,3.742,34.81,63.0,108.0,73.0,2147003035.0,2147896210.0,2147765714.0,2147556361.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,202.4,3.743,34.811,60.0,110.0,72.0,2147002285.0,2147900553.0,2147765659.0,2147554139.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,202.7,3.743,34.811,60.0,110.0,72.0,2147002285.0,2147900553.0,2147765659.0,2147554139.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,203.5,3.743,34.811,64.0,108.0,72.0,2147002697.0,2147899145.0,2147763419.0,2147556699.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,204.4,3.744,34.811,62.0,107.0,71.0,2147004525.0,2147900077.0,2147761728.0,2147555940.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,204.8,3.744,34.811,62.0,107.0,71.0,2147004525.0,2147900077.0,2147761728.0,2147555940.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,205.7,3.744,34.811,63.0,109.0,70.0,2146999113.0,2147897920.0,2147764333.0,2147556068.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,206.5,3.742,34.811,63.0,112.0,71.0,2147000749.0,2147891849.0,2147765293.0,2147554651.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,207.0,3.742,34.811,63.0,112.0,71.0,2147000749.0,2147891849.0,2147765293.0,2147554651.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,207.9,3.743,34.811,62.0,104.0,73.0,2147000283.0,2147900845.0,2147766016.0,2147557595.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,208.7,3.743,34.81,65.0,108.0,71.0,2147004489.0,2147894592.0,2147766180.0,2147554112.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,209.2,3.742,34.811,65.0,108.0,71.0,2147004489.0,2147894592.0,2147766180.0,2147554112.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,210.1,3.742,34.811,63.0,107.0,72.0,2147002084.0,2147895963.0,2147762916.0,2147549577.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,210.4,3.742,34.811,63.0,107.0,72.0,2147002084.0,2147895963.0,2147762916.0,2147549577.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,211.4,3.745,34.811,64.0,109.0,73.0,2147003419.0,2147897627.0,2147765650.0,2147551195.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,212.2,3.745,34.811,63.0,108.0,71.0,2147003446.0,2147896896.0,2147765513.0,2147552146.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,213.3,3.745,34.811,62.0,111.0,71.0,2147004544.0,2147898057.0,2147764406.0,2147551762.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,214.4,3.745,34.811,63.0,105.0,72.0,2147005248.0,2147896905.0,2147767286.0,2147552466.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,215.5,3.746,34.811,63.0,108.0,72.0,2147002587.0,2147898093.0,2147760841.0,2147548992.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,215.7,3.746,34.811,63.0,108.0,72.0,2147002587.0,2147898093.0,2147760841.0,2147548992.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,216.6,3.744,34.812,65.0,114.0,71.0,2147002752.0,2147898477.0,2147763602.0,2147549677.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,217.4,3.743,34.811,65.0,108.0,71.0,2147002752.0,2147898477.0,2147763602.0,2147549677.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,218.0,3.742,34.811,65.0,108.0,71.0,2147003730.0,2147896649.0,2147764260.0,2147549357.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,218.9,3.742,34.811,64.0,111.0,72.0,2146999972.0,2147898240.0,2147762523.0,2147543277.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,219.5,3.745,34.811,64.0,111.0,72.0,2146999972.0,2147898240.0,2147762523.0,2147543277.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,220.4,3.748,34.811,65.0,111.0,72.0,2147003949.0,2147899062.0,2147765723.0,2147547766.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,221.3,3.749,34.812,63.0,107.0,71.0,2147001472.0,2147899282.0,2147761792.0,2147543853.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,222.4,3.744,34.811,62.0,109.0,72.0,2146998857.0,2147897490.0,2147762139.0,2147544676.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,222.8,3.744,34.811,62.0,109.0,72.0,2146998857.0,2147897490.0,2147762139.0,2147544676.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,223.8,3.744,34.811,62.0,109.0,71.0,2147001490.0,2147899062.0,2147762688.0,2147545426.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,224.5,3.745,34.811,62.0,109.0,71.0,2147001490.0,2147899062.0,2147762688.0,2147545426.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,225.3,3.745,34.811,62.0,109.0,71.0,2147004644.0,2147895954.0,2147761097.0,2147543917.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,226.3,3.745,34.811,63.0,112.0,73.0,2147001508.0,2147895268.0,2147764498.0,2147543442.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,226.6,3.745,34.811,63.0,112.0,73.0,2147001508.0,2147895268.0,2147764498.0,2147543442.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,227.7,3.743,34.811,63.0,106.0,72.0,2147003574.0,2147898477.0,2147766299.0,2147543277.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,228.9,3.743,34.811,63.0,112.0,72.0,2147000594.0,2147902116.0,2147763684.0,2147544868.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,229.9,3.744,34.811,63.0,112.0,72.0,2147001563.0,2147898733.0,2147762550.0,2147543259.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,230.6,3.744,34.811,63.0,105.0,72.0,2147001563.0,2147898733.0,2147762550.0,2147543259.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,231.3,3.744,34.811,63.0,105.0,72.0,2147005650.0,2147897024.0,2147766089.0,2147542144.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,232.2,3.744,34.811,64.0,110.0,72.0,2147002934.0,2147897417.0,2147761536.0,2147545106.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,232.7,3.744,34.811,64.0,110.0,72.0,2147002934.0,2147897417.0,2147761536.0,2147545106.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,233.6,3.746,34.811,63.0,108.0,72.0,2147001261.0,2147899885.0,2147766381.0,2147541531.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,234.5,3.745,34.811,65.0,111.0,72.0,2147003474.0,2147897545.0,2147766189.0,2147540873.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,235.4,3.743,34.811,65.0,114.0,70.0,2147003474.0,2147897545.0,2147766189.0,2147540873.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,236.0,3.742,34.81,65.0,114.0,70.0,2147001334.0,2147898258.0,2147764717.0,2147542720.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,236.9,3.742,34.81,63.0,111.0,70.0,2147002587.0,2147896914.0,2147763629.0,2147540269.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,237.6,3.747,34.812,63.0,108.0,72.0,2147002587.0,2147896914.0,2147763629.0,2147540269.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,238.3,3.746,34.812,63.0,108.0,72.0,2147000493.0,2147901696.0,2147764251.0,2147540854.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,239.4,3.745,34.811,64.0,106.0,73.0,2147003721.0,2147900114.0,2147764352.0,2147545526.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,240.4,3.745,34.812,62.0,103.0,71.0,2147003401.0,2147900580.0,2147767936.0,2147543798.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,241.5,3.743,34.811,66.0,111.0,74.0,2146999424.0,2147902546.0,2147763401.0,2147546605.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,242.6,3.734,34.811,64.0,107.0,70.0,2147002898.0,2147896365.0,2147766134.0,2147545152.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,243.4,3.736,34.81,65.0,108.0,71.0,2147002121.0,2147900845.0,2147766628.0,2147541074.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,243.9,3.736,34.81,65.0,108.0,71.0,2147002121.0,2147900845.0,2147766628.0,2147541074.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,244.8,3.736,34.81,64.0,107.0,71.0,2147001590.0,2147900013.0,2147762349.0,2147542710.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,245.5,3.738,34.81,63.0,120.0,73.0,2147001590.0,2147900013.0,2147762349.0,2147542710.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,246.2,3.734,34.81,63.0,120.0,73.0,2146996800.0,2147895771.0,2147764598.0,2147542125.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,247.1,3.734,34.81,63.0,107.0,73.0,2146996864.0,2147894720.0,2147761993.0,2147543232.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,247.6,3.734,34.809,63.0,107.0,73.0,2146996864.0,2147894720.0,2147761993.0,2147543232.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,248.5,3.734,34.81,63.0,115.0,71.0,2147001865.0,2147896841.0,2147763483.0,2147541156.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,249.7,3.73,34.809,63.0,115.0,71.0,2147000292.0,2147902857.0,2147764964.0,2147540900.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,257.9,3.736,34.811,62.0,107.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,268.9,3.742,34.812,64.0,108.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,280.1,3.747,34.812,64.0,105.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,291.2,3.751,34.814,61.0,108.0,71.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,301.7,3.767,34.817,63.0,108.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,312.1,3.772,34.818,63.0,107.0,71.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,322.7,3.768,34.817,62.0,107.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,333.1,3.776,34.819,62.0,107.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,343.5,3.776,34.818,63.0,105.0,75.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,354.2,3.775,34.818,61.0,106.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,365.0,3.774,34.818,61.0,106.0,71.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,374.7,3.774,34.818,63.0,107.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,384.9,3.774,34.818,62.0,107.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,395.3,3.776,34.818,63.0,107.0,74.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,405.3,3.779,34.818,62.0,106.0,73.0,nan,nan,nan,nan
