datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,104.8,4.035,34.76,58.0,125.0,72.0,2147030985.0,2147894253.0,2147769764.0,2147682221.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,105.6,4.046,34.763,58.0,118.0,72.0,2147032996.0,2147896960.0,2147768219.0,2147691593.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,105.8,4.046,34.763,58.0,118.0,72.0,2147032996.0,2147896960.0,2147768219.0,2147691593.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,106.6,4.06,34.765,57.0,120.0,72.0,2147033993.0,2147898788.0,2147768850.0,2147696978.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,107.3,4.063,34.766,57.0,122.0,73.0,2147033270.0,2147897892.0,2147768859.0,2147705682.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,107.6,4.063,34.766,57.0,122.0,73.0,2147033270.0,2147897892.0,2147768859.0,2147705682.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,108.4,4.068,34.767,58.0,118.0,74.0,2147038080.0,2147893101.0,2147764068.0,2147731739.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,109.1,4.068,34.767,58.0,121.0,72.0,2147040640.0,2147896347.0,2147764644.0,2147755218.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,109.7,4.074,34.769,57.0,121.0,73.0,2147039030.0,2147894208.0,2147766683.0,2147762797.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,110.1,4.074,34.769,57.0,121.0,73.0,2147039030.0,2147894208.0,2147766683.0,2147762797.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,110.9,4.085,34.771,56.0,119.0,73.0,2147038528.0,2147898614.0,2147766262.0,2147760393.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,111.3,4.093,34.773,56.0,119.0,73.0,2147038528.0,2147898614.0,2147766262.0,2147760393.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,111.9,4.104,34.776,59.0,120.0,73.0,2147041234.0,2147895497.0,2147765833.0,2147757860.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,112.7,4.104,34.776,57.0,126.0,73.0,2147033718.0,2147895195.0,2147768210.0,2147727204.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,113.5,4.115,34.78,57.0,118.0,72.0,2147032603.0,2147898084.0,2147764882.0,2147701668.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,113.8,4.115,34.78,57.0,118.0,72.0,2147032603.0,2147898084.0,2147764882.0,2147701668.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,114.6,4.123,34.782,58.0,122.0,74.0,2147030884.0,2147894610.0,2147762733.0,2147700251.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,115.4,4.138,34.787,58.0,118.0,73.0,2147029449.0,2147896182.0,2147769225.0,2147695314.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,115.7,4.138,34.787,58.0,118.0,73.0,2147029449.0,2147896182.0,2147769225.0,2147695314.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,116.5,4.144,34.788,58.0,118.0,71.0,2147027584.0,2147900004.0,2147770185.0,2147691364.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,117.4,4.147,34.788,60.0,129.0,73.0,2147026770.0,2147897526.0,2147767744.0,2147683456.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,118.2,4.152,34.79,56.0,116.0,72.0,2147026852.0,2147895744.0,2147766829.0,2147687917.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,118.5,4.152,34.79,56.0,116.0,72.0,2147026852.0,2147895744.0,2147766829.0,2147687917.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,119.3,4.161,34.792,56.0,121.0,73.0,2147026569.0,2147896448.0,2147766710.0,2147684086.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,120.1,4.164,34.794,57.0,122.0,74.0,2147026441.0,2147898706.0,2147765211.0,2147673380.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,120.5,4.164,34.794,57.0,122.0,74.0,2147026441.0,2147898706.0,2147765211.0,2147673380.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,121.3,4.159,34.793,56.0,120.0,72.0,2147025764.0,2147897042.0,2147766985.0,2147662738.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,122.0,4.159,34.793,57.0,123.0,73.0,2147028242.0,2147896530.0,2147764434.0,2147659949.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,122.6,4.157,34.794,57.0,122.0,71.0,2147028242.0,2147896530.0,2147764434.0,2147659949.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,123.2,4.158,34.795,57.0,122.0,71.0,2147025307.0,2147896073.0,2147766345.0,2147654564.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,124.0,4.162,34.797,56.0,122.0,71.0,2147022994.0,2147896822.0,2147766061.0,2147646537.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,124.3,4.162,34.797,56.0,122.0,71.0,2147022994.0,2147896822.0,2147766061.0,2147646537.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,125.3,4.169,34.799,55.0,128.0,72.0,2147024603.0,2147891785.0,2147763483.0,2147641206.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,126.1,4.169,34.799,60.0,122.0,73.0,2147021540.0,2147898386.0,2147767424.0,2147636068.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,126.7,4.18,34.801,56.0,115.0,73.0,2147021540.0,2147898386.0,2147767424.0,2147636068.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,127.3,4.182,34.802,56.0,115.0,73.0,2147018706.0,2147899849.0,2147767798.0,2147622665.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,128.1,4.185,34.803,56.0,128.0,73.0,2147019181.0,2147897444.0,2147766198.0,2147612507.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,128.4,4.185,34.803,56.0,128.0,73.0,2147019181.0,2147897444.0,2147766198.0,2147612507.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,129.3,4.188,34.804,56.0,122.0,72.0,2147013586.0,2147898806.0,2147765677.0,2147604900.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,130.1,4.188,34.804,55.0,125.0,73.0,2147014866.0,2147895670.0,2147765293.0,2147600996.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,130.6,4.189,34.805,55.0,125.0,73.0,2147014866.0,2147895670.0,2147765293.0,2147600996.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,131.4,4.19,34.806,56.0,129.0,73.0,2147015561.0,2147898852.0,2147762432.0,2147591378.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,132.2,4.19,34.806,58.0,123.0,72.0,2147013833.0,2147897883.0,2147762304.0,2147591780.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,132.5,4.19,34.806,58.0,123.0,72.0,2147013833.0,2147897883.0,2147762304.0,2147591780.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,133.5,4.19,34.806,55.0,119.0,72.0,2147014930.0,2147897216.0,2147763821.0,2147589933.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,134.5,4.191,34.807,55.0,130.0,72.0,2147016822.0,2147895780.0,2147766262.0,2147584868.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,135.5,4.191,34.807,56.0,124.0,74.0,2147014811.0,2147893668.0,2147763538.0,2147580708.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,136.4,4.191,34.807,55.0,121.0,73.0,2147017088.0,2147900004.0,2147766528.0,2147580973.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,137.3,4.193,34.809,56.0,129.0,74.0,2147016374.0,2147896987.0,2147765449.0,2147577042.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,137.6,4.193,34.809,56.0,129.0,74.0,2147016374.0,2147896987.0,2147765449.0,2147577042.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,138.5,4.196,34.81,57.0,121.0,71.0,2147016374.0,2147896987.0,2147767725.0,2147575972.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,139.5,4.2,34.811,57.0,119.0,73.0,2147010560.0,2147894829.0,2147761856.0,2147571840.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,140.4,4.202,34.813,54.0,146.0,72.0,2147009280.0,2147898011.0,2147767058.0,2147568969.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,141.3,4.202,34.812,55.0,126.0,71.0,2147010258.0,2147895890.0,2147765312.0,2147568009.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,141.7,4.202,34.812,55.0,126.0,71.0,2147010258.0,2147895890.0,2147765312.0,2147568009.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,142.7,4.203,34.812,55.0,119.0,73.0,2147011529.0,2147899574.0,2147768292.0,2147567780.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,143.7,4.205,34.813,56.0,169.0,72.0,2147011154.0,2147898715.0,2147766052.0,2147569280.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,144.8,4.211,34.814,57.0,127.0,73.0,2147008054.0,2147898496.0,2147766308.0,2147566089.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,145.6,4.214,34.815,56.0,119.0,71.0,2147011894.0,2147895661.0,2147767067.0,2147565513.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,146.5,4.215,34.815,54.0,119.0,73.0,2147008301.0,2147895625.0,2147766061.0,2147563584.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,146.9,4.215,34.815,54.0,119.0,73.0,2147008301.0,2147895625.0,2147766061.0,2147563584.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,147.7,4.213,34.816,54.0,118.0,73.0,2147007826.0,2147896841.0,2147766390.0,2147561344.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,148.4,4.215,34.817,53.0,118.0,72.0,2147007826.0,2147896841.0,2147766390.0,2147561344.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,148.9,4.215,34.817,53.0,118.0,72.0,2147008795.0,2147896457.0,2147767414.0,2147562761.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,149.7,4.215,34.817,56.0,118.0,73.0,2147010496.0,2147898944.0,2147766619.0,2147562020.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,150.6,4.216,34.817,56.0,120.0,71.0,2147010203.0,2147898304.0,2147766336.0,2147559168.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,151.0,4.216,34.817,56.0,120.0,71.0,2147010203.0,2147898304.0,2147766336.0,2147559168.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,151.8,4.216,34.818,54.0,120.0,73.0,2147010578.0,2147899145.0,2147767021.0,2147556096.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,152.5,4.217,34.817,55.0,129.0,72.0,2147010578.0,2147899145.0,2147767021.0,2147556096.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,153.0,4.217,34.817,55.0,129.0,72.0,2147007488.0,2147899227.0,2147763876.0,2147559890.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,153.9,4.217,34.818,56.0,119.0,72.0,2147007990.0,2147898944.0,2147764352.0,2147554816.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,154.4,4.217,34.818,56.0,119.0,72.0,2147007990.0,2147898944.0,2147764352.0,2147554816.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,155.1,4.217,34.818,55.0,130.0,74.0,2147008256.0,2147896493.0,2147766957.0,2147560694.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,155.9,4.217,34.818,55.0,123.0,72.0,2147005778.0,2147896146.0,2147765988.0,2147555072.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,156.6,4.217,34.818,55.0,114.0,73.0,2147005778.0,2147896146.0,2147765988.0,2147555072.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,157.2,4.217,34.818,55.0,114.0,73.0,2147008137.0,2147896438.0,2147767963.0,2147556534.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,158.0,4.217,34.818,58.0,119.0,71.0,2147010102.0,2147897389.0,2147764333.0,2147555894.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,158.5,4.217,34.818,58.0,119.0,71.0,2147010102.0,2147897389.0,2147764333.0,2147555894.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,159.2,4.216,34.82,55.0,122.0,71.0,2147010075.0,2147896658.0,2147765357.0,2147555364.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,160.0,4.216,34.82,55.0,145.0,74.0,2147006884.0,2147897819.0,2147763949.0,2147553673.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,160.6,4.215,34.82,57.0,122.0,72.0,2147006884.0,2147897819.0,2147763949.0,2147553673.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,161.2,4.215,34.821,57.0,122.0,72.0,2147008283.0,2147895003.0,2147769572.0,2147558034.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,162.0,4.216,34.821,56.0,119.0,74.0,2147004928.0,2147897865.0,2147765184.0,2147553938.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,162.4,4.216,34.821,56.0,119.0,74.0,2147004928.0,2147897865.0,2147765184.0,2147553938.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,163.3,4.22,34.822,55.0,122.0,73.0,2147009325.0,2147895862.0,2147764763.0,2147553069.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,164.1,4.222,34.823,56.0,118.0,70.0,2147008612.0,2147896941.0,2147768630.0,2147555072.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,164.5,4.222,34.823,56.0,118.0,70.0,2147008612.0,2147896941.0,2147768630.0,2147555072.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,165.3,4.224,34.824,56.0,120.0,73.0,2147008612.0,2147896493.0,2147766537.0,2147552146.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,166.1,4.232,34.826,55.0,114.0,73.0,2147007689.0,2147895652.0,2147767552.0,2147546587.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,166.5,4.232,34.826,55.0,114.0,73.0,2147007689.0,2147895652.0,2147767552.0,2147546587.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,167.3,4.236,34.827,58.0,127.0,73.0,2147004004.0,2147894326.0,2147764361.0,2147546240.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,168.1,4.241,34.828,56.0,120.0,74.0,2147008786.0,2147897901.0,2147766144.0,2147544841.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,168.6,4.241,34.828,56.0,120.0,74.0,2147008786.0,2147897901.0,2147766144.0,2147544841.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,169.3,4.244,34.83,55.0,116.0,71.0,2147009600.0,2147898377.0,2147766985.0,2147545517.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,170.1,4.244,34.83,55.0,120.0,71.0,2147007570.0,2147897718.0,2147768630.0,2147544054.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,171.2,4.244,34.831,55.0,143.0,74.0,2147006811.0,2147899346.0,2147764982.0,2147543963.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,171.7,4.244,34.831,55.0,143.0,74.0,2147006811.0,2147899346.0,2147764982.0,2147543963.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,172.4,4.243,34.831,54.0,116.0,73.0,2147008082.0,2147900854.0,2147765942.0,2147547611.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,173.3,4.24,34.832,56.0,114.0,72.0,2147006692.0,2147897060.0,2147769261.0,2147548946.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,174.2,4.229,34.831,56.0,116.0,72.0,2147008091.0,2147897435.0,2147768265.0,2147547346.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,174.6,4.229,34.831,56.0,116.0,72.0,2147008091.0,2147897435.0,2147768265.0,2147547346.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,175.5,4.234,34.832,56.0,115.0,72.0,2147007853.0,2147898450.0,2147764516.0,2147549156.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,176.4,4.239,34.833,55.0,114.0,75.0,2147008502.0,2147900982.0,2147765440.0,2147549696.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,177.3,4.24,34.834,54.0,114.0,72.0,2147008064.0,2147901540.0,2147767104.0,2147544512.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,177.6,4.24,34.834,54.0,114.0,72.0,2147008064.0,2147901540.0,2147767104.0,2147544512.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,178.5,4.237,34.834,55.0,111.0,73.0,2147006784.0,2147898816.0,2147769609.0,2147545883.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,179.4,4.237,34.835,56.0,112.0,74.0,2147009700.0,2147898404.0,2147766482.0,2147550884.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,180.4,4.236,34.835,55.0,110.0,73.0,2147003629.0,2147899803.0,2147771355.0,2147546980.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,180.7,4.236,34.835,55.0,110.0,73.0,2147003629.0,2147899803.0,2147771355.0,2147546980.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,181.6,4.234,34.835,56.0,127.0,71.0,2147007414.0,2147898450.0,2147766820.0,2147546102.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,182.4,4.237,34.836,55.0,114.0,70.0,2147007250.0,2147899776.0,2147767323.0,2147545782.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,183.4,4.236,34.836,56.0,110.0,72.0,2147008027.0,2147896649.0,2147766774.0,2147543424.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,183.7,4.236,34.836,56.0,110.0,72.0,2147008027.0,2147896649.0,2147766774.0,2147543424.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,184.7,4.237,34.837,58.0,110.0,73.0,2147010514.0,2147902226.0,2147766354.0,2147544082.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,185.7,4.237,34.837,55.0,111.0,74.0,2147006436.0,2147899684.0,2147767744.0,2147542162.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,186.6,4.237,34.837,56.0,140.0,73.0,2147010825.0,2147898569.0,2147763958.0,2147541120.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,187.6,4.235,34.838,56.0,267.0,71.0,2147010112.0,2147898459.0,2147767314.0,2147541677.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,188.4,4.233,34.837,55.0,117.0,72.0,2147007899.0,2147898934.0,2147766930.0,2147545179.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,188.9,4.233,34.837,55.0,117.0,72.0,2147007899.0,2147898934.0,2147766930.0,2147545179.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,189.7,4.231,34.838,55.0,141.0,74.0,2147010020.0,2147896402.0,2147763574.0,2147537782.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,190.4,4.233,34.839,54.0,110.0,72.0,2147010020.0,2147896402.0,2147763574.0,2147537782.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,191.0,4.238,34.84,54.0,110.0,72.0,2147006902.0,2147898404.0,2147765357.0,2147539849.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,191.8,4.238,34.84,54.0,111.0,72.0,2147009792.0,2147898660.0,2147764973.0,2147537956.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,192.3,4.237,34.84,54.0,111.0,72.0,2147009792.0,2147898660.0,2147764973.0,2147537956.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,193.1,4.237,34.84,54.0,114.0,73.0,2147007405.0,2147898432.0,2147769142.0,2147538459.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,193.9,4.237,34.84,55.0,114.0,72.0,2147006400.0,2147899766.0,2147768292.0,2147539456.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,194.6,4.24,34.842,56.0,113.0,73.0,2147006400.0,2147899766.0,2147768292.0,2147539456.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,195.2,4.24,34.842,56.0,113.0,73.0,2147010258.0,2147897792.0,2147764864.0,2147538130.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,196.1,4.243,34.843,53.0,112.0,71.0,2147005184.0,2147900598.0,2147766235.0,2147540342.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,197.2,4.241,34.842,53.0,110.0,73.0,2147008795.0,2147903177.0,2147766500.0,2147535890.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,198.2,4.242,34.843,54.0,125.0,73.0,2147009773.0,2147901321.0,2147765659.0,2147534061.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,198.5,4.242,34.843,54.0,125.0,73.0,2147009773.0,2147901321.0,2147765659.0,2147534061.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,199.5,4.243,34.844,54.0,111.0,72.0,2147007396.0,2147898880.0,2147765010.0,2147536521.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,200.6,4.244,34.844,54.0,110.0,73.0,2147006208.0,2147902601.0,2147761718.0,2147535305.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,201.5,4.244,34.845,55.0,115.0,73.0,2147012635.0,2147899254.0,2147767387.0,2147536914.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,202.5,4.244,34.846,56.0,113.0,73.0,2147006674.0,2147901083.0,2147766244.0,2147534116.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,203.5,4.245,34.845,55.0,110.0,74.0,2147008274.0,2147897965.0,2147766829.0,2147536585.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,203.8,4.245,34.845,55.0,110.0,74.0,2147008274.0,2147897965.0,2147766829.0,2147536585.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,204.7,4.245,34.845,55.0,109.0,71.0,2147005952.0,2147903213.0,2147765385.0,2147540032.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,205.6,4.245,34.846,53.0,108.0,71.0,2147011044.0,2147901129.0,2147764077.0,2147536374.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,206.0,4.245,34.846,53.0,108.0,71.0,2147011044.0,2147901129.0,2147764077.0,2147536374.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,206.8,4.244,34.847,54.0,108.0,71.0,2147006985.0,2147899328.0,2147766665.0,2147535122.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,207.5,4.244,34.846,54.0,111.0,70.0,2147006985.0,2147899328.0,2147766665.0,2147535122.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,208.1,4.242,34.848,54.0,111.0,70.0,2147007744.0,2147898770.0,2147769307.0,2147538450.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,209.0,4.242,34.848,55.0,107.0,72.0,2147004589.0,2147896941.0,2147767689.0,2147538304.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,209.7,4.242,34.848,55.0,113.0,72.0,2147004589.0,2147896941.0,2147767689.0,2147538304.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,210.3,4.242,34.848,55.0,113.0,72.0,2147006518.0,2147902372.0,2147762706.0,2147535195.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,211.2,4.242,34.848,56.0,112.0,72.0,2147008246.0,2147901769.0,2147763812.0,2147535049.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,211.5,4.242,34.848,56.0,112.0,72.0,2147008246.0,2147901769.0,2147763812.0,2147535049.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,212.6,4.242,34.848,54.0,109.0,72.0,2147005540.0,2147900617.0,2147765403.0,2147535040.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,213.5,4.242,34.848,55.0,111.0,72.0,2147008813.0,2147901714.0,2147766272.0,2147536228.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,214.4,4.243,34.849,54.0,111.0,73.0,2147007670.0,2147900507.0,2147768036.0,2147535689.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,214.8,4.243,34.849,54.0,111.0,73.0,2147007670.0,2147900507.0,2147768036.0,2147535689.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,215.6,4.243,34.849,54.0,115.0,74.0,2147009691.0,2147901641.0,2147764141.0,2147537142.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,216.6,4.243,34.849,55.0,107.0,72.0,2147005897.0,2147898953.0,2147766491.0,2147533421.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,217.0,4.243,34.849,55.0,107.0,72.0,2147005897.0,2147898953.0,2147766491.0,2147533421.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,217.9,4.242,34.849,55.0,111.0,74.0,2147008493.0,2147902235.0,2147766921.0,2147531282.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,218.5,4.242,34.85,57.0,119.0,73.0,2147008493.0,2147902235.0,2147766921.0,2147531282.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,219.2,4.241,34.85,57.0,119.0,73.0,2147004324.0,2147898541.0,2147764589.0,2147533586.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,220.1,4.241,34.85,53.0,109.0,72.0,2147007360.0,2147900745.0,2147763730.0,2147536512.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,220.6,4.241,34.85,53.0,109.0,72.0,2147007360.0,2147900745.0,2147763730.0,2147536512.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,221.3,4.24,34.85,55.0,110.0,71.0,2147006326.0,2147898176.0,2147764763.0,2147533787.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,222.3,4.239,34.85,54.0,110.0,73.0,2147005558.0,2147896630.0,2147763986.0,2147534701.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,222.6,4.239,34.85,54.0,110.0,73.0,2147005558.0,2147896630.0,2147763986.0,2147534701.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,223.5,4.238,34.851,53.0,107.0,72.0,2147005330.0,2147898770.0,2147766308.0,2147534491.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,224.6,4.237,34.851,54.0,109.0,74.0,2147003830.0,2147897865.0,2147767698.0,2147534144.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,225.7,4.235,34.851,54.0,112.0,72.0,2147002505.0,2147902418.0,2147767725.0,2147532772.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,226.4,4.235,34.851,54.0,111.0,73.0,2147002505.0,2147902418.0,2147767725.0,2147532772.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,227.0,4.235,34.852,54.0,111.0,73.0,2147004251.0,2147899181.0,2147766994.0,2147533056.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,227.9,4.235,34.852,55.0,108.0,73.0,2147005714.0,2147901376.0,2147763995.0,2147534921.0
