datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-11 16:28:36,58.72649166666667,-57.659217,116.6,3.419,34.636,83.0,118.0,72.0,2147028187.0,2147898084.0,2147769033.0,2147716946.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,117.0,3.419,34.636,83.0,118.0,72.0,2147028187.0,2147898084.0,2147769033.0,2147716946.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,117.9,3.419,34.636,79.0,131.0,73.0,2147025974.0,2147898550.0,2147763620.0,2147706971.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,118.4,3.419,34.636,79.0,131.0,73.0,2147025974.0,2147898550.0,2147763620.0,2147706971.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,119.3,3.419,34.636,80.0,120.0,71.0,2147026614.0,2147899465.0,2147767670.0,2147697124.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,120.4,3.416,34.637,82.0,119.0,72.0,2147021184.0,2147899785.0,2147764937.0,2147688621.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,121.3,3.413,34.637,81.0,120.0,72.0,2147021037.0,2147902957.0,2147764653.0,2147685284.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,122.5,3.412,34.639,81.0,125.0,72.0,2147023140.0,2147906304.0,2147767158.0,2147677248.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,122.7,3.412,34.639,81.0,125.0,72.0,2147023140.0,2147906304.0,2147767158.0,2147677248.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,123.6,3.412,34.638,82.0,120.0,72.0,2147019382.0,2147900736.0,2147766253.0,2147672182.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,124.3,3.415,34.64,81.0,118.0,71.0,2147019382.0,2147900736.0,2147766253.0,2147672182.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,125.0,3.415,34.641,81.0,118.0,71.0,2147021028.0,2147901933.0,2147763428.0,2147665929.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,126.0,3.417,34.642,81.0,125.0,73.0,2147017600.0,2147899318.0,2147766491.0,2147657682.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,126.4,3.417,34.642,81.0,125.0,73.0,2147017600.0,2147899318.0,2147766491.0,2147657682.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,127.4,3.42,34.643,81.0,123.0,73.0,2147014912.0,2147898294.0,2147763913.0,2147654162.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,128.3,3.42,34.644,79.0,125.0,72.0,2147015204.0,2147896475.0,2147766034.0,2147648347.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,129.5,3.421,34.644,79.0,117.0,73.0,2147015049.0,2147900516.0,2147765961.0,2147640777.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,130.5,3.424,34.644,80.0,125.0,74.0,2147014061.0,2147898084.0,2147762614.0,2147640137.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,130.9,3.424,34.644,80.0,125.0,74.0,2147014061.0,2147898084.0,2147762614.0,2147640137.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,131.8,3.425,34.643,80.0,122.0,73.0,2147011556.0,2147900178.0,2147768365.0,2147635483.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,132.6,3.428,34.644,80.0,121.0,74.0,2147011556.0,2147900178.0,2147768365.0,2147635483.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,133.2,3.431,34.645,80.0,121.0,74.0,2147017618.0,2147901513.0,2147763346.0,2147632585.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,134.1,3.428,34.644,79.0,119.0,72.0,2147012617.0,2147904256.0,2147765979.0,2147629833.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,134.4,3.428,34.644,79.0,119.0,72.0,2147012617.0,2147904256.0,2147765979.0,2147629833.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,135.3,3.435,34.646,80.0,125.0,72.0,2147015698.0,2147900233.0,2147764909.0,2147626651.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,136.0,3.435,34.646,80.0,122.0,72.0,2147012964.0,2147899812.0,2147765568.0,2147627035.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,136.5,3.437,34.646,81.0,119.0,72.0,2147012964.0,2147899812.0,2147765568.0,2147627035.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,136.9,3.437,34.646,81.0,119.0,72.0,2147010624.0,2147899492.0,2147763300.0,2147624283.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,137.5,3.435,34.646,82.0,116.0,73.0,2147015195.0,2147897371.0,2147763894.0,2147623753.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,138.3,3.435,34.647,81.0,125.0,73.0,2147010477.0,2147896804.0,2147761828.0,2147620553.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,139.1,3.437,34.647,81.0,145.0,72.0,2147012370.0,2147900315.0,2147763401.0,2147618413.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,139.6,3.437,34.647,83.0,125.0,72.0,2147012370.0,2147900315.0,2147763401.0,2147618413.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,140.0,3.437,34.647,83.0,125.0,72.0,2147012982.0,2147899611.0,2147764882.0,2147619419.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,140.7,3.439,34.647,79.0,125.0,73.0,2147009417.0,2147897846.0,2147763117.0,2147611913.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,141.4,3.446,34.648,81.0,116.0,72.0,2147012946.0,2147898459.0,2147763364.0,2147612882.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,142.2,3.45,34.649,79.0,121.0,72.0,2147011474.0,2147898230.0,2147764617.0,2147610066.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,143.0,3.448,34.65,80.0,120.0,72.0,2147010029.0,2147897755.0,2147765001.0,2147603949.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,143.5,3.448,34.65,80.0,121.0,72.0,2147010029.0,2147897755.0,2147765001.0,2147603949.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,143.9,3.448,34.65,80.0,121.0,72.0,2147008850.0,2147895771.0,2147760722.0,2147600201.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,144.6,3.456,34.652,83.0,116.0,72.0,2147013193.0,2147894454.0,2147766217.0,2147599680.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,145.4,3.461,34.652,79.0,124.0,74.0,2147008950.0,2147896566.0,2147765394.0,2147598336.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,145.6,3.461,34.652,79.0,124.0,74.0,2147008950.0,2147896566.0,2147765394.0,2147598336.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,146.3,3.475,34.654,79.0,117.0,73.0,2147011958.0,2147890624.0,2147766482.0,2147591954.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,147.0,3.475,34.654,80.0,120.0,74.0,2147007387.0,2147895707.0,2147765248.0,2147590628.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,147.7,3.487,34.657,79.0,118.0,71.0,2147007277.0,2147894948.0,2147766820.0,2147588086.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,148.0,3.487,34.657,79.0,118.0,71.0,2147007277.0,2147894948.0,2147766820.0,2147588086.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,148.6,3.485,34.657,78.0,121.0,71.0,2147010907.0,2147893805.0,2147763126.0,2147588617.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,149.3,3.488,34.658,80.0,119.0,71.0,2147011520.0,2147894957.0,2147765613.0,2147585865.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,149.6,3.488,34.658,80.0,119.0,71.0,2147011520.0,2147894957.0,2147765613.0,2147585865.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,150.3,3.493,34.659,79.0,116.0,72.0,2147010752.0,2147893851.0,2147763355.0,2147582464.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,151.0,3.5,34.66,79.0,121.0,71.0,2147009600.0,2147895579.0,2147764946.0,2147579840.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,151.4,3.5,34.66,79.0,121.0,71.0,2147009600.0,2147895579.0,2147764946.0,2147579840.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,152.0,3.502,34.662,79.0,118.0,71.0,2147009682.0,2147899593.0,2147765970.0,2147579419.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,152.6,3.502,34.662,81.0,117.0,72.0,2147011675.0,2147897261.0,2147765632.0,2147577673.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,153.4,3.512,34.664,80.0,113.0,73.0,2147011748.0,2147894921.0,2147764489.0,2147571044.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,153.6,3.512,34.664,80.0,113.0,73.0,2147011748.0,2147894921.0,2147764489.0,2147571044.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,154.5,3.535,34.672,79.0,119.0,71.0,2147009069.0,2147897408.0,2147767981.0,2147572416.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,155.3,3.549,34.672,78.0,117.0,72.0,2147008932.0,2147892891.0,2147766262.0,2147570669.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,156.0,3.549,34.672,80.0,117.0,72.0,2147006454.0,2147896219.0,2147766116.0,2147570761.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,156.6,3.553,34.675,79.0,113.0,72.0,2147006454.0,2147896219.0,2147766116.0,2147570761.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,157.0,3.553,34.675,79.0,113.0,72.0,2147010889.0,2147896219.0,2147767350.0,2147568868.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,157.7,3.587,34.682,76.0,115.0,70.0,2147010496.0,2147891931.0,2147767570.0,2147565778.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,158.5,3.594,34.685,79.0,119.0,70.0,2147006875.0,2147898185.0,2147769234.0,2147564534.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,159.3,3.625,34.691,74.0,115.0,73.0,2147008987.0,2147893732.0,2147764224.0,2147564306.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,160.2,3.664,34.7,75.0,118.0,73.0,2147010843.0,2147893833.0,2147768393.0,2147565248.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,160.4,3.664,34.7,75.0,118.0,73.0,2147010843.0,2147893833.0,2147768393.0,2147565248.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,161.2,3.727,34.712,72.0,120.0,72.0,2147009234.0,2147899776.0,2147764571.0,2147559515.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,161.9,3.743,34.717,70.0,121.0,72.0,2147015305.0,2147895131.0,2147768164.0,2147559798.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,162.3,3.743,34.717,70.0,121.0,72.0,2147015305.0,2147895131.0,2147768164.0,2147559798.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,162.9,3.757,34.722,72.0,123.0,73.0,2147008237.0,2147895067.0,2147761426.0,2147560996.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,163.6,3.757,34.722,73.0,115.0,73.0,2147009554.0,2147898313.0,2147761846.0,2147557385.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,164.4,3.818,34.734,69.0,108.0,72.0,2147008493.0,2147896850.0,2147763858.0,2147559588.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,164.6,3.818,34.734,69.0,108.0,72.0,2147008493.0,2147896850.0,2147763858.0,2147559588.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,165.4,3.918,34.753,69.0,112.0,71.0,2147008256.0,2147896768.0,2147765065.0,2147559067.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,166.2,3.938,34.758,68.0,111.0,73.0,2147011300.0,2147896237.0,2147766226.0,2147555721.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,166.5,3.938,34.758,68.0,111.0,73.0,2147011300.0,2147896237.0,2147766226.0,2147555721.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,167.3,3.955,34.762,67.0,127.0,71.0,2147010843.0,2147895954.0,2147763328.0,2147553691.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,168.0,3.955,34.762,69.0,114.0,73.0,2147011282.0,2147896073.0,2147762816.0,2147555401.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,168.6,3.972,34.766,68.0,121.0,72.0,2147011282.0,2147896073.0,2147762816.0,2147555401.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,169.1,3.986,34.772,68.0,121.0,72.0,2147011008.0,2147892873.0,2147765796.0,2147553453.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,169.8,3.986,34.772,67.0,108.0,72.0,2147007579.0,2147898651.0,2147766418.0,2147553984.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,170.3,4.003,34.772,65.0,108.0,74.0,2147007579.0,2147898651.0,2147766418.0,2147553984.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,170.9,4.062,34.788,65.0,108.0,74.0,2147008493.0,2147898322.0,2147764854.0,2147551744.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,171.7,4.062,34.788,63.0,110.0,73.0,2147010496.0,2147895003.0,2147765376.0,2147549668.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,172.5,4.083,34.793,64.0,114.0,72.0,2147008658.0,2147898157.0,2147767725.0,2147547556.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,172.8,4.083,34.793,64.0,114.0,72.0,2147008658.0,2147898157.0,2147767725.0,2147547556.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,173.6,4.112,34.798,63.0,117.0,70.0,2147005677.0,2147894656.0,2147764160.0,2147553005.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,174.4,4.117,34.803,64.0,111.0,71.0,2147008694.0,2147896621.0,2147764077.0,2147548187.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,175.3,4.129,34.804,61.0,111.0,72.0,2147007122.0,2147894619.0,2147765193.0,2147551003.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,175.6,4.129,34.804,61.0,111.0,72.0,2147007122.0,2147894619.0,2147765193.0,2147551003.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,176.5,4.155,34.815,60.0,116.0,70.0,2147007945.0,2147893942.0,2147767168.0,2147551314.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,177.5,4.179,34.821,58.0,112.0,71.0,2147005440.0,2147894765.0,2147764205.0,2147546130.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,178.3,4.184,34.823,58.0,116.0,72.0,2147008164.0,2147896658.0,2147765302.0,2147548068.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,179.2,4.198,34.83,56.0,119.0,73.0,2147008722.0,2147898953.0,2147767899.0,2147546486.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,179.4,4.198,34.83,56.0,119.0,73.0,2147008722.0,2147898953.0,2147767899.0,2147546486.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,180.4,4.205,34.833,55.0,122.0,71.0,2147009746.0,2147894528.0,2147766518.0,2147547977.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,181.2,4.205,34.833,57.0,110.0,71.0,2147005156.0,2147896594.0,2147766555.0,2147547428.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,181.7,4.205,34.833,56.0,111.0,70.0,2147005156.0,2147896594.0,2147766555.0,2147547428.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,182.3,4.204,34.834,56.0,111.0,70.0,2147007661.0,2147893238.0,2147763163.0,2147545728.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,183.1,4.21,34.838,56.0,112.0,72.0,2147009179.0,2147896219.0,2147766226.0,2147546112.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,183.4,4.21,34.838,56.0,112.0,72.0,2147009179.0,2147896219.0,2147766226.0,2147546112.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,184.3,4.236,34.841,55.0,111.0,71.0,2147008676.0,2147894299.0,2147762678.0,2147546066.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,185.1,4.242,34.842,55.0,112.0,71.0,2147006729.0,2147898166.0,2147766217.0,2147548269.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,185.5,4.242,34.842,55.0,112.0,71.0,2147006729.0,2147898166.0,2147766217.0,2147548269.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,186.3,4.237,34.843,56.0,111.0,72.0,2147006683.0,2147894555.0,2147763712.0,2147544969.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,187.1,4.239,34.844,53.0,111.0,72.0,2147008640.0,2147896146.0,2147768310.0,2147544420.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,187.6,4.239,34.844,53.0,111.0,72.0,2147008640.0,2147896146.0,2147768310.0,2147544420.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,188.3,4.257,34.847,55.0,108.0,72.0,2147010377.0,2147898358.0,2147767049.0,2147543853.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,189.1,4.264,34.846,55.0,110.0,71.0,2147009508.0,2147897280.0,2147770486.0,2147543158.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,189.4,4.264,34.846,55.0,110.0,71.0,2147009508.0,2147897280.0,2147770486.0,2147543158.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,190.3,4.266,34.85,55.0,108.0,72.0,2147008658.0,2147895753.0,2147763117.0,2147543844.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,191.1,4.276,34.851,53.0,110.0,73.0,2147006637.0,2147896530.0,2147764342.0,2147541339.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,191.5,4.276,34.851,53.0,110.0,73.0,2147006637.0,2147896530.0,2147764342.0,2147541339.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,192.3,4.277,34.853,53.0,112.0,71.0,2147009837.0,2147898093.0,2147761499.0,2147540571.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,193.1,4.276,34.852,54.0,110.0,72.0,2147006875.0,2147897216.0,2147764928.0,2147541083.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,193.6,4.276,34.852,54.0,110.0,72.0,2147006875.0,2147897216.0,2147764928.0,2147541083.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,194.3,4.304,34.856,54.0,110.0,71.0,2147011081.0,2147897078.0,2147764800.0,2147540909.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,195.1,4.326,34.865,54.0,111.0,73.0,2147005138.0,2147897270.0,2147761856.0,2147543670.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,195.5,4.326,34.865,54.0,111.0,73.0,2147005138.0,2147897270.0,2147761856.0,2147543670.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,196.4,4.338,34.862,55.0,109.0,70.0,2147005065.0,2147897728.0,2147761042.0,2147541019.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,197.2,4.34,34.863,53.0,109.0,73.0,2147007232.0,2147898432.0,2147765120.0,2147540278.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,197.6,4.34,34.863,53.0,109.0,73.0,2147007232.0,2147898432.0,2147765120.0,2147540278.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,198.5,4.342,34.862,55.0,139.0,73.0,2147009700.0,2147896411.0,2147764233.0,2147538386.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,199.3,4.35,34.865,55.0,111.0,71.0,2147007213.0,2147895515.0,2147761984.0,2147542043.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,200.4,4.351,34.866,54.0,109.0,73.0,2147006893.0,2147893385.0,2147766400.0,2147542061.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,200.6,4.351,34.866,54.0,109.0,73.0,2147006893.0,2147893385.0,2147766400.0,2147542061.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,201.5,4.387,34.87,56.0,107.0,70.0,2147008512.0,2147892809.0,2147765129.0,2147541604.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,202.5,4.393,34.875,53.0,110.0,71.0,2147006930.0,2147892672.0,2147764388.0,2147539840.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,203.5,4.4,34.871,55.0,107.0,72.0,2147004973.0,2147894253.0,2147764224.0,2147540105.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,204.4,4.405,34.869,54.0,109.0,71.0,2147007579.0,2147896201.0,2147767744.0,2147538806.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,204.8,4.405,34.869,54.0,109.0,71.0,2147007579.0,2147896201.0,2147767744.0,2147538806.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,205.7,4.403,34.872,54.0,110.0,71.0,2147006070.0,2147899163.0,2147765458.0,2147537289.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,206.7,4.403,34.873,53.0,106.0,72.0,2147007506.0,2147898368.0,2147767113.0,2147537344.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,207.5,4.399,34.872,55.0,109.0,73.0,2147010285.0,2147897901.0,2147765760.0,2147535652.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,208.0,4.413,34.875,55.0,109.0,73.0,2147010285.0,2147897901.0,2147765760.0,2147535652.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,208.8,4.413,34.875,51.0,104.0,74.0,2147008822.0,2147897353.0,2147768018.0,2147536877.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,209.6,4.436,34.878,53.0,109.0,72.0,2147007497.0,2147897600.0,2147764434.0,2147535853.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,210.1,4.436,34.878,53.0,109.0,72.0,2147007497.0,2147897600.0,2147764434.0,2147535853.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,210.9,4.443,34.88,54.0,108.0,74.0,2147007680.0,2147895442.0,2147765677.0,2147536256.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,211.6,4.446,34.882,54.0,109.0,71.0,2147007680.0,2147895442.0,2147765677.0,2147536256.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,212.2,4.444,34.882,54.0,109.0,71.0,2147006701.0,2147896704.0,2147764690.0,2147536347.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,213.1,4.446,34.882,53.0,109.0,72.0,2147007561.0,2147896932.0,2147765065.0,2147537014.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,213.5,4.446,34.882,53.0,109.0,72.0,2147007561.0,2147896932.0,2147765065.0,2147537014.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,214.4,4.452,34.883,55.0,105.0,72.0,2147007177.0,2147897984.0,2147767003.0,2147536164.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,215.2,4.453,34.883,54.0,109.0,72.0,2147007488.0,2147902400.0,2147768886.0,2147535140.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,216.3,4.455,34.884,53.0,109.0,71.0,2147008502.0,2147896850.0,2147766171.0,2147534976.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,216.5,4.455,34.884,53.0,109.0,71.0,2147008502.0,2147896850.0,2147766171.0,2147534976.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,217.6,4.458,34.884,53.0,109.0,73.0,2147010560.0,2147899053.0,2147765238.0,2147534948.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,218.7,4.461,34.883,53.0,108.0,72.0,2147009325.0,2147895094.0,2147764534.0,2147537728.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,219.8,4.462,34.884,55.0,112.0,71.0,2147006171.0,2147895250.0,2147764434.0,2147538075.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,220.6,4.463,34.883,53.0,105.0,73.0,2147006720.0,2147896118.0,2147766546.0,2147534793.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,221.5,4.464,34.884,54.0,108.0,71.0,2147007341.0,2147898185.0,2147765376.0,2147535104.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,221.9,4.464,34.884,54.0,108.0,71.0,2147007341.0,2147898185.0,2147765376.0,2147535104.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,222.8,4.464,34.888,53.0,105.0,72.0,2147006390.0,2147894985.0,2147769243.0,2147534656.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,223.4,4.466,34.889,55.0,108.0,71.0,2147006390.0,2147894985.0,2147769243.0,2147534656.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,224.1,4.465,34.888,55.0,108.0,71.0,2147007149.0,2147896320.0,2147766811.0,2147535396.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,225.0,4.465,34.888,56.0,109.0,72.0,2147006656.0,2147895405.0,2147766683.0,2147535753.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,225.7,4.466,34.888,56.0,107.0,72.0,2147006656.0,2147895405.0,2147766683.0,2147535753.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,226.4,4.469,34.89,56.0,107.0,72.0,2147003529.0,2147895780.0,2147766811.0,2147537901.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,227.3,4.474,34.889,56.0,110.0,73.0,2147010212.0,2147898422.0,2147766171.0,2147533412.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,228.4,4.473,34.884,54.0,106.0,73.0,2147005988.0,2147899437.0,2147765421.0,2147533037.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,229.4,4.472,34.89,54.0,104.0,72.0,2147006473.0,2147900992.0,2147767085.0,2147533494.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,229.8,4.472,34.89,54.0,104.0,72.0,2147006473.0,2147900992.0,2147767085.0,2147533494.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,230.9,4.473,34.891,53.0,103.0,71.0,2147003648.0,2147895277.0,2147767478.0,2147533485.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,231.8,4.474,34.891,53.0,107.0,71.0,2147008429.0,2147898934.0,2147766098.0,2147533604.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,232.4,4.474,34.891,53.0,107.0,71.0,2147008429.0,2147898934.0,2147766098.0,2147533604.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,233.2,4.476,34.891,54.0,107.0,70.0,2147002806.0,2147895972.0,2147766317.0,2147531940.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,234.2,4.477,34.892,55.0,105.0,72.0,2147005549.0,2147899712.0,2147768704.0,2147534665.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,235.3,4.477,34.892,55.0,106.0,72.0,2147005357.0,2147903680.0,2147768758.0,2147531995.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,236.5,4.478,34.892,54.0,109.0,72.0,2147002633.0,2147898962.0,2147766838.0,2147532772.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,236.7,4.478,34.892,54.0,109.0,72.0,2147002633.0,2147898962.0,2147766838.0,2147532772.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,237.9,4.478,34.889,55.0,105.0,72.0,2147009737.0,2147902820.0,2147766838.0,2147531922.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,238.9,4.479,34.892,54.0,105.0,71.0,2147005851.0,2147898587.0,2147763373.0,2147535780.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,239.6,4.479,34.893,54.0,106.0,71.0,2147005851.0,2147898587.0,2147763373.0,2147535780.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,240.3,4.48,34.893,54.0,106.0,71.0,2147002715.0,2147900416.0,2147767296.0,2147531337.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,241.2,4.48,34.893,53.0,106.0,73.0,2147005540.0,2147895789.0,2147765677.0,2147531126.0
