datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-20 15:21:57,57.609513,-52.089530333333336,115.5,3.787,34.808,159.0,213.0,69.0,2147026468.0,2147900160.0,2147770989.0,2147677997.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,115.9,3.787,34.808,159.0,213.0,69.0,2147026468.0,2147900160.0,2147770989.0,2147677997.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,116.7,3.792,34.809,154.0,201.0,68.0,2147022793.0,2147897344.0,2147766336.0,2147675099.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,117.5,3.794,34.81,148.0,219.0,69.0,2147023579.0,2147905280.0,2147771547.0,2147666944.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,117.8,3.794,34.81,148.0,219.0,69.0,2147023579.0,2147905280.0,2147771547.0,2147666944.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,118.6,3.795,34.81,146.0,190.0,67.0,2147021147.0,2147898587.0,2147772397.0,2147659081.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,119.5,3.796,34.811,143.0,207.0,67.0,2147018267.0,2147898697.0,2147766546.0,2147657874.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,120.5,3.799,34.811,144.0,211.0,69.0,2147017837.0,2147900196.0,2147772589.0,2147649792.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,120.7,3.799,34.811,144.0,211.0,69.0,2147017837.0,2147900196.0,2147772589.0,2147649792.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,121.6,3.801,34.811,143.0,194.0,67.0,2147014592.0,2147901485.0,2147768978.0,2147644854.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,122.4,3.803,34.812,134.0,189.0,67.0,2147015177.0,2147898432.0,2147769792.0,2147644096.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,123.4,3.805,34.813,134.0,200.0,69.0,2147014884.0,2147901458.0,2147766665.0,2147637293.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,123.6,3.805,34.813,134.0,200.0,69.0,2147014884.0,2147901458.0,2147766665.0,2147637293.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,124.5,3.805,34.813,132.0,202.0,68.0,2147016100.0,2147898523.0,2147768585.0,2147634212.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,125.3,3.805,34.813,133.0,195.0,70.0,2147015305.0,2147901558.0,2147767936.0,2147632886.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,126.3,3.806,34.813,132.0,212.0,67.0,2147014976.0,2147897380.0,2147767003.0,2147630116.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,126.5,3.806,34.813,132.0,212.0,67.0,2147014976.0,2147897380.0,2147767003.0,2147630116.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,127.5,3.806,34.813,132.0,197.0,69.0,2147012754.0,2147899766.0,2147768265.0,2147626468.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,128.4,3.806,34.813,131.0,192.0,68.0,2147013723.0,2147900836.0,2147771547.0,2147625106.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,129.2,3.807,34.813,127.0,190.0,69.0,2147012864.0,2147897426.0,2147769280.0,2147620333.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,129.6,3.807,34.813,127.0,190.0,69.0,2147012864.0,2147897426.0,2147769280.0,2147620333.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,130.4,3.81,34.814,123.0,280.0,68.0,2147014098.0,2147898587.0,2147766610.0,2147624027.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,131.1,3.812,34.815,121.0,176.0,70.0,2147016192.0,2147900736.0,2147769563.0,2147623424.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,131.6,3.812,34.815,121.0,176.0,70.0,2147016192.0,2147900736.0,2147769563.0,2147623424.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,132.3,3.812,34.816,118.0,192.0,68.0,2147013211.0,2147899638.0,2147765504.0,2147623533.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,133.1,3.812,34.816,114.0,197.0,69.0,2147015277.0,2147896566.0,2147767204.0,2147612928.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,133.4,3.812,34.816,114.0,197.0,69.0,2147015277.0,2147896566.0,2147767204.0,2147612928.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,134.2,3.815,34.818,109.0,176.0,69.0,2147012873.0,2147899172.0,2147766061.0,2147610889.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,135.0,3.815,34.818,107.0,164.0,69.0,2147009325.0,2147897426.0,2147767296.0,2147608731.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,135.5,3.816,34.818,107.0,164.0,69.0,2147009325.0,2147897426.0,2147767296.0,2147608731.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,136.2,3.817,34.818,108.0,166.0,68.0,2147010139.0,2147905536.0,2147765348.0,2147604169.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,136.9,3.817,34.818,105.0,164.0,69.0,2147011638.0,2147900525.0,2147766208.0,2147596809.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,137.5,3.82,34.819,104.0,163.0,71.0,2147011638.0,2147900525.0,2147766208.0,2147596809.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,138.1,3.821,34.819,104.0,163.0,71.0,2147011392.0,2147900077.0,2147766464.0,2147594102.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,138.9,3.821,34.819,101.0,162.0,67.0,2147009161.0,2147901732.0,2147765476.0,2147591762.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,139.6,3.821,34.819,98.0,156.0,69.0,2147007579.0,2147894930.0,2147765705.0,2147587163.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,140.0,3.821,34.819,98.0,156.0,69.0,2147007579.0,2147894930.0,2147765705.0,2147587163.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,140.8,3.824,34.821,98.0,157.0,67.0,2147010185.0,2147898340.0,2147769846.0,2147585252.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,141.6,3.828,34.821,89.0,163.0,69.0,2147008795.0,2147900982.0,2147767524.0,2147585344.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,142.0,3.828,34.821,89.0,163.0,69.0,2147008795.0,2147900982.0,2147767524.0,2147585344.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,142.7,3.832,34.825,84.0,146.0,67.0,2147008813.0,2147901696.0,2147766811.0,2147583561.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,143.6,3.832,34.825,83.0,156.0,69.0,2147011958.0,2147898093.0,2147768320.0,2147580379.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,143.9,3.832,34.825,83.0,156.0,69.0,2147011958.0,2147898093.0,2147768320.0,2147580379.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,144.7,3.832,34.825,85.0,154.0,68.0,2147011611.0,2147897545.0,2147763940.0,2147579108.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,145.4,3.832,34.825,84.0,153.0,70.0,2147008905.0,2147901814.0,2147768996.0,2147578157.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,145.8,3.832,34.825,84.0,153.0,70.0,2147008905.0,2147901814.0,2147768996.0,2147578157.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,146.6,3.831,34.825,81.0,146.0,69.0,2147010614.0,2147897691.0,2147762514.0,2147574637.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,147.6,3.831,34.826,79.0,145.0,70.0,2147007268.0,2147897984.0,2147769270.0,2147571629.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,147.8,3.831,34.826,79.0,145.0,70.0,2147007268.0,2147897984.0,2147769270.0,2147571629.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,148.8,3.831,34.826,80.0,144.0,70.0,2147005366.0,2147900653.0,2147764114.0,2147573284.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,149.6,3.831,34.826,78.0,144.0,68.0,2147009417.0,2147903872.0,2147765632.0,2147567634.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,150.5,3.831,34.827,78.0,140.0,69.0,2147006262.0,2147899666.0,2147766171.0,2147572068.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,150.7,3.831,34.827,78.0,140.0,69.0,2147006262.0,2147899666.0,2147766171.0,2147572068.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,151.7,3.831,34.827,75.0,137.0,70.0,2147008822.0,2147900928.0,2147767542.0,2147568128.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,152.5,3.831,34.827,75.0,141.0,69.0,2147004608.0,2147902217.0,2147765522.0,2147569197.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,153.5,3.83,34.829,69.0,134.0,69.0,2147007680.0,2147901750.0,2147765659.0,2147566409.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,154.5,3.832,34.829,70.0,133.0,69.0,2147006317.0,2147899574.0,2147766235.0,2147564269.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,154.7,3.832,34.829,70.0,133.0,69.0,2147006317.0,2147899574.0,2147766235.0,2147564269.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,155.7,3.832,34.829,70.0,134.0,69.0,2147004452.0,2147900425.0,2147769005.0,2147563858.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,156.5,3.832,34.829,71.0,149.0,68.0,2147007497.0,2147901385.0,2147765229.0,2147565238.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,157.4,3.832,34.83,68.0,135.0,70.0,2147004434.0,2147901165.0,2147764672.0,2147565824.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,157.7,3.832,34.83,68.0,135.0,70.0,2147004434.0,2147901165.0,2147764672.0,2147565824.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,158.7,3.832,34.83,69.0,141.0,68.0,2147005723.0,2147899949.0,2147767488.0,2147561316.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,159.5,3.832,34.83,69.0,146.0,70.0,2147005833.0,2147901961.0,2147764699.0,2147561398.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,160.5,3.832,34.83,68.0,132.0,69.0,2147005513.0,2147901924.0,2147766308.0,2147560457.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,160.7,3.832,34.83,68.0,132.0,69.0,2147005513.0,2147901924.0,2147766308.0,2147560457.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,161.6,3.832,34.83,68.0,132.0,70.0,2147008941.0,2147902061.0,2147768064.0,2147560228.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,162.7,3.833,34.83,68.0,132.0,70.0,2147004544.0,2147898139.0,2147764489.0,2147561499.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,163.6,3.833,34.83,69.0,130.0,68.0,2147008996.0,2147897856.0,2147764388.0,2147558976.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,164.7,3.834,34.83,66.0,133.0,69.0,2147007058.0,2147900690.0,2147767908.0,2147558418.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,165.5,3.833,34.831,66.0,127.0,69.0,2147005732.0,2147899126.0,2147768448.0,2147557732.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,166.5,3.834,34.831,67.0,129.0,68.0,2147006811.0,2147896914.0,2147766363.0,2147558016.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,166.7,3.834,34.831,67.0,129.0,68.0,2147006811.0,2147896914.0,2147766363.0,2147558016.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,167.7,3.834,34.831,65.0,127.0,69.0,2147007981.0,2147897526.0,2147768237.0,2147558016.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,168.5,3.834,34.831,64.0,123.0,68.0,2147003712.0,2147899830.0,2147769810.0,2147554148.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,169.6,3.835,34.831,65.0,130.0,69.0,2147003748.0,2147903149.0,2147766884.0,2147557613.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,169.8,3.835,34.831,65.0,130.0,69.0,2147003748.0,2147903149.0,2147766884.0,2147557613.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,170.8,3.834,34.831,65.0,127.0,69.0,2147004196.0,2147901979.0,2147765897.0,2147556873.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,171.6,3.834,34.831,67.0,143.0,67.0,2147005321.0,2147898221.0,2147764480.0,2147553316.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,172.6,3.836,34.832,63.0,129.0,69.0,2147005668.0,2147901421.0,2147765979.0,2147556288.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,172.9,3.836,34.832,63.0,129.0,69.0,2147005668.0,2147901421.0,2147765979.0,2147556288.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,173.9,3.839,34.834,62.0,122.0,69.0,2147006573.0,2147900608.0,2147763995.0,2147549732.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,174.8,3.84,34.834,62.0,122.0,70.0,2147003812.0,2147901714.0,2147767488.0,2147554870.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,175.5,3.841,34.834,59.0,124.0,70.0,2147003812.0,2147901714.0,2147767488.0,2147554870.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,176.0,3.841,34.834,59.0,124.0,70.0,2147005485.0,2147902784.0,2147763181.0,2147552219.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,176.9,3.84,34.834,62.0,120.0,67.0,2147001462.0,2147903497.0,2147766976.0,2147552210.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,177.5,3.84,34.834,63.0,122.0,69.0,2147001462.0,2147903497.0,2147766976.0,2147552210.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,178.2,3.84,34.835,63.0,122.0,69.0,2147002898.0,2147901440.0,2147766582.0,2147550893.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,179.0,3.841,34.835,61.0,121.0,69.0,2147005366.0,2147899163.0,2147765376.0,2147551506.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,179.5,3.841,34.835,61.0,121.0,69.0,2147005366.0,2147899163.0,2147765376.0,2147551506.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,180.4,3.841,34.835,62.0,122.0,71.0,2147006208.0,2147899017.0,2147768292.0,2147553088.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,181.2,3.843,34.836,60.0,129.0,69.0,2147004333.0,2147903177.0,2147765549.0,2147552868.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,181.6,3.843,34.836,60.0,129.0,69.0,2147004333.0,2147903177.0,2147765549.0,2147552868.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,182.5,3.843,34.836,59.0,124.0,68.0,2147004278.0,2147902921.0,2147767058.0,2147548672.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,183.6,3.843,34.836,59.0,119.0,69.0,2147004882.0,2147901476.0,2147770139.0,2147551186.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,184.4,3.843,34.836,61.0,118.0,69.0,2147001563.0,2147900132.0,2147767094.0,2147548672.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,185.5,3.843,34.837,59.0,121.0,68.0,2147002852.0,2147901696.0,2147769654.0,2147550006.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,186.6,3.843,34.836,58.0,121.0,70.0,2147007186.0,2147902720.0,2147766747.0,2147548781.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,186.8,3.843,34.836,58.0,121.0,70.0,2147007186.0,2147902720.0,2147766747.0,2147548781.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,187.6,3.844,34.837,59.0,119.0,71.0,2147004672.0,2147901595.0,2147769389.0,2147548434.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,188.3,3.844,34.837,61.0,119.0,69.0,2147004672.0,2147901595.0,2147769389.0,2147548434.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,188.9,3.844,34.837,61.0,119.0,69.0,2147003849.0,2147901056.0,2147766857.0,2147545819.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,189.8,3.844,34.837,60.0,118.0,69.0,2147003428.0,2147897974.0,2147768109.0,2147547638.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,190.5,3.844,34.837,59.0,116.0,70.0,2147003428.0,2147897974.0,2147768109.0,2147547638.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,191.1,3.844,34.837,59.0,116.0,70.0,2147004964.0,2147899803.0,2147765632.0,2147544438.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,192.0,3.844,34.837,59.0,122.0,68.0,2147002569.0,2147900205.0,2147768000.0,2147545664.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,192.6,3.845,34.837,60.0,117.0,69.0,2147002569.0,2147900205.0,2147768000.0,2147545664.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,193.3,3.845,34.837,60.0,117.0,69.0,2147002660.0,2147899410.0,2147767003.0,2147544941.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,194.1,3.845,34.837,59.0,120.0,68.0,2147002477.0,2147900736.0,2147771684.0,2147543515.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,194.5,3.845,34.837,59.0,120.0,68.0,2147002477.0,2147900736.0,2147771684.0,2147543515.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,195.4,3.845,34.837,59.0,118.0,71.0,2147002194.0,2147899730.0,2147769984.0,2147545810.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,196.3,3.845,34.837,58.0,145.0,70.0,2147005312.0,2147900160.0,2147763840.0,2147544118.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,196.6,3.845,34.837,58.0,145.0,70.0,2147005312.0,2147900160.0,2147763840.0,2147544118.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,197.6,3.845,34.837,57.0,122.0,71.0,2147004763.0,2147898925.0,2147766765.0,2147546313.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,198.5,3.844,34.837,59.0,121.0,68.0,2147004726.0,2147901238.0,2147769362.0,2147543899.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,199.4,3.844,34.837,60.0,119.0,67.0,2147002752.0,2147898276.0,2147768749.0,2147547858.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,199.8,3.844,34.837,60.0,119.0,67.0,2147002752.0,2147898276.0,2147768749.0,2147547858.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,200.7,3.844,34.837,59.0,122.0,69.0,2147001938.0,2147896859.0,2147768877.0,2147544493.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,201.6,3.844,34.837,59.0,116.0,67.0,2147000201.0,2147900141.0,2147769453.0,2147546084.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,202.0,3.844,34.837,59.0,116.0,67.0,2147000201.0,2147900141.0,2147769453.0,2147546084.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,202.9,3.843,34.837,60.0,119.0,69.0,2147003666.0,2147902454.0,2147770340.0,2147543515.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,203.6,3.843,34.837,58.0,122.0,68.0,2147003666.0,2147902454.0,2147770340.0,2147543515.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,204.3,3.843,34.837,58.0,122.0,68.0,2147004763.0,2147901622.0,2147770029.0,2147546441.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,205.1,3.843,34.837,59.0,122.0,69.0,2147001755.0,2147899218.0,2147767478.0,2147545819.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,205.6,3.843,34.837,59.0,122.0,69.0,2147001755.0,2147899218.0,2147767478.0,2147545819.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,206.5,3.843,34.838,59.0,118.0,69.0,2147003190.0,2147902994.0,2147768073.0,2147546560.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,207.4,3.843,34.838,57.0,119.0,68.0,2147001709.0,2147900214.0,2147767881.0,2147545261.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,208.4,3.843,34.838,57.0,120.0,68.0,2147000384.0,2147901202.0,2147769773.0,2147539657.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,208.7,3.843,34.838,57.0,120.0,68.0,2147000384.0,2147901202.0,2147769773.0,2147539657.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,209.6,3.843,34.838,59.0,123.0,70.0,2147003538.0,2147900626.0,2147770450.0,2147542628.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,210.5,3.842,34.838,57.0,119.0,68.0,2147003328.0,2147902217.0,2147766272.0,2147542893.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,210.9,3.842,34.838,57.0,119.0,68.0,2147003328.0,2147902217.0,2147766272.0,2147542893.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,211.8,3.842,34.838,61.0,119.0,68.0,2147001078.0,2147898377.0,2147766573.0,2147545133.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,212.6,3.842,34.838,60.0,120.0,69.0,2147001078.0,2147898377.0,2147766573.0,2147545133.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,213.2,3.842,34.838,60.0,120.0,69.0,2147000850.0,2147897462.0,2147769536.0,2147543113.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,214.1,3.843,34.838,58.0,119.0,69.0,2146998701.0,2147895460.0,2147766564.0,2147540498.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,214.4,3.843,34.838,58.0,119.0,69.0,2146998701.0,2147895460.0,2147766564.0,2147540498.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,215.5,3.843,34.839,59.0,123.0,67.0,2147002358.0,2147901421.0,2147767588.0,2147544201.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,216.3,3.843,34.839,58.0,116.0,69.0,2147001316.0,2147900726.0,2147764809.0,2147542272.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,217.5,3.843,34.839,57.0,122.0,68.0,2147001444.0,2147901412.0,2147766134.0,2147545161.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,218.6,3.843,34.839,58.0,120.0,69.0,2147002450.0,2147901412.0,2147765750.0,2147540781.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,219.7,3.843,34.839,59.0,115.0,69.0,2147000804.0,2147903762.0,2147763026.0,2147543488.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,220.0,3.843,34.839,59.0,115.0,69.0,2147000804.0,2147903762.0,2147763026.0,2147543488.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,220.9,3.843,34.838,59.0,114.0,69.0,2147002925.0,2147900260.0,2147770011.0,2147541284.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,221.6,3.843,34.838,60.0,116.0,68.0,2147002925.0,2147900260.0,2147770011.0,2147541284.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,222.3,3.843,34.839,60.0,116.0,68.0,2147000036.0,2147902016.0,2147769398.0,2147540708.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,223.2,3.843,34.839,58.0,113.0,69.0,2146999168.0,2147900653.0,2147768164.0,2147542253.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,223.6,3.843,34.839,58.0,113.0,69.0,2146999168.0,2147900653.0,2147768164.0,2147542253.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,224.5,3.842,34.839,58.0,114.0,68.0,2146996571.0,2147900955.0,2147769837.0,2147543003.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,225.4,3.841,34.839,59.0,119.0,68.0,2147000128.0,2147899026.0,2147763940.0,2147545426.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,226.6,3.841,34.839,58.0,122.0,70.0,2146999808.0,2147898770.0,2147764260.0,2147541924.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,227.7,3.841,34.839,60.0,120.0,69.0,2147000219.0,2147904603.0,2147766966.0,2147540214.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,228.7,3.84,34.838,59.0,119.0,72.0,2146998994.0,2147903771.0,2147766409.0,2147541988.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,229.1,3.84,34.838,59.0,119.0,72.0,2146998994.0,2147903771.0,2147766409.0,2147541988.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,230.0,3.841,34.838,60.0,122.0,67.0,2147001206.0,2147901677.0,2147766281.0,2147543030.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,230.7,3.839,34.839,58.0,117.0,69.0,2147001206.0,2147901677.0,2147766281.0,2147543030.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,231.4,3.837,34.838,58.0,117.0,69.0,2146998884.0,2147900736.0,2147767360.0,2147541568.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,232.6,3.836,34.838,58.0,117.0,69.0,2147003346.0,2147900379.0,2147763437.0,2147541037.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,233.5,3.835,34.838,57.0,121.0,68.0,2147001380.0,2147903314.0,2147764900.0,2147541229.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,234.4,3.834,34.838,58.0,117.0,69.0,2147002816.0,2147901659.0,2147765732.0,2147546614.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,234.8,3.834,34.838,58.0,117.0,69.0,2147002816.0,2147901659.0,2147765732.0,2147546614.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,235.7,3.831,34.838,59.0,119.0,70.0,2147002285.0,2147902043.0,2147764635.0,2147544877.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,236.7,3.83,34.839,58.0,120.0,69.0,2146998326.0,2147900480.0,2147766646.0,2147543890.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,237.1,3.829,34.838,58.0,120.0,69.0,2146998326.0,2147900480.0,2147766646.0,2147543890.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,238.0,3.828,34.839,57.0,120.0,69.0,2146998089.0,2147900736.0,2147767259.0,2147542793.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,238.5,3.828,34.839,57.0,120.0,69.0,2146998089.0,2147900736.0,2147767259.0,2147542793.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,239.4,3.829,34.839,58.0,118.0,69.0,2146998080.0,2147901805.0,2147766080.0,2147540946.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,240.3,3.829,34.838,58.0,115.0,70.0,2146998528.0,2147898459.0,2147767341.0,2147539136.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,240.7,3.829,34.838,58.0,115.0,70.0,2146998528.0,2147898459.0,2147767341.0,2147539136.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,241.7,3.828,34.839,58.0,125.0,69.0,2146997357.0,2147900013.0,2147765065.0,2147541193.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,242.8,3.827,34.839,58.0,118.0,70.0,2146997641.0,2147899830.0,2147767835.0,2147542628.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,243.8,3.827,34.839,59.0,116.0,71.0,2146998729.0,2147898276.0,2147763318.0,2147543314.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,244.6,3.827,34.839,58.0,126.0,69.0,2146999186.0,2147900507.0,2147766710.0,2147542189.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,245.1,3.827,34.839,58.0,126.0,69.0,2146999186.0,2147900507.0,2147766710.0,2147542189.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,246.0,3.826,34.839,58.0,115.0,70.0,2146995684.0,2147902985.0,2147768018.0,2147538633.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,246.5,3.826,34.839,58.0,115.0,70.0,2146995684.0,2147902985.0,2147768018.0,2147538633.0
