datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,97.8,-0.234,33.245,107.0,159.0,74.0,2147018934.0,2147878948.0,2147745974.0,2147563565.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,98.4,-0.241,33.29,107.0,159.0,74.0,2147016768.0,2147882788.0,2147743826.0,2147561124.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,98.9,-0.241,33.29,119.0,120.0,76.0,2147016768.0,2147882788.0,2147743826.0,2147561124.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,99.6,-0.396,33.312,96.0,118.0,73.0,2147015552.0,2147883117.0,2147744091.0,2147562715.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,100.5,-0.516,33.332,96.0,120.0,73.0,2147018916.0,2147883894.0,2147746349.0,2147562413.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,100.7,-0.516,33.332,96.0,120.0,73.0,2147018916.0,2147883894.0,2147746349.0,2147562413.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,101.4,-0.319,33.367,123.0,115.0,76.0,2147017956.0,2147878098.0,2147744521.0,2147564534.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,101.9,-0.319,33.367,93.0,131.0,74.0,2147020964.0,2147885229.0,2147742729.0,2147562121.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,102.4,0.069,33.408,103.0,122.0,74.0,2147019163.0,2147873526.0,2147749257.0,2147560576.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,102.6,0.069,33.408,103.0,122.0,74.0,2147019163.0,2147873526.0,2147749257.0,2147560576.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,103.0,0.069,33.408,113.0,118.0,73.0,2147026038.0,2147881344.0,2147747456.0,2147559954.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,103.6,0.287,33.429,85.0,117.0,74.0,2147020480.0,2147881645.0,2147746825.0,2147563693.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,104.2,0.464,33.442,103.0,122.0,75.0,2147024868.0,2147879542.0,2147745664.0,2147562834.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,104.8,0.464,33.442,191.0,146.0,74.0,2147024740.0,2147879680.0,2147743716.0,2147561024.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,105.4,0.517,33.453,129.0,131.0,74.0,2147026011.0,2147875492.0,2147743058.0,2147559972.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,105.9,0.517,33.453,86.0,115.0,75.0,2147028571.0,2147877659.0,2147744996.0,2147557028.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,106.6,0.595,33.473,111.0,126.0,73.0,2147030317.0,2147873024.0,2147742445.0,2147555117.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,107.3,0.769,33.471,99.0,125.0,72.0,2147031049.0,2147877129.0,2147749028.0,2147557888.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,107.6,0.769,33.471,99.0,125.0,72.0,2147031049.0,2147877129.0,2147749028.0,2147557888.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,108.1,0.997,33.527,93.0,131.0,74.0,2147030244.0,2147880630.0,2147745014.0,2147554212.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,108.8,0.997,33.527,94.0,145.0,73.0,2147032320.0,2147872868.0,2147746633.0,2147548150.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,109.6,1.253,33.553,80.0,122.0,72.0,2147031360.0,2147878089.0,2147746459.0,2147551606.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,110.4,1.09,33.561,80.0,122.0,72.0,2147031561.0,2147877312.0,2147744393.0,2147547620.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,111.3,0.889,33.584,70.0,119.0,74.0,2147033865.0,2147875757.0,2147747739.0,2147547785.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,111.7,0.889,33.584,70.0,119.0,74.0,2147033865.0,2147875757.0,2147747739.0,2147547785.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,112.3,0.852,33.591,71.0,118.0,74.0,2147036470.0,2147877193.0,2147746057.0,2147543542.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,113.1,0.872,33.604,66.0,115.0,72.0,2147036123.0,2147875730.0,2147745856.0,2147543533.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,113.3,0.872,33.604,66.0,115.0,72.0,2147036123.0,2147875730.0,2147745856.0,2147543533.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,114.2,1.17,33.623,67.0,118.0,73.0,2147038756.0,2147874843.0,2147749494.0,2147542500.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,114.9,1.17,33.623,66.0,123.0,75.0,2147037531.0,2147877266.0,2147747044.0,2147542006.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,115.6,1.718,33.697,66.0,123.0,75.0,2147037211.0,2147868306.0,2147744859.0,2147542235.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,116.1,1.718,33.697,68.0,114.0,73.0,2147037211.0,2147868306.0,2147744859.0,2147542235.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,116.8,1.773,33.715,64.0,116.0,73.0,2147038436.0,2147874852.0,2147750409.0,2147541366.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,117.5,1.81,33.735,63.0,117.0,75.0,2147035977.0,2147873481.0,2147748699.0,2147541083.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,117.9,1.81,33.735,63.0,117.0,75.0,2147035977.0,2147873481.0,2147748699.0,2147541083.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,118.7,1.881,33.762,62.0,110.0,73.0,2147033581.0,2147874569.0,2147751378.0,2147541686.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,119.6,1.976,33.844,62.0,112.0,73.0,2147033764.0,2147870226.0,2147751890.0,2147536786.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,120.0,1.976,33.844,62.0,112.0,73.0,2147033764.0,2147870226.0,2147751890.0,2147536786.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,120.9,2.37,33.901,61.0,116.0,73.0,2147037019.0,2147876516.0,2147751680.0,2147534848.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,121.4,3.638,34.014,61.0,116.0,73.0,2147037019.0,2147876516.0,2147751680.0,2147534848.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,122.2,4.753,34.169,61.0,110.0,72.0,2147039442.0,2147870116.0,2147746752.0,2147533549.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,123.2,4.864,34.206,60.0,112.0,71.0,2147036882.0,2147874477.0,2147750290.0,2147534354.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,123.7,4.864,34.206,60.0,112.0,71.0,2147036882.0,2147874477.0,2147750290.0,2147534354.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,124.5,4.85,34.204,61.0,115.0,71.0,2147037430.0,2147875638.0,2147749595.0,2147532214.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,125.4,4.872,34.221,61.0,264.0,71.0,2147036736.0,2147874971.0,2147747373.0,2147531428.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,125.8,4.872,34.221,61.0,264.0,71.0,2147036736.0,2147874971.0,2147747373.0,2147531428.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,126.8,4.95,34.224,60.0,116.0,72.0,2147036434.0,2147877248.0,2147750564.0,2147533760.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,127.4,5.577,34.338,60.0,116.0,72.0,2147036434.0,2147877248.0,2147750564.0,2147533760.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,128.3,6.175,34.424,60.0,111.0,70.0,2147036982.0,2147872612.0,2147752082.0,2147532717.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,129.2,6.513,34.491,59.0,114.0,70.0,2147038208.0,2147874605.0,2147747456.0,2147533430.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,129.7,6.513,34.491,59.0,114.0,70.0,2147038208.0,2147874605.0,2147747456.0,2147533430.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,130.7,6.657,34.516,56.0,112.0,71.0,2147033097.0,2147874596.0,2147747885.0,2147535497.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,131.9,6.698,34.519,58.0,133.0,69.0,2147037549.0,2147874669.0,2147747675.0,2147529417.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,132.9,6.719,34.523,58.0,119.0,71.0,2147033755.0,2147875666.0,2147747392.0,2147529024.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,133.6,6.638,34.512,58.0,119.0,71.0,2147032448.0,2147871826.0,2147750564.0,2147530843.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,134.3,6.619,34.512,57.0,114.0,71.0,2147032448.0,2147871826.0,2147750564.0,2147530843.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,135.3,6.596,34.5,57.0,113.0,72.0,2147033929.0,2147873856.0,2147748754.0,2147524598.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,135.7,6.596,34.5,57.0,113.0,72.0,2147033929.0,2147873856.0,2147748754.0,2147524598.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,136.7,6.589,34.499,59.0,139.0,71.0,2147034651.0,2147873435.0,2147745417.0,2147527872.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,137.6,6.495,34.475,59.0,109.0,71.0,2147034733.0,2147874093.0,2147744118.0,2147526564.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,138.4,6.32,34.461,59.0,109.0,71.0,2147036352.0,2147875803.0,2147747858.0,2147523565.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,139.0,6.32,34.461,58.0,177.0,71.0,2147036352.0,2147875803.0,2147747858.0,2147523565.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,139.9,6.145,34.431,57.0,127.0,70.0,2147033627.0,2147875785.0,2147749586.0,2147528402.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,140.4,6.0,34.414,57.0,127.0,70.0,2147033627.0,2147875785.0,2147749586.0,2147528402.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,141.3,5.888,34.399,59.0,110.0,71.0,2147031030.0,2147873636.0,2147746953.0,2147527040.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,142.2,5.838,34.391,57.0,111.0,71.0,2147036004.0,2147877394.0,2147750848.0,2147526994.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,143.4,5.832,34.394,59.0,115.0,71.0,2147033856.0,2147874002.0,2147748214.0,2147524608.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,144.3,5.756,34.381,58.0,110.0,71.0,2147034176.0,2147872768.0,2147750784.0,2147524544.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,144.8,5.756,34.381,58.0,110.0,71.0,2147034176.0,2147872768.0,2147750784.0,2147524544.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,145.7,5.703,34.366,58.0,108.0,72.0,2147038976.0,2147874358.0,2147750308.0,2147526820.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,146.6,5.575,34.355,62.0,119.0,69.0,2147038692.0,2147873426.0,2147746971.0,2147523392.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,147.0,5.575,34.355,62.0,119.0,69.0,2147038692.0,2147873426.0,2147746971.0,2147523392.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,147.9,5.481,34.349,58.0,110.0,70.0,2147032173.0,2147875401.0,2147749568.0,2147522989.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,148.6,5.453,34.339,58.0,110.0,70.0,2147033316.0,2147875346.0,2147747830.0,2147526025.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,149.3,5.26,34.331,57.0,113.0,72.0,2147033316.0,2147875346.0,2147747830.0,2147526025.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,150.1,5.243,34.332,56.0,108.0,71.0,2147035766.0,2147874962.0,2147750902.0,2147526299.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,150.6,5.243,34.332,56.0,108.0,71.0,2147035766.0,2147874962.0,2147750902.0,2147526299.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,151.5,5.205,34.34,60.0,119.0,72.0,2147030162.0,2147875035.0,2147749650.0,2147525824.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,152.4,5.213,34.361,56.0,122.0,71.0,2147036086.0,2147874422.0,2147749732.0,2147524297.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,153.4,6.124,34.478,60.0,107.0,73.0,2147032786.0,2147879149.0,2147750646.0,2147526573.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,153.8,6.124,34.478,60.0,107.0,73.0,2147032786.0,2147879149.0,2147750646.0,2147526573.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,154.7,6.247,34.5,57.0,110.0,72.0,2147027739.0,2147876141.0,2147751158.0,2147521792.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,155.6,6.593,34.552,64.0,111.0,87.0,2147032137.0,2147878848.0,2147748278.0,2147525595.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,156.0,6.674,34.576,64.0,111.0,87.0,2147032137.0,2147878848.0,2147748278.0,2147525595.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,156.9,6.624,34.571,60.0,175.0,70.0,2147030518.0,2147876790.0,2147748004.0,2147525394.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,157.4,6.624,34.571,60.0,175.0,70.0,2147030518.0,2147876790.0,2147748004.0,2147525394.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,158.2,6.591,34.568,56.0,113.0,70.0,2147030738.0,2147875602.0,2147747446.0,2147529801.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,159.1,6.591,34.568,57.0,109.0,72.0,2147030966.0,2147877504.0,2147748672.0,2147528658.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,159.7,6.558,34.568,57.0,109.0,72.0,2147027364.0,2147877531.0,2147751972.0,2147523739.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,160.4,6.576,34.567,56.0,106.0,71.0,2147027364.0,2147877531.0,2147751972.0,2147523739.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,161.4,6.739,34.592,56.0,109.0,71.0,2147025654.0,2147876480.0,2147748809.0,2147528804.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,162.4,6.786,34.606,56.0,108.0,72.0,2147026614.0,2147876214.0,2147748105.0,2147525750.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,162.7,6.786,34.606,56.0,108.0,72.0,2147026614.0,2147876214.0,2147748105.0,2147525750.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,163.6,6.893,34.621,56.0,110.0,69.0,2147027556.0,2147877842.0,2147748352.0,2147525394.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,164.4,6.908,34.632,55.0,107.0,72.0,2147027209.0,2147876763.0,2147746788.0,2147527360.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,164.9,6.908,34.632,55.0,107.0,72.0,2147027209.0,2147876763.0,2147746788.0,2147527360.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,165.7,6.93,34.63,55.0,107.0,73.0,2147023085.0,2147876050.0,2147748013.0,2147531529.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,166.4,6.918,34.629,55.0,107.0,73.0,2147026377.0,2147877833.0,2147748516.0,2147522962.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,167.1,6.917,34.632,55.0,109.0,72.0,2147026377.0,2147877833.0,2147748516.0,2147522962.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,167.9,6.917,34.632,55.0,112.0,73.0,2147021888.0,2147876352.0,2147746112.0,2147529344.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,168.5,6.969,34.648,55.0,112.0,73.0,2147025380.0,2147879734.0,2147747739.0,2147529024.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,169.2,7.116,34.672,55.0,111.0,71.0,2147025380.0,2147879734.0,2147747739.0,2147529024.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,170.1,7.116,34.672,57.0,109.0,71.0,2147026212.0,2147876918.0,2147745499.0,2147526948.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,170.5,7.328,34.701,57.0,109.0,71.0,2147026212.0,2147876918.0,2147745499.0,2147526948.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,171.4,7.319,34.698,55.0,108.0,70.0,2147023222.0,2147878555.0,2147746578.0,2147532205.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,172.3,7.308,34.69,66.0,113.0,70.0,2147020352.0,2147882596.0,2147747474.0,2147532854.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,173.4,7.213,34.675,56.0,115.0,71.0,2147019565.0,2147877915.0,2147747117.0,2147529124.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,173.6,7.213,34.675,56.0,115.0,71.0,2147019565.0,2147877915.0,2147747117.0,2147529124.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,174.5,7.14,34.65,54.0,111.0,71.0,2147017618.0,2147882843.0,2147749037.0,2147531931.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,175.5,6.863,34.64,55.0,109.0,69.0,2147019748.0,2147880448.0,2147746441.0,2147533842.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,176.5,6.59,34.585,56.0,109.0,70.0,2147016073.0,2147880082.0,2147746523.0,2147533010.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,176.8,6.59,34.585,56.0,109.0,70.0,2147016073.0,2147880082.0,2147746523.0,2147533010.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,177.6,6.386,34.54,58.0,112.0,71.0,2147017974.0,2147881481.0,2147749220.0,2147531730.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,178.4,6.129,34.517,58.0,112.0,71.0,2147013805.0,2147880905.0,2147745334.0,2147533851.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,178.9,6.129,34.517,55.0,113.0,71.0,2147013805.0,2147880905.0,2147745334.0,2147533851.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,179.8,6.009,34.503,56.0,112.0,70.0,2147016292.0,2147880347.0,2147747968.0,2147532416.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,180.6,6.038,34.51,55.0,110.0,70.0,2147013449.0,2147883081.0,2147747785.0,2147535332.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,181.1,6.038,34.51,55.0,110.0,70.0,2147013449.0,2147883081.0,2147747785.0,2147535332.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,181.9,6.053,34.512,55.0,111.0,71.0,2147015085.0,2147875520.0,2147742976.0,2147535323.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,182.6,6.046,34.509,55.0,111.0,71.0,2147010496.0,2147877202.0,2147745664.0,2147530624.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,183.1,6.019,34.504,59.0,111.0,70.0,2147010496.0,2147877202.0,2147745664.0,2147530624.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,183.9,6.019,34.504,55.0,115.0,71.0,2147014656.0,2147882176.0,2147745508.0,2147533888.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,184.5,5.971,34.498,55.0,115.0,71.0,2147010816.0,2147881892.0,2147745234.0,2147538834.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,185.2,5.951,34.489,54.0,109.0,70.0,2147010816.0,2147881892.0,2147745234.0,2147538834.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,186.0,5.951,34.489,55.0,107.0,71.0,2147012800.0,2147881417.0,2147743149.0,2147535579.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,186.4,5.918,34.479,55.0,107.0,71.0,2147012800.0,2147881417.0,2147743149.0,2147535579.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,187.2,5.887,34.466,55.0,108.0,69.0,2147011776.0,2147884882.0,2147746294.0,2147536576.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,188.0,5.832,34.445,56.0,110.0,70.0,2147010541.0,2147882642.0,2147745709.0,2147534281.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,188.5,5.832,34.445,56.0,110.0,70.0,2147010541.0,2147882642.0,2147745709.0,2147534281.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,189.2,5.63,34.429,54.0,112.0,68.0,2147011017.0,2147883584.0,2147745682.0,2147540525.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,190.0,5.001,34.361,57.0,108.0,70.0,2147008347.0,2147881408.0,2147743058.0,2147534793.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,190.3,5.001,34.361,57.0,108.0,70.0,2147008347.0,2147881408.0,2147743058.0,2147534793.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,191.2,4.738,34.312,56.0,109.0,71.0,2147011136.0,2147882541.0,2147745005.0,2147537298.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,192.0,4.474,34.291,56.0,115.0,71.0,2147012068.0,2147879140.0,2147745773.0,2147533467.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,192.4,4.474,34.291,56.0,115.0,71.0,2147012068.0,2147879140.0,2147745773.0,2147533467.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,193.2,4.459,34.291,56.0,127.0,71.0,2147007232.0,2147880164.0,2147745499.0,2147536987.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,194.0,4.445,34.291,57.0,112.0,69.0,2147010084.0,2147879067.0,2147746852.0,2147536731.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,194.6,4.445,34.291,57.0,112.0,69.0,2147007186.0,2147880658.0,2147743085.0,2147535963.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,195.3,4.315,34.289,57.0,111.0,69.0,2147007186.0,2147880658.0,2147743085.0,2147535963.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,196.1,4.315,34.289,57.0,110.0,70.0,2147012489.0,2147884836.0,2147747620.0,2147536978.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,196.5,4.304,34.28,57.0,110.0,70.0,2147012489.0,2147884836.0,2147747620.0,2147536978.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,197.4,4.123,34.264,54.0,114.0,71.0,2147011483.0,2147883465.0,2147744128.0,2147536795.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,198.2,3.911,34.252,54.0,112.0,71.0,2147007853.0,2147881755.0,2147746240.0,2147534692.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,198.5,3.911,34.252,54.0,112.0,71.0,2147007853.0,2147881755.0,2147746240.0,2147534692.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,199.5,3.588,34.219,55.0,112.0,70.0,2147010861.0,2147882806.0,2147746212.0,2147536914.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,200.4,3.535,34.21,56.0,110.0,70.0,2147008429.0,2147877952.0,2147746825.0,2147534564.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,201.4,3.515,34.21,54.0,110.0,71.0,2147005970.0,2147880640.0,2147745344.0,2147537709.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,202.5,3.508,34.206,54.0,113.0,70.0,2147008557.0,2147883163.0,2147747072.0,2147535981.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,202.7,3.508,34.206,54.0,113.0,70.0,2147008557.0,2147883163.0,2147747072.0,2147535981.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,203.6,3.495,34.203,55.0,114.0,71.0,2147010066.0,2147880009.0,2147747803.0,2147535625.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,204.4,3.458,34.202,54.0,110.0,72.0,2147012461.0,2147883547.0,2147744941.0,2147535817.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,204.8,3.458,34.202,54.0,110.0,72.0,2147012461.0,2147883547.0,2147744941.0,2147535817.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,205.7,3.437,34.194,54.0,111.0,71.0,2147012352.0,2147882121.0,2147742464.0,2147533961.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,206.5,3.353,34.184,55.0,115.0,71.0,2147012928.0,2147876068.0,2147748041.0,2147534509.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,207.0,3.353,34.184,55.0,115.0,71.0,2147012928.0,2147876068.0,2147748041.0,2147534509.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,207.9,3.294,34.175,55.0,112.0,72.0,2147013147.0,2147882596.0,2147741906.0,2147537508.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,208.6,3.201,34.162,55.0,112.0,72.0,2147014546.0,2147879771.0,2147743533.0,2147539666.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,209.2,2.911,34.147,55.0,112.0,72.0,2147014546.0,2147879771.0,2147743533.0,2147539666.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,210.1,2.804,34.133,59.0,109.0,71.0,2147010002.0,2147882560.0,2147742244.0,2147533531.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,210.5,2.804,34.133,59.0,109.0,71.0,2147010002.0,2147882560.0,2147742244.0,2147533531.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,211.4,2.663,34.121,56.0,110.0,70.0,2147011300.0,2147876699.0,2147742820.0,2147535689.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,212.3,2.627,34.121,56.0,112.0,70.0,2147009846.0,2147882980.0,2147743616.0,2147536539.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,212.6,2.627,34.121,56.0,112.0,70.0,2147009846.0,2147882980.0,2147743616.0,2147536539.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,213.7,2.637,34.126,55.0,113.0,70.0,2147010148.0,2147880585.0,2147744896.0,2147534116.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,214.6,2.675,34.134,56.0,118.0,70.0,2147010212.0,2147880777.0,2147748562.0,2147532525.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,215.3,2.758,34.146,56.0,118.0,70.0,2147008630.0,2147880310.0,2147745947.0,2147536091.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,216.0,2.747,34.151,55.0,119.0,72.0,2147008630.0,2147880310.0,2147745947.0,2147536091.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,217.0,2.747,34.151,56.0,125.0,71.0,2147009252.0,2147877458.0,2147744566.0,2147534601.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,217.7,2.716,34.152,56.0,125.0,71.0,2147012187.0,2147878729.0,2147745014.0,2147534528.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,218.4,2.699,34.153,53.0,129.0,71.0,2147012187.0,2147878729.0,2147745014.0,2147534528.0
