datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,114.6,3.471,34.8,61.0,125.0,73.0,2147282084.0,2147900827.0,2147817508.0,2149264182.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,114.9,3.471,34.8,61.0,125.0,73.0,2147282084.0,2147900827.0,2147817508.0,2149264182.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,115.7,3.48,34.801,64.0,109.0,72.0,2147280429.0,2147905746.0,2147817088.0,2149251117.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,116.4,3.479,34.801,65.0,109.0,72.0,2147277385.0,2147904640.0,2147814774.0,2149228032.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,117.0,3.479,34.801,65.0,106.0,73.0,2147273883.0,2147901321.0,2147813860.0,2149187108.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,117.4,3.481,34.801,65.0,106.0,73.0,2147273883.0,2147901321.0,2147813860.0,2149187108.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,118.0,3.481,34.801,64.0,107.0,72.0,2147259757.0,2147902043.0,2147813120.0,2149130048.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,118.7,3.465,34.797,62.0,109.0,73.0,2147250029.0,2147900900.0,2147806326.0,2149069120.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,119.5,3.47,34.799,64.0,107.0,73.0,2147239250.0,2147903360.0,2147807140.0,2149001920.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,120.2,3.468,34.799,61.0,110.0,75.0,2147228790.0,2147900745.0,2147807003.0,2148955611.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,120.8,3.468,34.799,63.0,108.0,72.0,2147221714.0,2147904283.0,2147799506.0,2148887168.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,121.3,3.475,34.8,63.0,107.0,72.0,2147221714.0,2147904283.0,2147799506.0,2148887168.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,121.7,3.475,34.8,63.0,107.0,72.0,2147207570.0,2147905261.0,2147801974.0,2148830326.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,122.4,3.477,34.801,65.0,108.0,72.0,2147206464.0,2147901065.0,2147796644.0,2148788123.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,123.2,3.478,34.801,62.0,108.0,72.0,2147196086.0,2147898130.0,2147795520.0,2148746788.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,123.4,3.478,34.801,62.0,108.0,72.0,2147196086.0,2147898130.0,2147795520.0,2148746788.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,124.3,3.476,34.801,62.0,110.0,73.0,2147187885.0,2147901787.0,2147793133.0,2148699904.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,125.0,3.478,34.8,62.0,106.0,71.0,2147181394.0,2147899766.0,2147791570.0,2148658450.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,125.4,3.478,34.8,62.0,106.0,71.0,2147181394.0,2147899766.0,2147791570.0,2148658450.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,126.0,3.462,34.802,65.0,107.0,71.0,2147173302.0,2147901312.0,2147792146.0,2148618825.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,126.7,3.462,34.802,62.0,111.0,73.0,2147162550.0,2147899602.0,2147792219.0,2148575012.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,127.6,3.476,34.801,63.0,109.0,72.0,2147161563.0,2147900443.0,2147788598.0,2148522166.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,127.8,3.476,34.801,63.0,109.0,72.0,2147161563.0,2147900443.0,2147788598.0,2148522166.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,128.7,3.473,34.801,63.0,109.0,72.0,2147150948.0,2147900882.0,2147789641.0,2148493549.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,129.4,3.481,34.803,64.0,110.0,72.0,2147145993.0,2147900928.0,2147786724.0,2148461129.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,130.3,3.481,34.803,62.0,107.0,71.0,2147141458.0,2147904246.0,2147786212.0,2148408950.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,130.5,3.481,34.803,62.0,107.0,71.0,2147141458.0,2147904246.0,2147786212.0,2148408950.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,131.3,3.505,34.809,61.0,108.0,71.0,2147135515.0,2147897618.0,2147785097.0,2148392091.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,132.0,3.511,34.812,61.0,108.0,71.0,2147129499.0,2147900772.0,2147783643.0,2148370422.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,132.4,3.511,34.812,61.0,108.0,71.0,2147129499.0,2147900772.0,2147783643.0,2148370422.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,133.0,3.608,34.824,62.0,104.0,71.0,2147126747.0,2147896457.0,2147777682.0,2148337014.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,133.7,3.608,34.824,62.0,104.0,72.0,2147120036.0,2147900818.0,2147775881.0,2148311067.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,134.4,3.501,34.815,62.0,104.0,70.0,2147116726.0,2147897782.0,2147778358.0,2148293366.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,134.7,3.501,34.815,62.0,104.0,70.0,2147116726.0,2147897782.0,2147778358.0,2148293366.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,135.5,3.584,34.802,61.0,104.0,73.0,2147116516.0,2147897106.0,2147780059.0,2148280164.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,136.3,3.62,34.822,63.0,104.0,72.0,2147112502.0,2147901430.0,2147778057.0,2148260324.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,137.0,3.626,34.821,61.0,105.0,70.0,2147110528.0,2147901760.0,2147777307.0,2148252370.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,137.4,3.626,34.821,61.0,105.0,70.0,2147110528.0,2147901760.0,2147777307.0,2148252370.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,138.0,3.634,34.823,60.0,105.0,73.0,2147114688.0,2147896777.0,2147776402.0,2148249252.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,138.7,3.634,34.823,62.0,104.0,71.0,2147105636.0,2147897929.0,2147777682.0,2148222628.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,139.5,3.641,34.821,61.0,105.0,71.0,2147102454.0,2147898020.0,2147775424.0,2148212269.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,139.7,3.641,34.821,61.0,105.0,71.0,2147102454.0,2147898020.0,2147775424.0,2148212269.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,140.5,3.634,34.822,61.0,103.0,71.0,2147099154.0,2147897984.0,2147776448.0,2148200722.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,141.3,3.635,34.823,61.0,103.0,73.0,2147098176.0,2147897590.0,2147773787.0,2148189266.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,141.5,3.635,34.823,61.0,103.0,73.0,2147098176.0,2147897590.0,2147773787.0,2148189266.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,142.3,3.642,34.825,59.0,109.0,72.0,2147098934.0,2147902509.0,2147773705.0,2148167606.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,143.0,3.642,34.825,62.0,102.0,71.0,2147093851.0,2147895652.0,2147775021.0,2148156790.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,143.6,3.639,34.823,62.0,111.0,71.0,2147091556.0,2147894080.0,2147772900.0,2148152713.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,144.0,3.639,34.823,62.0,111.0,71.0,2147091556.0,2147894080.0,2147772900.0,2148152713.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,144.7,3.645,34.824,61.0,106.0,72.0,2147092964.0,2147897590.0,2147773632.0,2148142134.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,145.5,3.646,34.825,61.0,106.0,71.0,2147088813.0,2147898953.0,2147774491.0,2148141686.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,145.7,3.646,34.825,61.0,106.0,71.0,2147088813.0,2147898953.0,2147774491.0,2148141686.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,146.6,3.638,34.822,60.0,104.0,71.0,2147091465.0,2147901586.0,2147772544.0,2148141366.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,147.3,3.632,34.822,59.0,104.0,72.0,2147086217.0,2147896612.0,2147771062.0,2148121325.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,148.2,3.635,34.822,61.0,106.0,72.0,2147086802.0,2147894454.0,2147773668.0,2148108946.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,148.4,3.635,34.822,61.0,106.0,72.0,2147086802.0,2147894454.0,2147773668.0,2148108946.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,149.3,3.636,34.824,61.0,109.0,73.0,2147085211.0,2147897124.0,2147769581.0,2148095707.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,150.0,3.646,34.823,61.0,105.0,72.0,2147079853.0,2147899245.0,2147770121.0,2148078656.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,150.5,3.646,34.823,61.0,102.0,71.0,2147079853.0,2147899245.0,2147770121.0,2148078656.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,151.1,3.643,34.823,61.0,102.0,71.0,2147076818.0,2147899456.0,2147769270.0,2148068726.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,151.9,3.643,34.823,60.0,106.0,71.0,2147071643.0,2147899977.0,2147771995.0,2148040118.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,152.7,3.643,34.823,62.0,107.0,72.0,2147073453.0,2147896292.0,2147772900.0,2148016950.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,153.0,3.643,34.823,62.0,107.0,72.0,2147073453.0,2147896292.0,2147772900.0,2148016950.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,153.7,3.639,34.825,59.0,106.0,71.0,2147069833.0,2147898788.0,2147773522.0,2147999945.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,154.3,3.643,34.824,61.0,108.0,71.0,2147069833.0,2147898788.0,2147773522.0,2147999945.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,154.8,3.643,34.824,61.0,108.0,71.0,2147067830.0,2147897819.0,2147770185.0,2147984155.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,155.5,3.641,34.823,61.0,105.0,72.0,2147060781.0,2147897490.0,2147772516.0,2147957147.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,156.4,3.642,34.821,60.0,106.0,74.0,2147064795.0,2147900873.0,2147769718.0,2147940717.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,156.6,3.642,34.821,60.0,106.0,74.0,2147064795.0,2147900873.0,2147769718.0,2147940717.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,157.5,3.649,34.83,63.0,121.0,72.0,2147061659.0,2147898240.0,2147771337.0,2147927222.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,158.2,3.645,34.824,61.0,108.0,72.0,2147056859.0,2147897609.0,2147769517.0,2147908196.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,158.7,3.645,34.824,60.0,107.0,71.0,2147056859.0,2147897609.0,2147769517.0,2147908196.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,159.3,3.642,34.825,60.0,107.0,71.0,2147053750.0,2147894811.0,2147770770.0,2147884955.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,160.1,3.679,34.829,61.0,101.0,72.0,2147048466.0,2147895917.0,2147770596.0,2147865014.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,160.3,3.679,34.829,61.0,101.0,72.0,2147048466.0,2147895917.0,2147770596.0,2147865014.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,161.2,3.666,34.828,60.0,107.0,71.0,2147045476.0,2147896164.0,2147771794.0,2147855414.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,161.9,3.666,34.828,61.0,110.0,71.0,2147046290.0,2147896576.0,2147773330.0,2147839488.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,162.6,3.673,34.828,60.0,109.0,73.0,2147046290.0,2147896576.0,2147773330.0,2147839488.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,163.1,3.674,34.828,60.0,109.0,73.0,2147045074.0,2147897106.0,2147767762.0,2147820809.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,163.8,3.674,34.828,60.0,105.0,72.0,2147037193.0,2147897865.0,2147767707.0,2147808932.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,164.3,3.685,34.829,60.0,105.0,72.0,2147037193.0,2147897865.0,2147767707.0,2147808932.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,165.0,3.686,34.829,59.0,105.0,71.0,2147043346.0,2147896356.0,2147767241.0,2147801508.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,165.8,3.686,34.829,60.0,104.0,72.0,2147039926.0,2147897280.0,2147767990.0,2147794660.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,166.7,3.687,34.829,60.0,107.0,73.0,2147043099.0,2147897700.0,2147768539.0,2147789330.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,167.0,3.687,34.829,60.0,107.0,73.0,2147043099.0,2147897700.0,2147768539.0,2147789330.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,167.7,3.689,34.831,60.0,103.0,72.0,2147040219.0,2147899638.0,2147766336.0,2147780004.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,168.4,3.678,34.828,60.0,106.0,72.0,2147040219.0,2147899638.0,2147766336.0,2147780004.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,168.9,3.678,34.828,60.0,106.0,72.0,2147038336.0,2147899739.0,2147769673.0,2147777481.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,169.7,3.668,34.827,59.0,106.0,74.0,2147034587.0,2147895707.0,2147764827.0,2147771492.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,170.5,3.672,34.827,61.0,106.0,72.0,2147034688.0,2147894665.0,2147772041.0,2147764370.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,171.0,3.672,34.827,61.0,106.0,72.0,2147034688.0,2147894665.0,2147772041.0,2147764370.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,171.8,3.672,34.829,60.0,105.0,73.0,2147034121.0,2147900937.0,2147769033.0,2147757485.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,172.7,3.671,34.828,58.0,107.0,72.0,2147034678.0,2147898797.0,2147768219.0,2147751350.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,173.0,3.671,34.828,58.0,107.0,72.0,2147034678.0,2147898797.0,2147768219.0,2147751350.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,173.8,3.675,34.829,62.0,109.0,73.0,2147035446.0,2147897536.0,2147769636.0,2147745627.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,174.3,3.679,34.829,62.0,109.0,73.0,2147035446.0,2147897536.0,2147769636.0,2147745627.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,175.1,3.686,34.83,62.0,104.0,72.0,2147034048.0,2147897316.0,2147767222.0,2147739666.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,175.9,3.686,34.83,61.0,105.0,72.0,2147031533.0,2147896777.0,2147763940.0,2147727296.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,176.6,3.719,34.835,61.0,104.0,72.0,2147031533.0,2147896777.0,2147763940.0,2147727296.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,177.2,3.718,34.835,61.0,104.0,72.0,2147031954.0,2147897590.0,2147766765.0,2147717595.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,178.1,3.743,34.839,58.0,103.0,72.0,2147027657.0,2147901458.0,2147764516.0,2147706715.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,178.5,3.743,34.839,58.0,103.0,72.0,2147027657.0,2147901458.0,2147764516.0,2147706715.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,179.5,3.741,34.839,58.0,105.0,72.0,2147026112.0,2147897782.0,2147765348.0,2147701284.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,180.3,3.755,34.839,59.0,105.0,72.0,2147027776.0,2147897545.0,2147767369.0,2147693165.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,181.4,3.762,34.839,57.0,105.0,71.0,2147023680.0,2147897526.0,2147767744.0,2147690240.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,181.7,3.762,34.839,57.0,105.0,71.0,2147023680.0,2147897526.0,2147767744.0,2147690240.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,182.8,3.773,34.842,56.0,103.0,72.0,2147022966.0,2147897737.0,2147763721.0,2147681993.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,183.9,3.77,34.842,57.0,107.0,73.0,2147021330.0,2147895725.0,2147767972.0,2147676498.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,184.9,3.767,34.84,61.0,107.0,72.0,2147025581.0,2147900032.0,2147765211.0,2147674742.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,185.4,3.776,34.843,61.0,107.0,72.0,2147025581.0,2147900032.0,2147765211.0,2147674742.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,186.2,3.773,34.843,58.0,103.0,72.0,2147020864.0,2147902537.0,2147766930.0,2147669952.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,187.1,3.773,34.843,62.0,106.0,72.0,2147020781.0,2147897828.0,2147768292.0,2147665819.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,187.6,3.781,34.844,62.0,106.0,72.0,2147020781.0,2147897828.0,2147768292.0,2147665819.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,188.5,3.793,34.846,58.0,105.0,73.0,2147019757.0,2147898587.0,2147767972.0,2147666294.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,189.4,3.816,34.847,58.0,105.0,70.0,2147020781.0,2147900333.0,2147766939.0,2147661924.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,190.3,3.819,34.85,58.0,102.0,72.0,2147018614.0,2147899245.0,2147763913.0,2147662774.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,190.8,3.819,34.85,58.0,102.0,72.0,2147018614.0,2147899245.0,2147763913.0,2147662774.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,191.7,3.838,34.853,57.0,103.0,72.0,2147019099.0,2147898715.0,2147766820.0,2147659401.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,192.4,3.837,34.852,58.0,99.0,73.0,2147019099.0,2147898715.0,2147766820.0,2147659401.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,193.1,3.861,34.856,58.0,99.0,73.0,2147017289.0,2147898313.0,2147766720.0,2147658450.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,194.0,3.863,34.856,59.0,107.0,72.0,2147018230.0,2147901504.0,2147765366.0,2147656164.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,194.4,3.863,34.856,59.0,107.0,72.0,2147018230.0,2147901504.0,2147765366.0,2147656164.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,195.3,3.862,34.857,57.0,101.0,72.0,2147019465.0,2147897133.0,2147767488.0,2147651684.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,196.2,3.868,34.857,57.0,102.0,71.0,2147020690.0,2147896886.0,2147766089.0,2147645257.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,196.7,3.868,34.857,57.0,102.0,71.0,2147020690.0,2147896886.0,2147766089.0,2147645257.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,197.6,3.87,34.857,56.0,101.0,73.0,2147019721.0,2147899785.0,2147766025.0,2147639753.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,198.7,3.872,34.858,57.0,111.0,73.0,2147016923.0,2147898688.0,2147764617.0,2147635904.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,199.6,3.87,34.856,58.0,107.0,73.0,2147016173.0,2147899821.0,2147768923.0,2147631478.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,200.3,3.871,34.857,57.0,103.0,73.0,2147016173.0,2147899821.0,2147768923.0,2147631478.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,201.0,3.876,34.858,57.0,103.0,73.0,2147013211.0,2147899154.0,2147765540.0,2147627136.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,201.9,3.876,34.858,57.0,110.0,73.0,2147012406.0,2147898523.0,2147768384.0,2147621604.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,202.4,3.881,34.859,57.0,110.0,73.0,2147012406.0,2147898523.0,2147768384.0,2147621604.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,203.2,3.884,34.86,58.0,105.0,71.0,2147014701.0,2147896612.0,2147768640.0,2147618998.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,204.2,3.883,34.859,58.0,103.0,73.0,2147011968.0,2147893641.0,2147770038.0,2147618249.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,205.3,3.886,34.86,56.0,101.0,72.0,2147015076.0,2147902400.0,2147769316.0,2147617600.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,205.6,3.886,34.86,56.0,101.0,72.0,2147015076.0,2147902400.0,2147769316.0,2147617600.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,206.6,3.887,34.86,55.0,102.0,72.0,2147012745.0,2147902043.0,2147767140.0,2147610450.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,207.6,3.893,34.862,56.0,103.0,71.0,2147012123.0,2147897316.0,2147769398.0,2147607369.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,208.5,3.894,34.861,55.0,107.0,73.0,2147010870.0,2147900598.0,2147764123.0,2147601956.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,208.9,3.894,34.861,55.0,107.0,73.0,2147010870.0,2147900598.0,2147764123.0,2147601956.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,209.8,3.894,34.862,57.0,99.0,71.0,2147014308.0,2147899995.0,2147766482.0,2147598409.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,210.6,3.898,34.863,55.0,103.0,73.0,2147014308.0,2147899995.0,2147766482.0,2147598409.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,211.2,3.897,34.862,55.0,103.0,73.0,2147011648.0,2147902363.0,2147768731.0,2147594614.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,212.1,3.897,34.862,57.0,103.0,73.0,2147011419.0,2147897435.0,2147767899.0,2147597458.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,213.2,3.898,34.861,56.0,101.0,73.0,2147012873.0,2147896621.0,2147766226.0,2147594368.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,213.5,3.898,34.861,56.0,101.0,73.0,2147012873.0,2147896621.0,2147766226.0,2147594368.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,214.6,3.898,34.863,55.0,103.0,73.0,2147008036.0,2147898797.0,2147764982.0,2147592356.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,215.5,3.897,34.862,57.0,101.0,70.0,2147013412.0,2147900160.0,2147769426.0,2147596854.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,216.6,3.898,34.862,55.0,102.0,72.0,2147010130.0,2147899739.0,2147766500.0,2147592685.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,216.9,3.898,34.862,55.0,102.0,72.0,2147010130.0,2147899739.0,2147766500.0,2147592685.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,217.8,3.898,34.863,55.0,105.0,73.0,2147006976.0,2147899291.0,2147768905.0,2147593389.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,218.5,3.896,34.862,58.0,105.0,73.0,2147006976.0,2147899291.0,2147768905.0,2147593389.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,219.2,3.897,34.862,58.0,105.0,73.0,2147012251.0,2147900470.0,2147766253.0,2147590153.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,220.1,3.897,34.862,58.0,103.0,71.0,2147008978.0,2147898843.0,2147768676.0,2147589083.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,220.4,3.897,34.862,58.0,103.0,71.0,2147008978.0,2147898843.0,2147768676.0,2147589083.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,221.5,3.896,34.862,55.0,103.0,73.0,2147009206.0,2147897197.0,2147767186.0,2147589613.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,222.4,3.895,34.861,56.0,102.0,71.0,2147007104.0,2147894701.0,2147769069.0,2147591350.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,223.5,3.896,34.861,56.0,103.0,71.0,2147012132.0,2147898230.0,2147764306.0,2147589275.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,223.9,3.896,34.861,56.0,103.0,71.0,2147012132.0,2147898230.0,2147764306.0,2147589275.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,224.8,3.898,34.861,58.0,100.0,72.0,2147007625.0,2147898313.0,2147767460.0,2147583652.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,225.6,3.895,34.862,56.0,102.0,72.0,2147007625.0,2147898313.0,2147767460.0,2147583652.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,226.2,3.895,34.861,56.0,102.0,72.0,2147007277.0,2147897709.0,2147768411.0,2147580937.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,227.2,3.895,34.861,57.0,108.0,71.0,2147005723.0,2147899282.0,2147769033.0,2147579474.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,228.3,3.895,34.862,56.0,100.0,72.0,2147004224.0,2147898642.0,2147765641.0,2147576905.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,229.3,3.897,34.861,57.0,103.0,71.0,2147002678.0,2147899172.0,2147769115.0,2147575350.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,229.7,3.897,34.861,57.0,103.0,71.0,2147002678.0,2147899172.0,2147769115.0,2147575350.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,230.7,3.898,34.862,56.0,100.0,72.0,2147005769.0,2147897481.0,2147768557.0,2147570249.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,231.4,3.899,34.862,56.0,101.0,74.0,2147005769.0,2147897481.0,2147768557.0,2147570249.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,232.1,3.899,34.862,56.0,101.0,74.0,2147007058.0,2147900022.0,2147766244.0,2147574427.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,233.0,3.899,34.862,55.0,125.0,71.0,2147006153.0,2147898496.0,2147764644.0,2147575853.0
