datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-06 15:30:45,44.473219666666665,-42.052566,117.4,15.267,35.842,58.0,109.0,66.0,2147224484.0,2147844388.0,2147783872.0,2148236214.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,117.8,15.267,35.842,58.0,109.0,66.0,2147224484.0,2147844388.0,2147783872.0,2148236214.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,118.9,15.236,35.84,56.0,111.0,65.0,2147213549.0,2147841088.0,2147780918.0,2148179218.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,119.6,15.215,35.837,54.0,109.0,65.0,2147221138.0,2147845083.0,2147777618.0,2148195099.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,120.5,15.182,35.832,54.0,109.0,65.0,2147213677.0,2147842221.0,2147776941.0,2148178889.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,121.1,15.128,35.824,52.0,104.0,65.0,2147213677.0,2147842221.0,2147776941.0,2148178889.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,121.8,15.128,35.824,53.0,106.0,64.0,2147209435.0,2147841426.0,2147781924.0,2148189037.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,122.4,15.088,35.814,53.0,106.0,64.0,2147198308.0,2147839424.0,2147778870.0,2148109202.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,123.4,15.062,35.81,53.0,112.0,66.0,2147198308.0,2147839424.0,2147778870.0,2148109202.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,124.0,15.062,35.81,53.0,106.0,64.0,2147185755.0,2147840539.0,2147774491.0,2148023158.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,124.7,15.043,35.807,53.0,106.0,64.0,2147179913.0,2147846390.0,2147776000.0,2147977810.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,125.6,15.04,35.806,55.0,105.0,63.0,2147179913.0,2147846390.0,2147776000.0,2147977810.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,126.4,15.04,35.806,55.0,141.0,66.0,2147179035.0,2147840786.0,2147777426.0,2147978112.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,127.3,15.009,35.801,54.0,107.0,64.0,2147173988.0,2147841618.0,2147772845.0,2147950610.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,127.8,15.009,35.801,54.0,107.0,64.0,2147173988.0,2147841618.0,2147772845.0,2147950610.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,128.9,14.985,35.795,53.0,107.0,65.0,2147172946.0,2147844196.0,2147772726.0,2147953590.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,129.5,14.985,35.795,53.0,110.0,63.0,2147176393.0,2147844562.0,2147774738.0,2147982756.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,130.5,14.926,35.788,53.0,110.0,63.0,2147165805.0,2147841197.0,2147773714.0,2147900745.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,131.1,14.913,35.788,53.0,106.0,65.0,2147165805.0,2147841197.0,2147773714.0,2147900745.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,131.7,14.913,35.788,53.0,105.0,67.0,2147160000.0,2147844763.0,2147772370.0,2147855433.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,132.4,14.91,35.788,53.0,105.0,67.0,2147156717.0,2147841609.0,2147768320.0,2147844553.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,133.3,14.906,35.787,53.0,106.0,65.0,2147156717.0,2147841609.0,2147768320.0,2147844553.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,134.4,14.901,35.788,52.0,110.0,66.0,2147156096.0,2147842834.0,2147769810.0,2147836635.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,135.5,14.904,35.79,53.0,104.0,65.0,2147149440.0,2147842102.0,2147765814.0,2147832027.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,136.2,14.905,35.792,53.0,101.0,65.0,2147157010.0,2147843657.0,2147772224.0,2147847652.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,136.6,14.905,35.792,53.0,101.0,65.0,2147157010.0,2147843657.0,2147772224.0,2147847652.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,137.8,14.896,35.791,55.0,104.0,65.0,2147155282.0,2147844964.0,2147770029.0,2147847067.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,138.5,14.869,35.785,54.0,104.0,65.0,2147155072.0,2147841444.0,2147770221.0,2147826541.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,139.4,14.832,35.778,54.0,104.0,65.0,2147156672.0,2147841252.0,2147770130.0,2147829184.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,140.1,14.799,35.772,54.0,106.0,64.0,2147156672.0,2147841252.0,2147770130.0,2147829184.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,140.8,14.799,35.772,54.0,113.0,63.0,2147145673.0,2147845568.0,2147763876.0,2147801216.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,141.5,14.765,35.765,54.0,113.0,63.0,2147143881.0,2147841938.0,2147768768.0,2147789915.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,142.4,14.732,35.759,52.0,108.0,65.0,2147143881.0,2147841938.0,2147768768.0,2147789915.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,143.1,14.732,35.759,53.0,104.0,64.0,2147143963.0,2147842925.0,2147769216.0,2147778084.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,144.3,14.696,35.755,53.0,108.0,64.0,2147142400.0,2147841572.0,2147766464.0,2147778102.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,144.8,14.696,35.755,53.0,108.0,64.0,2147142400.0,2147841572.0,2147766464.0,2147778102.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,145.7,14.662,35.747,54.0,107.0,64.0,2147145280.0,2147841728.0,2147767798.0,2147793810.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,146.7,14.643,35.744,53.0,111.0,66.0,2147147200.0,2147843949.0,2147767744.0,2147812224.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,147.4,14.62,35.74,53.0,111.0,66.0,2147142866.0,2147842989.0,2147766784.0,2147779154.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,148.4,14.575,35.733,52.0,104.0,64.0,2147142866.0,2147842989.0,2147766784.0,2147779154.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,149.1,14.575,35.733,52.0,106.0,66.0,2147137691.0,2147842084.0,2147767058.0,2147732352.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,150.4,14.524,35.725,54.0,105.0,64.0,2147131611.0,2147840384.0,2147766674.0,2147704786.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,150.9,14.524,35.725,54.0,105.0,64.0,2147131611.0,2147840384.0,2147766674.0,2147704786.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,152.1,14.521,35.724,53.0,103.0,63.0,2147130102.0,2147839661.0,2147765147.0,2147707940.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,152.8,14.511,35.721,51.0,105.0,67.0,2147130916.0,2147842331.0,2147761526.0,2147688868.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,153.6,14.454,35.716,51.0,105.0,67.0,2147125394.0,2147840310.0,2147764068.0,2147664356.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,154.6,14.477,35.727,51.0,103.0,64.0,2147125394.0,2147840310.0,2147764068.0,2147664356.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,155.6,14.497,35.736,50.0,105.0,64.0,2147124745.0,2147843949.0,2147765970.0,2147651867.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,156.6,14.459,35.729,51.0,104.0,64.0,2147122614.0,2147844772.0,2147763264.0,2147654400.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,157.6,14.469,35.733,51.0,104.0,64.0,2147126281.0,2147844361.0,2147765778.0,2147656082.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,158.4,14.495,35.74,54.0,103.0,64.0,2147126281.0,2147844361.0,2147765778.0,2147656082.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,159.1,14.495,35.74,52.0,104.0,66.0,2147122048.0,2147842633.0,2147765202.0,2147647497.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,160.4,14.532,35.752,54.0,122.0,66.0,2147116617.0,2147843538.0,2147763337.0,2147615680.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,160.9,14.532,35.752,54.0,122.0,66.0,2147116617.0,2147843538.0,2147763337.0,2147615680.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,162.2,14.498,35.746,52.0,99.0,66.0,2147117147.0,2147842020.0,2147763968.0,2147600795.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,162.9,14.456,35.739,52.0,101.0,66.0,2147117083.0,2147841517.0,2147767378.0,2147598363.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,163.7,14.383,35.729,52.0,101.0,66.0,2147115611.0,2147842468.0,2147761673.0,2147601179.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,164.5,14.367,35.725,52.0,103.0,63.0,2147115611.0,2147842468.0,2147761673.0,2147601179.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,165.3,14.354,35.722,52.0,103.0,63.0,2147115163.0,2147842925.0,2147764946.0,2147601618.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,166.0,14.35,35.721,52.0,102.0,65.0,2147115163.0,2147842925.0,2147764946.0,2147601618.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,166.8,14.35,35.721,55.0,100.0,65.0,2147119798.0,2147841444.0,2147764470.0,2147600758.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,168.1,14.321,35.716,52.0,106.0,67.0,2147118464.0,2147842733.0,2147763373.0,2147597449.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,168.7,14.321,35.716,52.0,106.0,67.0,2147118464.0,2147842733.0,2147763373.0,2147597449.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,170.0,14.301,35.712,52.0,102.0,65.0,2147110720.0,2147844068.0,2147764726.0,2147576146.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,170.8,14.293,35.71,51.0,108.0,65.0,2147110509.0,2147842166.0,2147767433.0,2147572342.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,171.6,14.274,35.707,51.0,108.0,65.0,2147111597.0,2147842624.0,2147765330.0,2147570102.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,172.7,14.224,35.697,52.0,100.0,64.0,2147111597.0,2147842624.0,2147765330.0,2147570102.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,173.7,14.174,35.69,53.0,102.0,64.0,2147112347.0,2147843712.0,2147763712.0,2147566829.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,174.5,14.154,35.685,53.0,102.0,64.0,2147109412.0,2147842240.0,2147766784.0,2147556288.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,175.3,14.153,35.684,52.0,111.0,64.0,2147109412.0,2147842240.0,2147766784.0,2147556288.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,176.4,14.15,35.682,55.0,114.0,65.0,2147110802.0,2147842742.0,2147764224.0,2147553938.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,177.5,14.115,35.676,51.0,101.0,65.0,2147111296.0,2147844571.0,2147763474.0,2147546761.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,178.6,14.085,35.67,51.0,101.0,65.0,2147106496.0,2147844443.0,2147762368.0,2147544237.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,179.4,14.057,35.663,52.0,107.0,65.0,2147106496.0,2147844443.0,2147762368.0,2147544237.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,180.2,13.993,35.653,53.0,102.0,64.0,2147106779.0,2147843181.0,2147767835.0,2147542820.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,180.7,13.993,35.653,53.0,102.0,64.0,2147106779.0,2147843181.0,2147767835.0,2147542820.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,181.6,13.968,35.647,53.0,106.0,65.0,2147101833.0,2147843136.0,2147766061.0,2147542052.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,182.4,13.91,35.637,53.0,106.0,65.0,2147109540.0,2147842989.0,2147764160.0,2147533860.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,183.5,13.882,35.632,50.0,102.0,66.0,2147109540.0,2147842989.0,2147764160.0,2147533860.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,184.6,13.864,35.627,52.0,104.0,64.0,2147104374.0,2147844086.0,2147766390.0,2147525897.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,185.7,13.837,35.623,54.0,101.0,65.0,2147107072.0,2147842102.0,2147765120.0,2147527908.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,186.5,13.82,35.619,54.0,101.0,65.0,2147104594.0,2147844653.0,2147762578.0,2147519451.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,187.3,13.818,35.618,52.0,102.0,64.0,2147104594.0,2147844653.0,2147762578.0,2147519451.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,188.5,13.812,35.616,53.0,103.0,63.0,2147103460.0,2147849261.0,2147763867.0,2147516736.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,189.6,13.806,35.614,53.0,103.0,63.0,2147098834.0,2147846016.0,2147764544.0,2147517723.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,190.4,13.793,35.612,53.0,103.0,65.0,2147098834.0,2147846016.0,2147764544.0,2147517723.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,191.3,13.772,35.609,52.0,106.0,63.0,2147103890.0,2147845449.0,2147762020.0,2147513755.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,191.9,13.772,35.609,52.0,106.0,63.0,2147103890.0,2147845449.0,2147762020.0,2147513755.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,192.7,13.76,35.608,52.0,106.0,63.0,2147100489.0,2147847003.0,2147765842.0,2147507309.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,193.6,13.749,35.606,52.0,106.0,63.0,2147100745.0,2147843648.0,2147761993.0,2147507538.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,194.4,13.741,35.606,53.0,102.0,65.0,2147100745.0,2147843648.0,2147761993.0,2147507538.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,195.3,13.699,35.602,53.0,102.0,65.0,2147099401.0,2147843264.0,2147765897.0,2147507602.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,196.2,13.696,35.602,53.0,121.0,64.0,2147099401.0,2147843264.0,2147765897.0,2147507602.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,197.0,13.696,35.602,51.0,105.0,65.0,2147097755.0,2147844251.0,2147764982.0,2147506048.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,198.5,13.694,35.601,52.0,105.0,64.0,2147099081.0,2147843666.0,2147760091.0,2147502253.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,199.3,13.694,35.601,52.0,105.0,64.0,2147100635.0,2147844187.0,2147763154.0,2147502473.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,200.5,13.689,35.601,53.0,104.0,65.0,2147100635.0,2147844187.0,2147763154.0,2147502473.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,201.6,13.685,35.6,52.0,101.0,67.0,2147096987.0,2147846043.0,2147764736.0,2147501568.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,202.5,13.683,35.6,52.0,101.0,67.0,2147099062.0,2147843849.0,2147765174.0,2147501723.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,203.3,13.676,35.599,53.0,104.0,65.0,2147099062.0,2147843849.0,2147765174.0,2147501723.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,204.2,13.67,35.599,51.0,103.0,64.0,2147095990.0,2147841984.0,2147762971.0,2147498578.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,204.8,13.67,35.599,51.0,103.0,64.0,2147095990.0,2147841984.0,2147762971.0,2147498578.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,206.3,13.66,35.599,52.0,103.0,65.0,2147098486.0,2147842368.0,2147763520.0,2147497289.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,207.1,13.641,35.597,53.0,103.0,66.0,2147095597.0,2147843638.0,2147765595.0,2147492763.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,207.7,13.641,35.597,53.0,103.0,66.0,2147095597.0,2147843638.0,2147765595.0,2147492763.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,209.2,13.592,35.594,51.0,101.0,63.0,2147099245.0,2147849188.0,2147766720.0,2147493540.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,210.1,13.594,35.597,53.0,99.0,65.0,2147097856.0,2147844297.0,2147765321.0,2147491620.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,210.7,13.594,35.597,53.0,99.0,65.0,2147097856.0,2147844297.0,2147765321.0,2147491620.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,212.1,13.595,35.598,54.0,103.0,66.0,2147099136.0,2147842048.0,2147762614.0,2147490185.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,213.0,13.596,35.599,57.0,109.0,67.0,2147097755.0,2147845403.0,2147763776.0,2147491693.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,214.5,13.684,35.625,52.0,104.0,66.0,2147096173.0,2147844827.0,2147763190.0,2147490221.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,215.6,13.681,35.626,52.0,104.0,66.0,2147099337.0,2147846134.0,2147765257.0,2147488804.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,216.5,13.684,35.627,52.0,104.0,65.0,2147099337.0,2147846134.0,2147765257.0,2147488804.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,218.0,13.685,35.626,53.0,103.0,65.0,2147097152.0,2147841627.0,2147765705.0,2147488640.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,218.9,13.683,35.628,52.0,108.0,64.0,2147094546.0,2147844160.0,2147765732.0,2147485961.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,220.3,13.726,35.644,51.0,103.0,66.0,2147097188.0,2147844068.0,2147764361.0,2147486619.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,220.9,13.726,35.644,51.0,103.0,66.0,2147097188.0,2147844068.0,2147764361.0,2147486619.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,221.8,13.771,35.656,52.0,104.0,66.0,2147094802.0,2147847369.0,2147762304.0,2147486189.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,223.3,13.806,35.672,51.0,119.0,65.0,2147092379.0,2147846875.0,2147760548.0,2147484772.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,224.5,13.834,35.682,51.0,119.0,65.0,2147096768.0,2147844562.0,2147763273.0,2147481106.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,225.4,13.963,35.727,52.0,108.0,65.0,2147096768.0,2147844562.0,2147763273.0,2147481106.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,226.3,13.962,35.724,52.0,104.0,65.0,2147095945.0,2147842605.0,2147764489.0,2147478409.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,226.9,13.962,35.724,52.0,104.0,65.0,2147095945.0,2147842605.0,2147764489.0,2147478409.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,227.8,13.973,35.728,54.0,104.0,65.0,2147092480.0,2147844178.0,2147764434.0,2147482587.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,228.6,13.973,35.726,54.0,104.0,65.0,2147092068.0,2147846390.0,2147762377.0,2147478930.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,229.5,13.977,35.729,53.0,102.0,64.0,2147092068.0,2147846390.0,2147762377.0,2147478930.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,230.4,13.977,35.729,53.0,102.0,64.0,2147092891.0,2147843163.0,2147768246.0,2147480274.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,231.3,13.974,35.728,54.0,104.0,64.0,2147092891.0,2147843163.0,2147768246.0,2147480274.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,232.2,13.978,35.729,52.0,100.0,64.0,2147094381.0,2147848054.0,2147761581.0,2147477385.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,232.8,13.978,35.729,52.0,100.0,64.0,2147094381.0,2147848054.0,2147761581.0,2147477385.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,233.6,13.98,35.731,52.0,108.0,64.0,2147095424.0,2147849124.0,2147766198.0,2147477824.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,234.5,13.987,35.734,52.0,108.0,64.0,2147093650.0,2147845065.0,2147760192.0,2147478518.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,235.7,14.013,35.741,55.0,103.0,63.0,2147093650.0,2147845065.0,2147760192.0,2147478518.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,237.1,14.066,35.759,53.0,104.0,66.0,2147092708.0,2147846857.0,2147762212.0,2147483995.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,238.0,14.066,35.759,52.0,106.0,65.0,2147093330.0,2147846747.0,2147763483.0,2147476928.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,239.4,14.08,35.764,52.0,104.0,65.0,2147089334.0,2147844918.0,2147763483.0,2147477568.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,240.3,14.089,35.768,52.0,104.0,65.0,2147090285.0,2147850395.0,2147762377.0,2147477915.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,241.5,14.098,35.775,53.0,105.0,66.0,2147090285.0,2147850395.0,2147762377.0,2147477915.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,242.7,14.108,35.79,53.0,109.0,65.0,2147093796.0,2147845979.0,2147761554.0,2147477924.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,243.6,14.108,35.793,53.0,109.0,65.0,2147088905.0,2147849792.0,2147765257.0,2147476123.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,244.4,14.101,35.797,51.0,103.0,65.0,2147088905.0,2147849792.0,2147765257.0,2147476123.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,245.3,14.088,35.801,53.0,105.0,68.0,2147088877.0,2147848667.0,2147762633.0,2147479314.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,245.9,14.088,35.801,53.0,105.0,68.0,2147088877.0,2147848667.0,2147762633.0,2147479314.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,246.8,14.09,35.801,52.0,107.0,67.0,2147086573.0,2147846756.0,2147764032.0,2147475867.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,248.2,14.092,35.802,51.0,106.0,68.0,2147088512.0,2147848640.0,2147766582.0,2147477165.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,248.8,14.092,35.802,51.0,106.0,68.0,2147088512.0,2147848640.0,2147766582.0,2147477165.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,250.3,14.089,35.802,52.0,117.0,65.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,253.2,13.92,35.773,51.0,104.0,65.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,255.2,13.92,35.773,52.0,115.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,257.5,13.891,35.77,53.0,107.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,260.3,13.54,35.705,51.0,109.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,263.1,13.54,35.705,52.0,108.0,65.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,265.0,13.54,35.705,52.0,126.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,267.3,13.506,35.7,51.0,101.0,65.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,270.0,13.506,35.7,51.0,101.0,65.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,272.7,13.301,35.664,54.0,103.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,275.2,13.301,35.664,53.0,106.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,276.8,13.303,35.665,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,279.4,13.303,35.665,51.0,108.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,282.1,12.922,35.589,53.0,108.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,284.8,12.922,35.589,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,286.0,12.925,35.59,52.0,112.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,288.6,12.925,35.59,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,291.2,12.596,35.527,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,293.7,12.596,35.527,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,295.0,12.596,35.527,55.0,102.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,297.4,12.588,35.527,53.0,102.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,299.9,12.588,35.527,52.0,102.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,302.4,12.482,35.536,50.0,100.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,304.8,12.482,35.536,55.0,104.0,65.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,306.1,12.513,35.543,53.0,105.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,308.5,12.513,35.543,53.0,101.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,310.9,12.323,35.539,52.0,107.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,313.3,12.323,35.539,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,315.2,12.323,35.539,50.0,102.0,65.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,316.6,12.297,35.532,55.0,102.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,318.3,12.297,35.532,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,319.9,12.297,35.532,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,321.5,12.289,35.561,51.0,103.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,323.1,12.289,35.561,54.0,104.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,324.7,12.289,35.561,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,325.5,12.275,35.56,51.0,114.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,327.1,12.275,35.56,52.0,103.0,65.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,328.7,12.275,35.56,53.0,106.0,67.0,nan,nan,nan,nan
