datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:44:09,44.101551,-47.056279999999994,106.2,2.341,33.994,60.0,138.0,74.0,2147021129.0,2147895305.0,2147759149.0,2147614345.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,106.4,2.341,33.994,60.0,138.0,74.0,2147021129.0,2147895305.0,2147759149.0,2147614345.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,107.3,2.687,34.055,57.0,144.0,75.0,2147018404.0,2147887579.0,2147759341.0,2147620443.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,108.0,2.787,34.073,59.0,117.0,74.0,2147020452.0,2147892352.0,2147758006.0,2147615369.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,108.4,2.787,34.073,59.0,117.0,74.0,2147020452.0,2147892352.0,2147758006.0,2147615369.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,109.1,2.831,34.082,59.0,118.0,75.0,2147016667.0,2147889435.0,2147754806.0,2147584694.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,109.8,2.831,34.082,59.0,121.0,74.0,2147019675.0,2147895360.0,2147755419.0,2147602313.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,110.7,2.89,34.095,59.0,117.0,75.0,2147018651.0,2147894482.0,2147758098.0,2147603126.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,110.9,2.89,34.095,59.0,117.0,75.0,2147018651.0,2147894482.0,2147758098.0,2147603126.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,111.7,2.97,34.11,62.0,137.0,74.0,2147016466.0,2147889984.0,2147760685.0,2147578916.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,112.4,3.005,34.122,58.0,121.0,75.0,2147014610.0,2147892041.0,2147759460.0,2147562395.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,112.8,3.005,34.122,58.0,121.0,75.0,2147014610.0,2147892041.0,2147759460.0,2147562395.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,113.6,3.109,34.14,57.0,112.0,74.0,2147012745.0,2147890203.0,2147757924.0,2147557101.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,114.6,3.251,34.168,57.0,115.0,72.0,2147012205.0,2147894482.0,2147757622.0,2147557869.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,114.8,3.251,34.168,57.0,115.0,72.0,2147012205.0,2147894482.0,2147757622.0,2147557869.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,115.8,3.363,34.183,57.0,116.0,73.0,2147010011.0,2147892507.0,2147757558.0,2147556105.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,116.6,3.412,34.198,58.0,117.0,75.0,2147012370.0,2147891885.0,2147758445.0,2147555044.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,117.6,3.56,34.222,57.0,117.0,72.0,2147012342.0,2147895350.0,2147759826.0,2147553773.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,117.8,3.56,34.222,57.0,117.0,72.0,2147012342.0,2147895350.0,2147759826.0,2147553773.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,118.8,3.724,34.253,55.0,115.0,72.0,2147011684.0,2147893878.0,2147757101.0,2147554642.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,119.6,3.698,34.256,60.0,116.0,74.0,2147013037.0,2147893412.0,2147756589.0,2147558208.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,120.6,3.7,34.257,58.0,117.0,73.0,2147011821.0,2147893677.0,2147755931.0,2147554285.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,120.9,3.7,34.257,58.0,117.0,73.0,2147011821.0,2147893677.0,2147755931.0,2147554285.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,121.7,3.707,34.26,59.0,114.0,74.0,2147012708.0,2147891062.0,2147757238.0,2147557248.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,122.4,3.732,34.266,58.0,110.0,74.0,2147012708.0,2147891062.0,2147757238.0,2147557248.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,123.0,3.732,34.266,58.0,110.0,74.0,2147013074.0,2147893293.0,2147757824.0,2147562203.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,123.8,3.739,34.277,54.0,117.0,73.0,2147014738.0,2147889097.0,2147755446.0,2147582144.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,124.4,3.669,34.27,58.0,138.0,73.0,2147014738.0,2147889097.0,2147755446.0,2147582144.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,125.1,3.596,34.26,58.0,138.0,73.0,2147015058.0,2147890386.0,2147757339.0,2147587318.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,125.9,3.596,34.26,58.0,116.0,73.0,2147015222.0,2147890944.0,2147762450.0,2147585206.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,126.5,3.346,34.25,55.0,114.0,74.0,2147015222.0,2147890944.0,2147762450.0,2147585206.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,127.2,3.256,34.257,55.0,114.0,74.0,2147015689.0,2147894857.0,2147760000.0,2147583908.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,128.1,3.256,34.257,56.0,120.0,74.0,2147016603.0,2147893101.0,2147758646.0,2147581513.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,128.7,3.344,34.27,56.0,116.0,74.0,2147016603.0,2147893101.0,2147758646.0,2147581513.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,129.4,3.366,34.273,56.0,116.0,74.0,2147017856.0,2147893641.0,2147758765.0,2147579565.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,130.5,3.396,34.283,58.0,114.0,74.0,2147015387.0,2147891712.0,2147758308.0,2147578916.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,131.6,3.422,34.29,57.0,118.0,73.0,2147013851.0,2147890953.0,2147764681.0,2147575076.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,132.6,3.479,34.307,57.0,113.0,74.0,2147014774.0,2147888585.0,2147756635.0,2147569737.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,133.4,3.539,34.318,57.0,115.0,74.0,2147016347.0,2147889545.0,2147759030.0,2147572214.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,133.9,3.583,34.326,57.0,115.0,74.0,2147016347.0,2147889545.0,2147759030.0,2147572214.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,134.7,3.583,34.326,56.0,113.0,75.0,2147014308.0,2147891401.0,2147758683.0,2147565851.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,135.4,3.627,34.335,56.0,115.0,73.0,2147014308.0,2147891401.0,2147758683.0,2147565851.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,136.1,3.723,34.351,56.0,115.0,73.0,2147013083.0,2147894345.0,2147760758.0,2147562148.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,137.0,3.825,34.369,56.0,121.0,73.0,2147010368.0,2147890459.0,2147757814.0,2147553929.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,137.4,3.825,34.369,56.0,121.0,73.0,2147010368.0,2147890459.0,2147757814.0,2147553929.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,138.3,3.822,34.37,54.0,113.0,74.0,2147012617.0,2147889664.0,2147759780.0,2147550902.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,139.2,3.821,34.37,54.0,118.0,72.0,2147012763.0,2147893248.0,2147763721.0,2147548672.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,140.3,3.813,34.372,55.0,114.0,75.0,2147012132.0,2147889179.0,2147753947.0,2147542262.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,141.4,3.805,34.373,57.0,114.0,72.0,2147010971.0,2147892918.0,2147759012.0,2147545846.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,142.5,3.788,34.377,57.0,112.0,75.0,2147014537.0,2147890642.0,2147756854.0,2147548397.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,142.8,3.788,34.377,57.0,112.0,75.0,2147014537.0,2147890642.0,2147756854.0,2147548397.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,143.9,3.744,34.383,58.0,112.0,76.0,2147008896.0,2147890706.0,2147759597.0,2147544612.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,144.8,3.891,34.406,57.0,130.0,74.0,2147009910.0,2147893549.0,2147761344.0,2147544118.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,145.7,4.072,34.434,55.0,110.0,72.0,2147009773.0,2147889682.0,2147757750.0,2147550893.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,146.1,4.072,34.434,55.0,110.0,72.0,2147009773.0,2147889682.0,2147757750.0,2147550893.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,147.0,4.087,34.436,56.0,113.0,71.0,2147012425.0,2147892928.0,2147760676.0,2147546541.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,147.5,4.078,34.436,56.0,113.0,71.0,2147012425.0,2147892928.0,2147760676.0,2147546541.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,148.4,4.089,34.438,55.0,112.0,73.0,2147011200.0,2147892114.0,2147762313.0,2147550308.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,149.5,4.1,34.436,56.0,125.0,73.0,2147012041.0,2147893741.0,2147760228.0,2147545545.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,150.5,4.059,34.432,55.0,113.0,73.0,2147012836.0,2147890688.0,2147757924.0,2147543561.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,151.5,3.989,34.428,55.0,116.0,74.0,2147011620.0,2147894692.0,2147761728.0,2147548699.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,151.8,3.989,34.428,55.0,116.0,74.0,2147011620.0,2147894692.0,2147761728.0,2147548699.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,152.9,3.88,34.428,56.0,112.0,73.0,2147010258.0,2147888731.0,2147758116.0,2147544521.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,153.8,3.748,34.427,54.0,111.0,73.0,2147012928.0,2147895369.0,2147757412.0,2147544640.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,154.6,3.778,34.437,55.0,119.0,72.0,2147012928.0,2147895369.0,2147757412.0,2147544640.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,155.2,3.855,34.451,55.0,119.0,72.0,2147010267.0,2147892059.0,2147757513.0,2147542418.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,156.1,3.855,34.451,57.0,109.0,73.0,2147010925.0,2147891867.0,2147759442.0,2147543277.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,156.6,3.819,34.449,57.0,109.0,73.0,2147010925.0,2147891867.0,2147759442.0,2147543277.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,157.5,3.677,34.45,56.0,115.0,72.0,2147011739.0,2147895177.0,2147758016.0,2147540982.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,158.7,3.641,34.451,58.0,114.0,74.0,2147011638.0,2147891099.0,2147756937.0,2147541824.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,159.8,3.665,34.464,56.0,113.0,72.0,2147015030.0,2147890240.0,2147759926.0,2147540726.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,160.8,3.961,34.51,54.0,110.0,74.0,2147013522.0,2147890889.0,2147754816.0,2147539062.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,161.7,4.061,34.519,56.0,110.0,73.0,2147012571.0,2147892278.0,2147760676.0,2147537874.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,162.1,4.119,34.527,56.0,110.0,73.0,2147012571.0,2147892278.0,2147760676.0,2147537874.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,163.1,4.108,34.527,55.0,112.0,73.0,2147012854.0,2147892589.0,2147756315.0,2147539318.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,164.2,4.095,34.524,56.0,112.0,72.0,2147011803.0,2147893385.0,2147756864.0,2147539794.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,164.5,4.095,34.524,56.0,112.0,72.0,2147011803.0,2147893385.0,2147756864.0,2147539794.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,165.5,4.012,34.524,57.0,118.0,72.0,2147015561.0,2147893257.0,2147759670.0,2147541878.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,166.6,3.996,34.524,56.0,111.0,70.0,2147012864.0,2147889499.0,2147760036.0,2147539730.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,167.5,3.998,34.525,55.0,111.0,73.0,2147012086.0,2147893421.0,2147761078.0,2147535753.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,168.0,3.998,34.525,55.0,111.0,73.0,2147012086.0,2147893421.0,2147761078.0,2147535753.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,168.9,4.015,34.531,56.0,109.0,73.0,2147011483.0,2147888896.0,2147758208.0,2147535067.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,169.6,4.043,34.535,55.0,113.0,71.0,2147011483.0,2147888896.0,2147758208.0,2147535067.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,170.3,4.231,34.565,55.0,113.0,71.0,2147011849.0,2147894464.0,2147755803.0,2147535085.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,171.2,4.249,34.565,55.0,110.0,71.0,2147010496.0,2147891254.0,2147756169.0,2147530267.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,171.7,4.249,34.565,55.0,110.0,71.0,2147010496.0,2147891254.0,2147756169.0,2147530267.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,172.6,4.269,34.569,57.0,108.0,73.0,2147012544.0,2147890038.0,2147759104.0,2147534912.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,173.6,4.273,34.571,55.0,111.0,72.0,2147010166.0,2147894784.0,2147759030.0,2147531209.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,174.7,4.264,34.574,56.0,110.0,74.0,2147007149.0,2147894144.0,2147759899.0,2147534299.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,175.6,4.263,34.576,55.0,107.0,70.0,2147006902.0,2147893001.0,2147756973.0,2147530413.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,176.1,4.263,34.576,55.0,107.0,70.0,2147006902.0,2147893001.0,2147756973.0,2147530413.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,177.0,4.251,34.577,56.0,117.0,73.0,2147007881.0,2147891867.0,2147760173.0,2147530880.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,177.7,4.225,34.58,57.0,116.0,73.0,2147007881.0,2147891867.0,2147760173.0,2147530880.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,178.4,4.222,34.582,57.0,116.0,73.0,2147006701.0,2147890505.0,2147754742.0,2147530880.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,179.3,4.281,34.594,55.0,111.0,71.0,2147009746.0,2147896036.0,2147757065.0,2147531008.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,179.6,4.281,34.594,55.0,111.0,71.0,2147009746.0,2147896036.0,2147757065.0,2147531008.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,180.7,4.354,34.601,54.0,113.0,72.0,2147009956.0,2147894454.0,2147760292.0,2147533302.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,181.6,4.336,34.6,57.0,110.0,72.0,2147007716.0,2147896457.0,2147760155.0,2147534125.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,182.6,4.309,34.599,55.0,108.0,73.0,2147008841.0,2147898020.0,2147759506.0,2147531309.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,182.9,4.309,34.599,55.0,108.0,73.0,2147008841.0,2147898020.0,2147759506.0,2147531309.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,183.8,4.28,34.594,57.0,108.0,72.0,2147007524.0,2147893366.0,2147756068.0,2147535762.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,184.7,4.268,34.592,54.0,113.0,72.0,2147010770.0,2147893485.0,2147755593.0,2147536283.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,185.2,4.268,34.592,54.0,113.0,72.0,2147010770.0,2147893485.0,2147755593.0,2147536283.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,186.1,4.212,34.58,55.0,112.0,72.0,2147008804.0,2147892224.0,2147756077.0,2147533174.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,186.6,4.075,34.566,55.0,112.0,72.0,2147008804.0,2147892224.0,2147756077.0,2147533174.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,187.4,3.75,34.559,55.0,113.0,71.0,2147010532.0,2147891675.0,2147753334.0,2147534674.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,188.5,3.673,34.549,57.0,115.0,73.0,2147007424.0,2147893531.0,2147756608.0,2147533129.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,189.7,3.713,34.562,55.0,111.0,72.0,2147009042.0,2147894692.0,2147758418.0,2147534153.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,190.4,3.739,34.559,56.0,111.0,73.0,2147009042.0,2147894692.0,2147758418.0,2147534153.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,191.1,3.745,34.561,56.0,111.0,73.0,2147009910.0,2147895058.0,2147755318.0,2147533970.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,192.0,3.776,34.566,56.0,122.0,72.0,2147012562.0,2147893357.0,2147758610.0,2147530075.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,192.5,3.776,34.566,56.0,122.0,72.0,2147012562.0,2147893357.0,2147758610.0,2147530075.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,193.5,3.768,34.566,56.0,112.0,75.0,2147008173.0,2147890395.0,2147756178.0,2147530294.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,194.5,3.751,34.566,55.0,118.0,77.0,2147005513.0,2147891538.0,2147757238.0,2147532699.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,195.4,3.753,34.567,54.0,112.0,72.0,2147008640.0,2147891108.0,2147754998.0,2147531739.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,195.8,3.753,34.567,54.0,112.0,72.0,2147008640.0,2147891108.0,2147754998.0,2147531739.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,196.8,3.742,34.568,56.0,117.0,73.0,2147010221.0,2147894957.0,2147757586.0,2147530578.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,197.6,3.731,34.57,53.0,117.0,72.0,2147010221.0,2147894957.0,2147757586.0,2147530578.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,198.2,3.73,34.571,53.0,117.0,72.0,2147011629.0,2147893750.0,2147758253.0,2147528173.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,199.2,3.733,34.573,55.0,116.0,72.0,2147007954.0,2147892882.0,2147758409.0,2147534482.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,200.4,3.735,34.575,54.0,113.0,72.0,2147008000.0,2147892699.0,2147756214.0,2147531968.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,201.6,3.736,34.578,54.0,114.0,73.0,2147009636.0,2147893065.0,2147758025.0,2147531776.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,202.3,3.737,34.578,56.0,116.0,72.0,2147009636.0,2147893065.0,2147758025.0,2147531776.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,203.1,3.748,34.584,56.0,116.0,72.0,2147007789.0,2147893961.0,2147758692.0,2147531154.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,204.1,3.764,34.592,54.0,119.0,73.0,2147011456.0,2147891858.0,2147757577.0,2147530212.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,204.4,3.764,34.592,54.0,119.0,73.0,2147011456.0,2147891858.0,2147757577.0,2147530212.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,205.5,3.783,34.598,53.0,113.0,72.0,2147009636.0,2147894144.0,2147759698.0,2147530322.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,206.5,3.792,34.599,54.0,120.0,73.0,2147008676.0,2147895277.0,2147757440.0,2147528329.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,207.6,3.794,34.6,55.0,118.0,72.0,2147012288.0,2147891181.0,2147757659.0,2147532361.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,207.8,3.794,34.6,55.0,118.0,72.0,2147012288.0,2147891181.0,2147757659.0,2147532361.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,208.7,3.794,34.6,56.0,114.0,73.0,2147010112.0,2147894985.0,2147754806.0,2147529115.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,209.5,3.795,34.6,55.0,113.0,72.0,2147008347.0,2147894829.0,2147755044.0,2147529755.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,210.3,3.798,34.6,58.0,233.0,82.0,2147010358.0,2147893092.0,2147756251.0,2147530578.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,210.9,3.798,34.6,54.0,116.0,71.0,2147011849.0,2147890386.0,2147759341.0,2147532781.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,211.6,3.796,34.601,55.0,113.0,97.0,2147008192.0,2147894034.0,2147756196.0,2147529910.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,211.9,3.796,34.601,55.0,113.0,97.0,2147008192.0,2147894034.0,2147756196.0,2147529910.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,212.6,3.811,34.607,55.0,114.0,72.0,2147012534.0,2147892635.0,2147755675.0,2147530532.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,213.3,3.84,34.609,54.0,113.0,73.0,2147008566.0,2147895853.0,2147759396.0,2147530752.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,213.6,3.84,34.609,54.0,113.0,73.0,2147008566.0,2147895853.0,2147759396.0,2147530752.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,214.2,3.863,34.614,54.0,151.0,106.0,2147010770.0,2147894500.0,2147759442.0,2147529755.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,214.8,3.863,34.614,55.0,121.0,73.0,2147011712.0,2147894546.0,2147758189.0,2147533184.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,215.4,3.886,34.618,55.0,113.0,71.0,2147011712.0,2147894546.0,2147758189.0,2147533184.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,215.8,3.886,34.618,55.0,113.0,71.0,2147013513.0,2147894171.0,2147759414.0,2147529014.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,216.6,3.907,34.622,56.0,122.0,71.0,2147010139.0,2147894180.0,2147760320.0,2147527771.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,217.4,3.947,34.63,53.0,112.0,74.0,2147010843.0,2147890934.0,2147756196.0,2147532955.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,218.0,3.947,34.63,54.0,116.0,71.0,2147013485.0,2147893696.0,2147757412.0,2147531026.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,218.6,3.958,34.633,57.0,132.0,81.0,2147013485.0,2147893696.0,2147757412.0,2147531026.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,219.0,3.958,34.633,57.0,132.0,81.0,2147007716.0,2147894555.0,2147759817.0,2147531830.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,219.7,3.963,34.634,55.0,181.0,72.0,2147012809.0,2147893385.0,2147754084.0,2147535268.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,220.4,3.963,34.636,55.0,117.0,144.0,2147013275.0,2147891401.0,2147757421.0,2147534016.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,220.7,3.963,34.636,55.0,117.0,144.0,2147013275.0,2147891401.0,2147757421.0,2147534016.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,221.4,3.989,34.645,55.0,120.0,70.0,2147012342.0,2147895442.0,2147757568.0,2147531913.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,222.1,3.996,34.647,57.0,434.0,374.0,2147008246.0,2147889746.0,2147757549.0,2147531236.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,222.3,3.996,34.647,57.0,434.0,374.0,2147008246.0,2147889746.0,2147757549.0,2147531236.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,223.0,3.981,34.648,57.0,657.0,104.0,2147011017.0,2147893028.0,2147754358.0,2147529865.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,223.7,3.981,34.648,55.0,114.0,82.0,2147007625.0,2147895030.0,2147759533.0,2147530121.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,224.4,3.944,34.649,55.0,120.0,159.0,2147007826.0,2147893394.0,2147760374.0,2147530121.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,224.7,3.944,34.649,55.0,120.0,159.0,2147007826.0,2147893394.0,2147760374.0,2147530121.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,225.5,3.944,34.651,55.0,112.0,70.0,2147012827.0,2147889938.0,2147754889.0,2147533366.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,226.3,3.947,34.658,55.0,113.0,73.0,2147012708.0,2147890880.0,2147762121.0,2147530020.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,227.0,3.955,34.66,74.0,870.0,87.0,2147013266.0,2147894710.0,2147760704.0,2147531821.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,227.4,3.955,34.66,74.0,870.0,87.0,2147013266.0,2147894710.0,2147760704.0,2147531821.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,228.0,3.963,34.661,55.0,112.0,73.0,2147011483.0,2147893385.0,2147760210.0,2147528704.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,228.7,3.963,34.661,56.0,115.0,91.0,2147013549.0,2147893074.0,2147757065.0,2147526144.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,229.4,3.958,34.664,54.0,119.0,73.0,2147010861.0,2147894774.0,2147758592.0,2147529252.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,229.7,3.958,34.664,54.0,119.0,73.0,2147010861.0,2147894774.0,2147758592.0,2147529252.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,230.5,3.951,34.664,54.0,116.0,193.0,2147008512.0,2147891300.0,2147758729.0,2147529984.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,231.4,3.953,34.665,55.0,116.0,71.0,2147012836.0,2147892534.0,2147760585.0,2147528502.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,232.2,3.953,34.666,63.0,214.0,71.0,2147013906.0,2147890834.0,2147758500.0,2147529938.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,232.9,3.953,34.666,54.0,114.0,142.0,2147013494.0,2147893988.0,2147761536.0,2147530569.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,233.4,3.954,34.665,55.0,123.0,336.0,2147013494.0,2147893988.0,2147761536.0,2147530569.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,233.9,3.954,34.665,55.0,123.0,336.0,2147014290.0,2147893696.0,2147760667.0,2147526930.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,234.5,3.955,34.666,107.0,1176.0,72.0,2147011529.0,2147892416.0,2147759908.0,2147527524.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,235.4,3.963,34.669,56.0,115.0,72.0,2147013403.0,2147890669.0,2147759597.0,2147530203.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,236.2,3.975,34.673,260.0,1448.0,74.0,2147010185.0,2147894217.0,2147757705.0,2147529682.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,236.5,3.975,34.673,260.0,1448.0,74.0,2147010185.0,2147894217.0,2147757705.0,2147529682.0
