datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,145.5,10.952,34.904,121.0,178.0,68.0,2147047021.0,2147866797.0,2147756397.0,2147516955.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,146.4,10.896,34.891,126.0,177.0,67.0,2147047021.0,2147866797.0,2147756397.0,2147516955.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,147.5,10.849,34.874,125.0,166.0,66.0,2147045083.0,2147868909.0,2147755702.0,2147519222.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,148.4,10.832,34.855,139.0,179.0,66.0,2147047286.0,2147868096.0,2147760822.0,2147519533.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,148.8,10.832,34.855,139.0,179.0,66.0,2147047286.0,2147868096.0,2147760822.0,2147519533.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,149.6,10.66,34.817,148.0,175.0,68.0,2147043986.0,2147870052.0,2147759524.0,2147518080.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,150.5,10.333,34.746,148.0,175.0,68.0,2147048768.0,2147870189.0,2147759140.0,2147516973.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,151.2,10.117,34.706,144.0,179.0,70.0,2147048768.0,2147870189.0,2147759140.0,2147516973.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,151.9,10.117,34.706,157.0,183.0,70.0,2147045586.0,2147871744.0,2147757988.0,2147515209.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,152.5,9.845,34.646,157.0,183.0,70.0,2147045586.0,2147871744.0,2147757988.0,2147515209.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,153.6,9.452,34.58,169.0,206.0,69.0,2147045888.0,2147869577.0,2147760923.0,2147514313.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,154.4,9.331,34.554,190.0,196.0,68.0,2147044370.0,2147870774.0,2147760621.0,2147516269.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,155.4,9.047,34.497,159.0,189.0,65.0,2147046208.0,2147867300.0,2147762413.0,2147511981.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,155.8,9.047,34.497,159.0,189.0,65.0,2147046208.0,2147867300.0,2147762413.0,2147511981.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,156.9,8.82,34.439,153.0,179.0,68.0,2147047597.0,2147863917.0,2147761910.0,2147510372.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,157.6,8.249,34.363,145.0,175.0,70.0,2147044854.0,2147870528.0,2147759981.0,2147513883.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,158.5,6.83,34.149,145.0,175.0,70.0,2147042916.0,2147867154.0,2147758006.0,2147516205.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,159.2,6.591,34.146,139.0,186.0,69.0,2147042916.0,2147867154.0,2147758006.0,2147516205.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,159.9,6.591,34.146,153.0,187.0,69.0,2147044534.0,2147867776.0,2147761252.0,2147510793.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,160.6,6.407,34.122,153.0,187.0,69.0,2147044809.0,2147867456.0,2147757814.0,2147514422.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,161.4,6.342,34.118,140.0,182.0,70.0,2147044809.0,2147867456.0,2147757814.0,2147514422.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,162.3,6.424,34.121,147.0,189.0,70.0,2147046829.0,2147867574.0,2147757888.0,2147513206.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,162.7,6.424,34.121,147.0,189.0,70.0,2147046829.0,2147867574.0,2147757888.0,2147513206.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,163.7,6.377,34.109,145.0,179.0,70.0,2147046729.0,2147867556.0,2147757915.0,2147510262.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,164.6,6.274,34.097,150.0,179.0,71.0,2147051858.0,2147864941.0,2147759021.0,2147510555.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,165.3,6.247,34.094,150.0,179.0,71.0,2147050258.0,2147866505.0,2147757467.0,2147509741.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,166.2,6.187,34.088,145.0,186.0,71.0,2147050258.0,2147866505.0,2147757467.0,2147509741.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,166.8,6.187,34.088,139.0,197.0,70.0,2147051035.0,2147871076.0,2147757028.0,2147512036.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,167.5,6.147,34.081,139.0,197.0,70.0,2147047067.0,2147868370.0,2147761444.0,2147507721.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,168.4,6.084,34.077,152.0,172.0,72.0,2147047067.0,2147868370.0,2147761444.0,2147507721.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,169.3,5.955,34.07,119.0,165.0,69.0,2147050797.0,2147870427.0,2147758628.0,2147508470.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,170.2,5.917,34.082,99.0,157.0,71.0,2147049609.0,2147864786.0,2147761444.0,2147505170.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,170.6,5.917,34.082,99.0,157.0,71.0,2147049609.0,2147864786.0,2147761444.0,2147505170.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,171.6,6.028,34.114,85.0,187.0,70.0,2147048283.0,2147864676.0,2147761782.0,2147508224.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,172.4,6.158,34.132,83.0,150.0,70.0,2147049188.0,2147866688.0,2147760027.0,2147505206.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,172.8,6.158,34.132,83.0,150.0,70.0,2147049188.0,2147866688.0,2147760027.0,2147505206.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,173.4,6.17,34.144,90.0,146.0,73.0,2147048713.0,2147868443.0,2147758464.0,2147504704.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,174.2,6.223,34.168,85.0,157.0,69.0,2147051574.0,2147868809.0,2147759853.0,2147504603.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,174.5,6.223,34.168,85.0,157.0,69.0,2147051574.0,2147868809.0,2147759853.0,2147504603.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,175.2,6.391,34.209,83.0,158.0,71.0,2147048941.0,2147865453.0,2147758244.0,2147505380.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,175.6,6.391,34.209,80.0,137.0,70.0,2147048704.0,2147865810.0,2147757476.0,2147504173.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,176.4,6.909,34.283,80.0,137.0,71.0,2147051437.0,2147867382.0,2147760731.0,2147507072.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,176.6,6.909,34.283,80.0,137.0,71.0,2147051437.0,2147867382.0,2147760731.0,2147507072.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,177.4,6.965,34.306,79.0,138.0,68.0,2147047341.0,2147867035.0,2147757467.0,2147503341.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,177.8,6.965,34.306,85.0,134.0,71.0,2147053714.0,2147869184.0,2147756635.0,2147503040.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,178.4,7.443,34.407,85.0,134.0,71.0,2147045540.0,2147865773.0,2147759040.0,2147503268.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,178.9,7.443,34.407,77.0,135.0,69.0,2147045540.0,2147865773.0,2147759040.0,2147503268.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,179.7,7.488,34.386,73.0,139.0,70.0,2147047680.0,2147869110.0,2147757376.0,2147502326.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,180.4,7.53,34.4,69.0,151.0,68.0,2147049078.0,2147865600.0,2147759497.0,2147500169.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,181.0,7.672,34.415,73.0,128.0,70.0,2147049773.0,2147872886.0,2147758144.0,2147504676.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,181.5,7.672,34.415,73.0,128.0,70.0,2147049764.0,2147868114.0,2147761270.0,2147501513.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,182.1,7.817,34.451,67.0,130.0,69.0,2147049764.0,2147868114.0,2147761270.0,2147501513.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,182.9,7.817,34.451,72.0,162.0,82.0,2147051620.0,2147867373.0,2147757449.0,2147504073.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,183.6,7.857,34.467,74.0,130.0,72.0,2147049142.0,2147862921.0,2147758070.0,2147505243.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,184.2,7.952,34.493,70.0,160.0,120.0,2147046601.0,2147870829.0,2147756809.0,2147502628.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,184.6,7.952,34.493,70.0,160.0,120.0,2147046601.0,2147870829.0,2147756809.0,2147502628.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,185.4,8.057,34.518,70.0,126.0,101.0,2147047158.0,2147867355.0,2147760978.0,2147503981.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,185.9,8.057,34.518,67.0,127.0,68.0,2147048082.0,2147870016.0,2147760621.0,2147503140.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,186.7,8.602,34.63,67.0,127.0,68.0,2147050038.0,2147871341.0,2147760941.0,2147504749.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,187.6,8.631,34.639,66.0,121.0,70.0,2147047670.0,2147869613.0,2147762340.0,2147504045.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,188.0,8.631,34.639,66.0,121.0,70.0,2147047670.0,2147869613.0,2147762340.0,2147504045.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,188.9,8.6,34.633,72.0,539.0,103.0,2147049152.0,2147865974.0,2147760301.0,2147505874.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,189.4,8.592,34.632,65.0,136.0,71.0,2147045769.0,2147864566.0,2147758902.0,2147505956.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,190.3,8.595,34.634,65.0,130.0,70.0,2147050578.0,2147867794.0,2147758912.0,2147507739.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,190.7,8.595,34.634,65.0,130.0,70.0,2147050578.0,2147867794.0,2147758912.0,2147507739.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,191.5,8.608,34.644,65.0,128.0,69.0,2147049188.0,2147868370.0,2147758427.0,2147500891.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,192.1,8.679,34.665,62.0,123.0,69.0,2147048667.0,2147865773.0,2147759360.0,2147509732.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,192.6,8.679,34.665,62.0,123.0,69.0,2147048667.0,2147865773.0,2147759360.0,2147509732.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,193.4,8.919,34.711,64.0,134.0,71.0,2147048548.0,2147869174.0,2147758080.0,2147508169.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,194.3,9.204,34.769,63.0,124.0,70.0,2147044086.0,2147868242.0,2147757403.0,2147507254.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,194.9,9.21,34.779,72.0,125.0,67.0,2147043986.0,2147871707.0,2147759424.0,2147502537.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,195.4,9.21,34.779,72.0,125.0,67.0,2147043986.0,2147871707.0,2147759424.0,2147502537.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,196.3,9.222,34.781,62.0,122.0,90.0,2147046546.0,2147873298.0,2147759533.0,2147504749.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,196.8,9.222,34.781,64.0,121.0,70.0,2147046628.0,2147869650.0,2147759049.0,2147507830.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,197.7,9.226,34.783,75.0,564.0,71.0,2147045458.0,2147870208.0,2147756937.0,2147510610.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,198.1,9.226,34.783,75.0,564.0,71.0,2147045458.0,2147870208.0,2147756937.0,2147510610.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,198.7,9.236,34.784,63.0,561.0,68.0,2147045312.0,2147869668.0,2147759579.0,2147506797.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,199.4,9.24,34.791,63.0,561.0,68.0,2147038838.0,2147869110.0,2147759661.0,2147510811.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,200.0,9.261,34.792,63.0,367.0,70.0,2147038838.0,2147869110.0,2147759661.0,2147510811.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,200.6,9.261,34.792,60.0,139.0,98.0,2147040804.0,2147873152.0,2147757586.0,2147508736.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,201.5,9.469,34.835,57.0,116.0,72.0,2147040429.0,2147874075.0,2147755968.0,2147510665.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,201.9,9.469,34.835,57.0,116.0,72.0,2147040429.0,2147874075.0,2147755968.0,2147510665.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,202.9,9.645,34.882,59.0,144.0,85.0,2147039094.0,2147867730.0,2147753764.0,2147511945.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,203.5,9.617,34.874,67.0,1004.0,72.0,2147038793.0,2147870966.0,2147756160.0,2147511661.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,204.4,9.56,34.864,54.0,117.0,143.0,2147037979.0,2147875392.0,2147760045.0,2147513115.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,204.8,9.56,34.864,54.0,117.0,143.0,2147037979.0,2147875392.0,2147760045.0,2147513115.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,205.7,9.253,34.802,61.0,599.0,129.0,2147039140.0,2147871588.0,2147756105.0,2147512585.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,206.3,9.037,34.764,99.0,292.0,140.0,2147035684.0,2147873078.0,2147759003.0,2147513974.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,206.7,9.037,34.764,99.0,292.0,140.0,2147035684.0,2147873078.0,2147759003.0,2147513974.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,207.4,8.761,34.72,67.0,659.0,70.0,2147037385.0,2147871963.0,2147759149.0,2147510528.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,208.3,8.447,34.655,63.0,195.0,91.0,2147036077.0,2147873078.0,2147757613.0,2147512832.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,208.7,8.447,34.655,63.0,195.0,91.0,2147036077.0,2147873078.0,2147757613.0,2147512832.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,209.5,8.133,34.602,58.0,125.0,71.0,2147040841.0,2147873609.0,2147756864.0,2147514550.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,210.3,8.021,34.577,74.0,1255.0,200.0,2147042642.0,2147875008.0,2147751122.0,2147514642.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,210.7,8.021,34.577,74.0,1255.0,200.0,2147042642.0,2147875008.0,2147751122.0,2147514642.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,211.6,7.799,34.537,66.0,333.0,85.0,2147037522.0,2147873042.0,2147756324.0,2147511926.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,212.3,7.658,34.524,62.0,131.0,70.0,2147041673.0,2147872640.0,2147755794.0,2147515190.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,212.7,7.658,34.524,62.0,131.0,70.0,2147041673.0,2147872640.0,2147755794.0,2147515190.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,213.7,7.547,34.49,63.0,131.0,73.0,2147038473.0,2147872393.0,2147755227.0,2147510592.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,214.5,7.267,34.458,92.0,643.0,69.0,2147034660.0,2147874550.0,2147754212.0,2147516178.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,215.4,7.059,34.426,64.0,173.0,71.0,2147037138.0,2147874934.0,2147757458.0,2147515730.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,215.8,7.059,34.426,64.0,173.0,71.0,2147037138.0,2147874934.0,2147757458.0,2147515730.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,216.7,6.992,34.412,62.0,376.0,97.0,2147037540.0,2147870710.0,2147756937.0,2147511506.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,217.5,6.921,34.406,63.0,166.0,74.0,2147035840.0,2147872420.0,2147757860.0,2147513792.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,218.5,6.915,34.396,63.0,126.0,148.0,2147041106.0,2147873280.0,2147759241.0,2147513947.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,219.0,6.915,34.396,63.0,126.0,148.0,2147041106.0,2147873280.0,2147759241.0,2147513947.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,219.7,6.848,34.384,64.0,352.0,80.0,2147037284.0,2147871771.0,2147756516.0,2147512676.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,220.5,6.537,34.346,64.0,352.0,80.0,2147036937.0,2147874459.0,2147756608.0,2147512859.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,221.2,6.455,34.339,61.0,134.0,177.0,2147036937.0,2147874459.0,2147756608.0,2147512859.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,221.8,6.455,34.339,93.0,1427.0,82.0,2147039506.0,2147875099.0,2147758125.0,2147514523.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,222.5,6.294,34.324,93.0,1427.0,82.0,2147034176.0,2147873883.0,2147756937.0,2147512384.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,223.4,6.097,34.304,65.0,411.0,129.0,2147034176.0,2147873883.0,2147756937.0,2147512384.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,224.0,6.097,34.304,61.0,182.0,71.0,2147041700.0,2147876022.0,2147755657.0,2147513353.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,225.2,6.27,34.361,61.0,121.0,70.0,2147037549.0,2147871533.0,2147759186.0,2147513938.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,225.6,6.27,34.361,61.0,121.0,70.0,2147037549.0,2147871533.0,2147759186.0,2147513938.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,226.6,6.621,34.43,60.0,214.0,71.0,2147035017.0,2147874048.0,2147756050.0,2147514285.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,227.5,6.588,34.428,59.0,121.0,69.0,2147037156.0,2147873380.0,2147759058.0,2147513051.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,228.5,6.836,34.464,59.0,121.0,69.0,2147037193.0,2147872448.0,2147759643.0,2147514587.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,229.1,6.86,34.474,59.0,125.0,71.0,2147037193.0,2147872448.0,2147759643.0,2147514587.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,229.8,6.86,34.474,62.0,368.0,108.0,2147038025.0,2147876644.0,2147759323.0,2147515072.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,230.7,6.888,34.481,62.0,368.0,108.0,2147032749.0,2147872064.0,2147756169.0,2147516123.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,231.5,7.077,34.484,56.0,130.0,70.0,2147032749.0,2147872064.0,2147756169.0,2147516123.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,232.4,7.308,34.564,58.0,123.0,70.0,2147035044.0,2147874614.0,2147758262.0,2147514194.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,233.4,7.379,34.568,56.0,121.0,73.0,2147038308.0,2147868818.0,2147757275.0,2147515776.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,233.9,7.379,34.568,56.0,121.0,73.0,2147038308.0,2147868818.0,2147757275.0,2147515776.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,235.1,7.449,34.581,55.0,378.0,87.0,2147034267.0,2147875218.0,2147755958.0,2147510884.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,235.9,7.581,34.608,64.0,120.0,71.0,2147035602.0,2147874249.0,2147762084.0,2147515949.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,236.6,7.662,34.623,64.0,120.0,71.0,2147033856.0,2147871177.0,2147759296.0,2147518692.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,237.6,7.76,34.639,55.0,120.0,71.0,2147033856.0,2147871177.0,2147759296.0,2147518692.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,238.6,7.771,34.645,58.0,131.0,73.0,2147029412.0,2147875885.0,2147755629.0,2147514496.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,239.6,7.752,34.642,56.0,123.0,71.0,2147033152.0,2147874916.0,2147757686.0,2147515264.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,240.6,7.716,34.642,56.0,123.0,71.0,2147031305.0,2147878198.0,2147755666.0,2147517193.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,241.3,7.703,34.641,56.0,122.0,72.0,2147031305.0,2147878198.0,2147755666.0,2147517193.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,242.1,7.703,34.641,57.0,130.0,69.0,2147031533.0,2147875520.0,2147754880.0,2147518153.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,243.3,7.698,34.644,57.0,120.0,70.0,2147030528.0,2147877979.0,2147756736.0,2147519506.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,243.9,7.698,34.644,57.0,120.0,70.0,2147030528.0,2147877979.0,2147756736.0,2147519506.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,245.1,7.702,34.646,55.0,138.0,71.0,2147031451.0,2147877659.0,2147757412.0,2147517650.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,245.9,7.743,34.659,55.0,120.0,70.0,2147030829.0,2147874404.0,2147759305.0,2147518646.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,246.7,7.883,34.687,55.0,120.0,70.0,2147029101.0,2147875931.0,2147758070.0,2147519990.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,247.7,8.002,34.712,55.0,120.0,70.0,2147029101.0,2147875931.0,2147758070.0,2147519990.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,248.7,8.088,34.732,57.0,243.0,72.0,2147026752.0,2147876425.0,2147755931.0,2147520539.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,249.7,8.162,34.746,54.0,116.0,71.0,2147024100.0,2147879625.0,2147756736.0,2147524105.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,251.5,8.162,34.746,57.0,116.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,254.2,8.073,34.739,55.0,116.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,255.5,8.068,34.737,54.0,116.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,258.1,8.068,34.737,56.0,125.0,73.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,260.7,7.512,34.645,59.0,116.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,263.3,7.512,34.645,59.0,121.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,265.2,7.512,34.645,55.0,117.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,267.3,7.474,34.639,56.0,114.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,269.8,7.474,34.639,56.0,132.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,272.3,6.322,34.441,57.0,127.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,274.5,6.322,34.441,58.0,122.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,275.5,6.33,34.444,64.0,133.0,73.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,277.0,6.33,34.444,56.0,128.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,278.4,6.33,34.444,62.0,125.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,279.9,6.33,34.444,63.0,129.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,281.4,4.14,34.139,60.0,130.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,283.0,4.14,34.139,60.0,127.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,284.5,4.14,34.139,60.0,134.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,285.4,3.838,34.108,60.0,136.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,287.0,3.838,34.108,67.0,133.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,288.6,3.838,34.108,65.0,135.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,290.2,3.624,34.087,60.0,143.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,291.9,3.624,34.087,62.0,137.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,293.5,3.624,34.087,65.0,136.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,294.9,3.624,34.087,62.0,141.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,296.1,3.669,34.088,61.0,134.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,297.9,3.669,34.088,58.0,141.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,299.7,3.669,34.088,60.0,160.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,301.6,4.721,34.307,58.0,119.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,303.5,4.721,34.307,57.0,120.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,305.1,4.721,34.307,58.0,118.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,306.5,4.581,34.28,56.0,135.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,308.6,4.581,34.28,57.0,126.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,310.7,5.667,34.448,55.0,121.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,312.9,5.667,34.448,56.0,127.0,71.0,nan,nan,nan,nan
