datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,116.7,3.994,34.786,63.0,125.0,73.0,2147014016.0,2147900169.0,2147765202.0,2147599460.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,117.6,3.993,34.788,58.0,127.0,71.0,2147013394.0,2147899675.0,2147764214.0,2147597568.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,118.4,4.017,34.791,57.0,125.0,72.0,2147010121.0,2147900726.0,2147766646.0,2147594752.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,118.7,4.017,34.791,57.0,125.0,72.0,2147010121.0,2147900726.0,2147766646.0,2147594752.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,119.4,4.049,34.794,57.0,131.0,69.0,2147012242.0,2147899757.0,2147765211.0,2147594532.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,120.1,4.049,34.794,56.0,124.0,71.0,2147011273.0,2147895049.0,2147765577.0,2147593444.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,120.5,4.058,34.797,56.0,124.0,71.0,2147011273.0,2147895049.0,2147765577.0,2147593444.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,121.2,4.056,34.797,56.0,124.0,74.0,2147013147.0,2147895140.0,2147765714.0,2147596406.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,121.9,4.051,34.796,57.0,116.0,71.0,2147012790.0,2147899099.0,2147765494.0,2147595584.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,122.3,4.051,34.796,57.0,116.0,71.0,2147012790.0,2147899099.0,2147765494.0,2147595584.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,122.9,4.039,34.795,56.0,122.0,73.0,2147011227.0,2147893686.0,2147766217.0,2147594971.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,123.6,4.039,34.795,56.0,138.0,73.0,2147012123.0,2147898459.0,2147767158.0,2147592036.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,124.4,4.002,34.792,57.0,129.0,73.0,2147013156.0,2147895972.0,2147764800.0,2147592950.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,124.7,4.002,34.792,57.0,129.0,73.0,2147013156.0,2147895972.0,2147764800.0,2147592950.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,125.5,3.994,34.791,56.0,117.0,72.0,2147011401.0,2147895917.0,2147763913.0,2147589851.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,126.3,3.999,34.793,56.0,120.0,72.0,2147011245.0,2147894875.0,2147764562.0,2147590345.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,126.6,3.999,34.793,56.0,120.0,72.0,2147011245.0,2147894875.0,2147764562.0,2147590345.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,127.4,4.01,34.794,58.0,123.0,73.0,2147012763.0,2147897947.0,2147765970.0,2147585152.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,128.1,4.01,34.794,55.0,122.0,72.0,2147011904.0,2147893275.0,2147764452.0,2147586066.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,128.7,4.011,34.794,55.0,122.0,72.0,2147013074.0,2147898368.0,2147765522.0,2147587044.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,129.1,4.011,34.794,54.0,122.0,73.0,2147013074.0,2147898368.0,2147765522.0,2147587044.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,129.9,4.005,34.792,59.0,123.0,73.0,2147012233.0,2147896475.0,2147766601.0,2147586916.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,130.3,3.981,34.791,59.0,123.0,73.0,2147012233.0,2147896475.0,2147766601.0,2147586916.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,130.9,3.966,34.789,56.0,118.0,71.0,2147010541.0,2147896868.0,2147768521.0,2147582454.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,131.7,3.966,34.789,57.0,116.0,71.0,2147014198.0,2147896585.0,2147767149.0,2147582912.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,132.5,3.957,34.79,58.0,129.0,72.0,2147009234.0,2147898130.0,2147766034.0,2147583113.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,132.8,3.957,34.79,58.0,129.0,72.0,2147009234.0,2147898130.0,2147766034.0,2147583113.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,133.6,3.964,34.791,57.0,120.0,70.0,2147010880.0,2147900141.0,2147768795.0,2147581430.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,134.4,3.95,34.791,58.0,120.0,72.0,2147008466.0,2147900873.0,2147765897.0,2147580900.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,134.7,3.95,34.791,58.0,120.0,72.0,2147008466.0,2147900873.0,2147765897.0,2147580900.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,135.5,3.941,34.791,56.0,129.0,71.0,2147007606.0,2147896777.0,2147765458.0,2147580754.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,136.3,3.958,34.794,56.0,118.0,71.0,2147007990.0,2147896841.0,2147766482.0,2147574317.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,137.2,3.991,34.8,54.0,119.0,72.0,2147005668.0,2147896777.0,2147764324.0,2147576219.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,137.5,3.991,34.8,54.0,119.0,72.0,2147005668.0,2147896777.0,2147764324.0,2147576219.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,138.3,4.002,34.801,57.0,122.0,71.0,2147007314.0,2147898788.0,2147767716.0,2147572105.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,139.0,4.002,34.801,55.0,114.0,72.0,2147008969.0,2147901741.0,2147767716.0,2147569362.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,139.5,4.002,34.8,55.0,114.0,72.0,2147008969.0,2147901741.0,2147767716.0,2147569362.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,140.2,3.994,34.8,58.0,128.0,71.0,2147011163.0,2147893604.0,2147762249.0,2147572873.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,141.0,3.937,34.794,55.0,117.0,73.0,2147010349.0,2147901906.0,2147769728.0,2147568576.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,141.4,3.937,34.794,55.0,117.0,73.0,2147010349.0,2147901906.0,2147769728.0,2147568576.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,142.1,3.92,34.793,56.0,115.0,72.0,2147006107.0,2147895616.0,2147764818.0,2147568283.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,142.9,3.92,34.793,56.0,122.0,71.0,2147006912.0,2147901001.0,2147769051.0,2147568228.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,143.5,3.912,34.792,56.0,122.0,71.0,2147009042.0,2147899785.0,2147765641.0,2147564205.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,144.1,3.917,34.795,55.0,115.0,73.0,2147009042.0,2147899785.0,2147765641.0,2147564205.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,144.8,3.917,34.795,54.0,122.0,73.0,2147007241.0,2147893238.0,2147768566.0,2147561673.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,145.5,3.934,34.796,54.0,122.0,73.0,2147009526.0,2147896210.0,2147767113.0,2147569563.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,146.0,3.96,34.8,55.0,123.0,73.0,2147009526.0,2147896210.0,2147767113.0,2147569563.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,146.8,3.96,34.8,55.0,115.0,72.0,2147009645.0,2147898194.0,2147764946.0,2147563840.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,147.3,3.964,34.801,55.0,115.0,72.0,2147009645.0,2147898194.0,2147764946.0,2147563840.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,148.0,3.969,34.801,57.0,155.0,71.0,2147005376.0,2147898276.0,2147765321.0,2147564105.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,148.8,3.969,34.801,56.0,137.0,73.0,2147007177.0,2147897206.0,2147763510.0,2147560082.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,149.7,3.974,34.802,54.0,117.0,71.0,2147011154.0,2147894098.0,2147765019.0,2147556169.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,150.0,3.974,34.802,54.0,117.0,71.0,2147011154.0,2147894098.0,2147765019.0,2147556169.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,150.8,3.945,34.8,56.0,117.0,71.0,2147009234.0,2147897517.0,2147768027.0,2147559798.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,151.5,3.942,34.8,56.0,117.0,71.0,2147007049.0,2147897462.0,2147765504.0,2147556059.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,152.0,3.942,34.8,55.0,142.0,70.0,2147007049.0,2147897462.0,2147765504.0,2147556059.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,152.8,3.965,34.803,57.0,116.0,74.0,2147008996.0,2147897737.0,2147765778.0,2147560329.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,153.6,3.966,34.805,53.0,118.0,72.0,2147007250.0,2147896987.0,2147771693.0,2147557129.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,154.0,3.966,34.805,53.0,118.0,72.0,2147007250.0,2147896987.0,2147771693.0,2147557129.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,154.8,3.965,34.803,55.0,117.0,73.0,2147007972.0,2147901001.0,2147770907.0,2147556864.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,155.4,3.966,34.804,55.0,117.0,73.0,2147007616.0,2147901010.0,2147768685.0,2147558336.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,156.0,3.968,34.806,56.0,168.0,73.0,2147007616.0,2147901010.0,2147768685.0,2147558336.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,156.9,3.968,34.806,58.0,124.0,70.0,2147007259.0,2147897298.0,2147768987.0,2147555803.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,157.6,3.976,34.806,58.0,124.0,70.0,2147006601.0,2147897005.0,2147768411.0,2147556187.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,158.1,3.976,34.806,55.0,114.0,69.0,2147006601.0,2147897005.0,2147768411.0,2147556187.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,158.9,3.985,34.808,56.0,114.0,70.0,2147008649.0,2147897664.0,2147767469.0,2147553554.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,159.5,3.99,34.809,56.0,114.0,70.0,2147006582.0,2147896438.0,2147761380.0,2147551323.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,160.2,4.006,34.811,55.0,111.0,71.0,2147006582.0,2147896438.0,2147761380.0,2147551323.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,161.0,4.006,34.81,55.0,121.0,71.0,2147006134.0,2147896082.0,2147764004.0,2147552886.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,161.4,4.006,34.81,55.0,121.0,71.0,2147006134.0,2147896082.0,2147764004.0,2147552886.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,162.3,4.005,34.81,54.0,116.0,70.0,2147006464.0,2147898413.0,2147768804.0,2147549339.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,163.3,4.001,34.81,56.0,114.0,74.0,2147007094.0,2147899419.0,2147766829.0,2147550637.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,164.1,4.001,34.81,55.0,118.0,71.0,2147008109.0,2147897179.0,2147767616.0,2147550253.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,164.7,3.996,34.811,55.0,118.0,71.0,2147005769.0,2147894509.0,2147767122.0,2147549211.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,165.4,3.997,34.811,56.0,116.0,71.0,2147005769.0,2147894509.0,2147767122.0,2147549211.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,166.2,3.997,34.813,56.0,122.0,71.0,2147006089.0,2147896603.0,2147766226.0,2147548041.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,166.4,3.997,34.813,56.0,122.0,71.0,2147006089.0,2147896603.0,2147766226.0,2147548041.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,167.5,4.0,34.812,57.0,138.0,73.0,2147004333.0,2147895707.0,2147768146.0,2147552018.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,168.6,4.003,34.813,57.0,116.0,72.0,2147005028.0,2147895094.0,2147771520.0,2147548800.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,169.7,4.002,34.813,63.0,129.0,73.0,2147004288.0,2147900214.0,2147768320.0,2147548726.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,170.5,4.005,34.815,56.0,116.0,73.0,2147006272.0,2147897334.0,2147766884.0,2147549385.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,171.4,4.008,34.816,55.0,115.0,73.0,2147007122.0,2147898102.0,2147765184.0,2147550939.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,171.8,4.008,34.816,55.0,115.0,73.0,2147007122.0,2147898102.0,2147765184.0,2147550939.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,172.7,4.015,34.817,56.0,116.0,72.0,2147006884.0,2147897197.0,2147766966.0,2147549394.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,173.4,4.038,34.821,56.0,116.0,72.0,2147005732.0,2147897965.0,2147765577.0,2147542646.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,174.0,4.052,34.823,56.0,113.0,71.0,2147005732.0,2147897965.0,2147765577.0,2147542646.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,174.9,4.062,34.825,55.0,117.0,72.0,2147006628.0,2147897691.0,2147768832.0,2147541970.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,175.3,4.062,34.825,55.0,117.0,72.0,2147006628.0,2147897691.0,2147768832.0,2147541970.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,176.2,4.064,34.826,55.0,118.0,72.0,2147004681.0,2147897526.0,2147766701.0,2147547821.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,177.1,4.064,34.826,57.0,112.0,73.0,2147005942.0,2147896841.0,2147770916.0,2147545938.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,177.7,4.057,34.826,57.0,112.0,73.0,2147007378.0,2147898779.0,2147770240.0,2147541860.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,178.4,4.041,34.826,56.0,113.0,71.0,2147007378.0,2147898779.0,2147770240.0,2147541860.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,179.3,4.038,34.824,55.0,121.0,72.0,2147008091.0,2147898971.0,2147767844.0,2147543862.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,180.4,4.029,34.824,56.0,116.0,73.0,2147007652.0,2147896000.0,2147766345.0,2147542034.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,181.4,4.028,34.823,55.0,119.0,70.0,2147006509.0,2147896137.0,2147764818.0,2147542848.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,181.7,4.028,34.823,55.0,119.0,70.0,2147006509.0,2147896137.0,2147764818.0,2147542848.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,182.8,4.027,34.825,54.0,120.0,72.0,2147008036.0,2147899163.0,2147766326.0,2147542619.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,183.9,4.028,34.826,55.0,121.0,72.0,2147005814.0,2147896859.0,2147763995.0,2147544704.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,184.8,4.029,34.827,55.0,119.0,71.0,2147007634.0,2147895661.0,2147766162.0,2147543945.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,185.6,4.06,34.832,55.0,119.0,71.0,2147004205.0,2147899410.0,2147766518.0,2147547300.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,186.2,4.08,34.837,56.0,118.0,72.0,2147004205.0,2147899410.0,2147766518.0,2147547300.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,187.1,4.149,34.852,54.0,119.0,72.0,2147003108.0,2147895341.0,2147770084.0,2147541769.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,187.4,4.149,34.852,54.0,119.0,72.0,2147003108.0,2147895341.0,2147770084.0,2147541769.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,188.4,4.194,34.848,53.0,110.0,72.0,2147006016.0,2147897965.0,2147766774.0,2147542134.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,189.3,4.198,34.848,55.0,116.0,71.0,2147006829.0,2147900114.0,2147767058.0,2147540041.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,190.5,4.196,34.847,54.0,119.0,71.0,2147004553.0,2147898413.0,2147766957.0,2147541906.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,191.4,4.199,34.85,55.0,113.0,72.0,2147005202.0,2147895277.0,2147764708.0,2147543890.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,191.9,4.19,34.848,55.0,113.0,72.0,2147005202.0,2147895277.0,2147764708.0,2147543890.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,192.8,4.19,34.848,55.0,111.0,74.0,2147002468.0,2147897901.0,2147766601.0,2147545334.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,193.4,4.189,34.849,55.0,111.0,74.0,2147005056.0,2147897088.0,2147771145.0,2147543853.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,194.1,4.194,34.848,55.0,115.0,73.0,2147005056.0,2147897088.0,2147771145.0,2147543853.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,195.1,4.193,34.849,54.0,117.0,72.0,2147004946.0,2147894656.0,2147768795.0,2147542546.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,196.2,4.197,34.851,53.0,120.0,72.0,2147007460.0,2147896256.0,2147766948.0,2147542939.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,196.5,4.197,34.851,53.0,120.0,72.0,2147007460.0,2147896256.0,2147766948.0,2147542939.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,197.6,4.21,34.854,58.0,115.0,71.0,2147006180.0,2147899181.0,2147763995.0,2147541056.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,198.6,4.242,34.856,55.0,111.0,71.0,2147004516.0,2147893531.0,2147764114.0,2147543917.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,199.7,4.263,34.858,56.0,110.0,71.0,2147001974.0,2147896402.0,2147764836.0,2147542253.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,200.4,4.263,34.858,56.0,110.0,71.0,2147005961.0,2147897389.0,2147769188.0,2147541677.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,201.1,4.26,34.859,55.0,356.0,72.0,2147005961.0,2147897389.0,2147769188.0,2147541677.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,202.0,4.26,34.859,53.0,112.0,72.0,2147005458.0,2147899254.0,2147769197.0,2147543131.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,202.6,4.255,34.856,53.0,112.0,72.0,2147003721.0,2147895936.0,2147763382.0,2147543689.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,203.4,4.242,34.854,53.0,112.0,69.0,2147003721.0,2147895936.0,2147763382.0,2147543689.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,204.3,4.224,34.856,57.0,110.0,70.0,2147001609.0,2147900443.0,2147766573.0,2147544118.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,205.4,4.212,34.855,56.0,111.0,72.0,2147005558.0,2147896612.0,2147767268.0,2147540288.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,205.7,4.212,34.855,56.0,111.0,72.0,2147005558.0,2147896612.0,2147767268.0,2147540288.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,206.6,4.211,34.854,56.0,114.0,70.0,2147004882.0,2147896612.0,2147765760.0,2147543670.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,207.4,4.21,34.852,56.0,114.0,70.0,2147002669.0,2147891291.0,2147770075.0,2147540900.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,208.0,4.206,34.851,54.0,118.0,74.0,2147002669.0,2147891291.0,2147770075.0,2147540900.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,209.0,4.206,34.851,55.0,111.0,72.0,2147003657.0,2147898011.0,2147768548.0,2147541833.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,209.5,4.199,34.85,55.0,111.0,72.0,2147003657.0,2147898011.0,2147768548.0,2147541833.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,210.4,4.152,34.846,55.0,110.0,73.0,2147003318.0,2147902957.0,2147767734.0,2147541312.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,211.3,4.151,34.846,54.0,111.0,71.0,2147004096.0,2147896749.0,2147767734.0,2147539995.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,211.6,4.151,34.846,54.0,111.0,71.0,2147004096.0,2147896749.0,2147767734.0,2147539995.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,212.7,4.147,34.846,53.0,110.0,73.0,2147003428.0,2147897627.0,2147767634.0,2147543341.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,213.9,4.146,34.846,56.0,111.0,72.0,2147004781.0,2147897234.0,2147767698.0,2147540772.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,214.8,4.149,34.845,56.0,109.0,71.0,2147004516.0,2147898816.0,2147768896.0,2147542454.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,215.4,4.144,34.847,56.0,109.0,71.0,2147004516.0,2147898816.0,2147768896.0,2147542454.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,216.3,4.128,34.843,54.0,114.0,70.0,2147003529.0,2147899940.0,2147770560.0,2147540086.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,217.2,4.136,34.845,54.0,116.0,72.0,2147005513.0,2147896996.0,2147766180.0,2147543259.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,217.7,4.136,34.845,54.0,116.0,72.0,2147005513.0,2147896996.0,2147766180.0,2147543259.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,218.6,4.135,34.845,53.0,111.0,71.0,2147004461.0,2147895241.0,2147764489.0,2147542144.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,219.6,4.137,34.845,55.0,115.0,71.0,2147003309.0,2147898093.0,2147766198.0,2147538578.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,220.6,4.136,34.845,53.0,256.0,72.0,2147004498.0,2147900013.0,2147764873.0,2147538450.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,221.0,4.136,34.845,53.0,256.0,72.0,2147004498.0,2147900013.0,2147764873.0,2147538450.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,221.9,4.114,34.845,54.0,114.0,71.0,2147002459.0,2147896210.0,2147762852.0,2147539309.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,222.4,4.106,34.844,54.0,114.0,71.0,2147002459.0,2147896210.0,2147762852.0,2147539309.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,223.3,4.104,34.843,55.0,113.0,70.0,2147000539.0,2147901238.0,2147762112.0,2147539209.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,224.5,4.095,34.842,56.0,115.0,71.0,2147003273.0,2147902482.0,2147764214.0,2147537865.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,225.7,4.091,34.843,55.0,115.0,73.0,2147001334.0,2147895597.0,2147768036.0,2147540406.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,226.7,4.089,34.842,54.0,113.0,73.0,2147005074.0,2147900525.0,2147767122.0,2147536155.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,227.4,4.088,34.842,54.0,113.0,73.0,2147004242.0,2147898925.0,2147764498.0,2147538989.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,228.1,4.087,34.842,55.0,111.0,72.0,2147004242.0,2147898925.0,2147764498.0,2147538989.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,229.0,4.092,34.844,55.0,114.0,72.0,2147001664.0,2147898377.0,2147767524.0,2147538962.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,229.6,4.092,34.844,55.0,114.0,72.0,2147001664.0,2147898377.0,2147767524.0,2147538962.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,230.5,4.092,34.843,54.0,113.0,72.0,2147003538.0,2147900032.0,2147764416.0,2147537545.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,231.5,4.085,34.844,54.0,294.0,74.0,2147004114.0,2147898514.0,2147763995.0,2147544713.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,232.5,4.076,34.842,54.0,112.0,72.0,2147001170.0,2147893403.0,2147762578.0,2147541997.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,232.9,4.076,34.842,54.0,112.0,72.0,2147001170.0,2147893403.0,2147762578.0,2147541997.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,233.9,4.066,34.841,56.0,110.0,100.0,2147000859.0,2147895341.0,2147765504.0,2147536201.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,234.3,4.066,34.841,56.0,110.0,100.0,2147000859.0,2147895341.0,2147765504.0,2147536201.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,235.3,4.067,34.84,54.0,111.0,73.0,2147001133.0,2147899117.0,2147764617.0,2147540187.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,236.5,4.067,34.841,55.0,124.0,73.0,2147002276.0,2147896219.0,2147766848.0,2147535588.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,237.5,4.064,34.841,54.0,116.0,72.0,2147005211.0,2147895533.0,2147766582.0,2147539922.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,238.7,4.062,34.841,56.0,112.0,69.0,2147004690.0,2147896109.0,2147770130.0,2147535122.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,239.4,4.058,34.84,56.0,112.0,69.0,2147004050.0,2147899501.0,2147769618.0,2147540132.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,240.1,4.055,34.84,54.0,115.0,71.0,2147004050.0,2147899501.0,2147769618.0,2147540132.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,241.1,4.052,34.839,54.0,112.0,74.0,2147002724.0,2147899282.0,2147769664.0,2147539638.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,241.6,4.052,34.839,54.0,112.0,74.0,2147002724.0,2147899282.0,2147769664.0,2147539638.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,242.6,4.059,34.839,54.0,116.0,73.0,2147001700.0,2147894317.0,2147766957.0,2147536310.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,243.6,4.046,34.839,55.0,113.0,73.0,2147002468.0,2147896009.0,2147765586.0,2147538121.0
