datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,106.1,3.995,34.764,58.0,121.0,72.0,2147062089.0,2147896713.0,2147764141.0,2147858112.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,106.6,3.995,34.764,58.0,121.0,72.0,2147062089.0,2147896713.0,2147764141.0,2147858112.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,107.6,4.001,34.764,56.0,111.0,73.0,2147059766.0,2147896612.0,2147766756.0,2147852809.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,108.4,4.001,34.767,56.0,114.0,73.0,2147061860.0,2147896054.0,2147765814.0,2147885586.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,108.8,4.001,34.767,56.0,114.0,73.0,2147061860.0,2147896054.0,2147765814.0,2147885586.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,109.4,4.012,34.765,56.0,115.0,73.0,2147064237.0,2147891309.0,2147769088.0,2147910116.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,110.1,4.025,34.769,58.0,120.0,71.0,2147055899.0,2147896448.0,2147768868.0,2147851273.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,110.6,4.025,34.769,57.0,115.0,69.0,2147055899.0,2147896448.0,2147768868.0,2147851273.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,111.2,4.027,34.77,57.0,115.0,69.0,2147050962.0,2147894875.0,2147769106.0,2147828242.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,111.6,4.027,34.77,55.0,113.0,71.0,2147052096.0,2147896155.0,2147764736.0,2147814875.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,112.4,4.03,34.77,60.0,119.0,72.0,2147052498.0,2147893458.0,2147768603.0,2147812644.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,113.1,4.033,34.771,56.0,113.0,70.0,2147046208.0,2147897088.0,2147763812.0,2147807533.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,113.8,4.033,34.771,56.0,115.0,70.0,2147046107.0,2147892763.0,2147768347.0,2147803163.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,114.6,4.034,34.771,55.0,116.0,70.0,2147044160.0,2147893467.0,2147766820.0,2147800064.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,115.3,4.037,34.772,59.0,114.0,72.0,2147046884.0,2147894774.0,2147766208.0,2147797586.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,115.6,4.037,34.772,59.0,114.0,72.0,2147046884.0,2147894774.0,2147766208.0,2147797586.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,116.4,4.034,34.771,56.0,121.0,74.0,2147046875.0,2147893449.0,2147765092.0,2147797833.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,117.1,4.021,34.769,56.0,115.0,72.0,2147049051.0,2147894272.0,2147762523.0,2147792612.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,117.9,4.021,34.769,57.0,116.0,71.0,2147047835.0,2147897508.0,2147764096.0,2147783222.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,118.5,4.022,34.77,57.0,117.0,70.0,2147044434.0,2147894491.0,2147766381.0,2147798491.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,119.1,4.021,34.768,57.0,117.0,69.0,2147048960.0,2147896210.0,2147762194.0,2147816393.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,119.8,4.021,34.768,56.0,119.0,71.0,2147048146.0,2147899611.0,2147767113.0,2147803145.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,120.5,4.019,34.769,56.0,190.0,70.0,2147048146.0,2147899611.0,2147767113.0,2147803145.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,120.9,4.019,34.769,56.0,190.0,70.0,2147051986.0,2147896905.0,2147764086.0,2147799753.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,121.6,4.024,34.769,56.0,110.0,68.0,2147047414.0,2147896118.0,2147761051.0,2147810011.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,122.4,4.037,34.774,57.0,113.0,72.0,2147048265.0,2147896292.0,2147760676.0,2147818358.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,122.9,4.037,34.774,57.0,115.0,71.0,2147045860.0,2147897746.0,2147765348.0,2147810870.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,123.4,4.075,34.78,57.0,114.0,71.0,2147045860.0,2147897746.0,2147765348.0,2147810870.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,123.9,4.075,34.78,57.0,114.0,71.0,2147045924.0,2147899035.0,2147765394.0,2147795830.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,124.6,4.079,34.78,57.0,111.0,72.0,2147039040.0,2147900141.0,2147763968.0,2147773641.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,125.2,4.082,34.78,57.0,136.0,71.0,2147042322.0,2147895753.0,2147765677.0,2147764425.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,126.0,4.084,34.782,56.0,113.0,72.0,2147037412.0,2147897965.0,2147763620.0,2147761005.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,126.7,4.084,34.782,57.0,112.0,72.0,2147035520.0,2147897627.0,2147765156.0,2147748525.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,127.4,4.097,34.785,57.0,120.0,72.0,2147035520.0,2147897627.0,2147765156.0,2147748525.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,127.8,4.097,34.785,57.0,120.0,72.0,2147035172.0,2147898642.0,2147765248.0,2147740781.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,128.5,4.101,34.785,55.0,115.0,73.0,2147036096.0,2147895259.0,2147766838.0,2147738578.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,129.1,4.115,34.788,54.0,109.0,74.0,2147036141.0,2147896054.0,2147760877.0,2147734784.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,129.5,4.115,34.788,54.0,109.0,74.0,2147036141.0,2147896054.0,2147760877.0,2147734784.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,130.3,4.119,34.788,57.0,115.0,72.0,2147034678.0,2147894875.0,2147762980.0,2147729472.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,130.8,4.119,34.788,56.0,109.0,72.0,2147035337.0,2147898157.0,2147766482.0,2147730989.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,131.5,4.123,34.79,57.0,112.0,72.0,2147035337.0,2147898157.0,2147766482.0,2147730989.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,131.9,4.123,34.79,57.0,112.0,72.0,2147042724.0,2147899812.0,2147758848.0,2147739977.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,132.6,4.126,34.79,57.0,112.0,72.0,2147041609.0,2147894637.0,2147764489.0,2147743332.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,133.2,4.141,34.794,57.0,114.0,71.0,2147037110.0,2147894902.0,2147762139.0,2147739382.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,133.6,4.141,34.794,57.0,114.0,71.0,2147037110.0,2147894902.0,2147762139.0,2147739382.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,134.4,4.15,34.795,57.0,117.0,72.0,2147036562.0,2147893668.0,2147767168.0,2147732772.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,134.9,4.15,34.795,57.0,116.0,71.0,2147036297.0,2147895405.0,2147762752.0,2147735369.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,135.6,4.154,34.797,55.0,112.0,71.0,2147036297.0,2147895405.0,2147762752.0,2147735369.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,136.0,4.154,34.797,55.0,112.0,71.0,2147038080.0,2147894363.0,2147767936.0,2147742180.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,136.6,4.166,34.798,56.0,116.0,70.0,2147037522.0,2147898112.0,2147764781.0,2147736804.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,137.3,4.173,34.799,54.0,114.0,73.0,2147035867.0,2147895058.0,2147761334.0,2147735963.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,137.7,4.173,34.799,54.0,114.0,73.0,2147035867.0,2147895058.0,2147761334.0,2147735963.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,138.5,4.164,34.8,57.0,111.0,70.0,2147040704.0,2147895552.0,2147762459.0,2147765193.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,139.0,4.164,34.8,56.0,110.0,72.0,2147047305.0,2147894784.0,2147765165.0,2147801426.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,139.6,4.153,34.8,55.0,112.0,69.0,2147047305.0,2147894784.0,2147765165.0,2147801426.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,140.3,4.146,34.802,55.0,112.0,69.0,2147047085.0,2147893522.0,2147766829.0,2147800996.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,140.8,4.146,34.802,56.0,111.0,71.0,2147042331.0,2147895753.0,2147764288.0,2147767981.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,141.6,4.145,34.8,55.0,110.0,72.0,2147036891.0,2147894244.0,2147763803.0,2147727588.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,142.0,4.145,34.8,55.0,110.0,72.0,2147036891.0,2147894244.0,2147763803.0,2147727588.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,142.9,4.141,34.8,56.0,109.0,69.0,2147032978.0,2147896704.0,2147765129.0,2147712429.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,143.4,4.146,34.802,56.0,106.0,70.0,2147031350.0,2147898340.0,2147762541.0,2147703478.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,144.3,4.16,34.806,56.0,109.0,73.0,2147028233.0,2147895826.0,2147768374.0,2147690624.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,144.6,4.16,34.806,56.0,109.0,73.0,2147028233.0,2147895826.0,2147768374.0,2147690624.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,145.5,4.166,34.809,55.0,116.0,70.0,2147030381.0,2147896630.0,2147765906.0,2147687625.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,146.1,4.167,34.809,55.0,108.0,71.0,2147028178.0,2147895369.0,2147763465.0,2147681316.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,146.6,4.167,34.809,54.0,112.0,70.0,2147028178.0,2147895369.0,2147763465.0,2147681316.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,147.4,4.171,34.811,54.0,112.0,70.0,2147026688.0,2147892233.0,2147764324.0,2147674962.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,148.0,4.171,34.811,55.0,111.0,71.0,2147026523.0,2147893248.0,2147764900.0,2147672640.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,148.5,4.174,34.811,54.0,111.0,72.0,2147026523.0,2147893248.0,2147764900.0,2147672640.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,149.3,4.186,34.816,54.0,111.0,72.0,2147024512.0,2147895250.0,2147766985.0,2147673883.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,149.9,4.186,34.816,53.0,108.0,72.0,2147025974.0,2147897618.0,2147768082.0,2147665206.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,150.5,4.191,34.815,54.0,113.0,70.0,2147025974.0,2147897618.0,2147768082.0,2147665206.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,151.2,4.193,34.815,54.0,113.0,70.0,2147024420.0,2147894537.0,2147763949.0,2147660818.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,151.8,4.193,34.815,56.0,115.0,70.0,2147027136.0,2147894098.0,2147764781.0,2147663350.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,152.5,4.199,34.817,55.0,111.0,71.0,2147027136.0,2147894098.0,2147764781.0,2147663350.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,153.1,4.201,34.817,55.0,111.0,71.0,2147024813.0,2147895067.0,2147764726.0,2147666258.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,153.7,4.201,34.817,57.0,113.0,71.0,2147023588.0,2147895405.0,2147768320.0,2147660626.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,154.5,4.199,34.817,56.0,113.0,71.0,2147023588.0,2147895405.0,2147768320.0,2147660626.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,155.0,4.199,34.817,56.0,113.0,71.0,2147030061.0,2147895771.0,2147763190.0,2147659785.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,155.6,4.197,34.818,55.0,114.0,72.0,2147027382.0,2147895414.0,2147766948.0,2147655881.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,156.5,4.195,34.818,56.0,112.0,71.0,2147027410.0,2147894582.0,2147762505.0,2147666313.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,157.3,4.194,34.817,56.0,111.0,72.0,2147027410.0,2147894582.0,2147762505.0,2147666313.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,157.8,4.194,34.817,56.0,111.0,72.0,2147027776.0,2147893595.0,2147763702.0,2147677138.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,158.5,4.194,34.818,53.0,111.0,71.0,2147027529.0,2147893028.0,2147765851.0,2147669833.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,159.4,4.192,34.817,56.0,113.0,72.0,2147028562.0,2147891492.0,2147762998.0,2147649280.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,159.8,4.192,34.817,56.0,113.0,72.0,2147028562.0,2147891492.0,2147762998.0,2147649280.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,160.5,4.186,34.816,54.0,108.0,71.0,2147022445.0,2147896539.0,2147764434.0,2147641828.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,161.3,4.152,34.814,53.0,115.0,72.0,2147024585.0,2147893458.0,2147764809.0,2147639561.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,161.7,4.152,34.814,53.0,115.0,72.0,2147024585.0,2147893458.0,2147764809.0,2147639561.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,162.6,4.089,34.81,56.0,114.0,71.0,2147021284.0,2147892269.0,2147767917.0,2147632182.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,163.3,4.076,34.807,57.0,113.0,71.0,2147022491.0,2147896850.0,2147764544.0,2147633316.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,163.7,4.076,34.807,57.0,113.0,71.0,2147022491.0,2147896850.0,2147764544.0,2147633316.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,164.4,4.084,34.811,56.0,110.0,70.0,2147026258.0,2147895670.0,2147767926.0,2147633417.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,165.3,4.106,34.813,53.0,109.0,72.0,2147022857.0,2147898980.0,2147761197.0,2147632429.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,165.7,4.106,34.813,53.0,109.0,72.0,2147022857.0,2147898980.0,2147761197.0,2147632429.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,166.5,4.138,34.817,55.0,113.0,72.0,2147023021.0,2147894573.0,2147763968.0,2147621074.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,167.4,4.139,34.817,56.0,112.0,72.0,2147024987.0,2147894336.0,2147762157.0,2147616850.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,168.4,4.149,34.818,54.0,110.0,72.0,2147020516.0,2147891584.0,2147763392.0,2147610038.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,169.4,4.157,34.821,55.0,112.0,71.0,2147020022.0,2147890404.0,2147763318.0,2147599771.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,169.8,4.157,34.821,55.0,112.0,71.0,2147020022.0,2147890404.0,2147763318.0,2147599771.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,170.5,4.163,34.822,56.0,111.0,70.0,2147018505.0,2147891529.0,2147761526.0,2147595318.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,171.4,4.173,34.822,55.0,111.0,72.0,2147018057.0,2147892790.0,2147764873.0,2147590473.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,172.3,4.178,34.825,56.0,114.0,72.0,2147018057.0,2147892790.0,2147764873.0,2147590473.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,172.8,4.178,34.825,56.0,114.0,72.0,2147017901.0,2147894326.0,2147764626.0,2147586980.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,173.6,4.193,34.827,54.0,129.0,71.0,2147017115.0,2147890614.0,2147766528.0,2147579154.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,174.5,4.215,34.83,55.0,107.0,72.0,2147018112.0,2147892525.0,2147764553.0,2147579657.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,175.0,4.215,34.83,55.0,107.0,72.0,2147018112.0,2147892525.0,2147764553.0,2147579657.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,176.0,4.224,34.833,55.0,112.0,72.0,2147017636.0,2147891949.0,2147764772.0,2147575369.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,176.7,4.224,34.833,56.0,110.0,72.0,2147016338.0,2147895817.0,2147763830.0,2147569371.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,177.7,4.266,34.839,56.0,109.0,71.0,2147018194.0,2147888649.0,2147766281.0,2147570020.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,178.2,4.266,34.839,56.0,109.0,71.0,2147018194.0,2147888649.0,2147766281.0,2147570020.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,178.9,4.295,34.844,54.0,111.0,72.0,2147017078.0,2147892909.0,2147764251.0,2147569526.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,179.5,4.298,34.845,79.0,117.0,73.0,2147017078.0,2147892909.0,2147764251.0,2147569526.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,180.4,4.361,34.851,79.0,117.0,73.0,2147018998.0,2147892123.0,2147765613.0,2147563830.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,181.1,4.361,34.851,54.0,108.0,73.0,2147017206.0,2147891858.0,2147765430.0,2147559469.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,182.3,4.451,34.866,56.0,111.0,70.0,2147014637.0,2147891337.0,2147765330.0,2147563657.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,182.7,4.451,34.866,56.0,111.0,70.0,2147014637.0,2147891337.0,2147765330.0,2147563657.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,183.8,4.488,34.877,56.0,108.0,71.0,2147016384.0,2147895725.0,2147763035.0,2147562130.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,184.5,4.519,34.876,55.0,120.0,69.0,2147015661.0,2147892608.0,2147765321.0,2147556461.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,185.5,4.603,34.886,54.0,115.0,72.0,2147015661.0,2147892608.0,2147765321.0,2147556461.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,186.1,4.643,34.895,54.0,115.0,72.0,2147015890.0,2147890432.0,2147762038.0,2147558546.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,186.8,4.643,34.895,55.0,106.0,72.0,2147014701.0,2147892800.0,2147763026.0,2147558070.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,187.4,4.637,34.895,55.0,110.0,71.0,2147014701.0,2147892800.0,2147763026.0,2147558070.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,188.4,4.65,34.898,55.0,110.0,71.0,2147012992.0,2147891748.0,2147762587.0,2147555145.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,189.5,4.685,34.904,54.0,105.0,72.0,2147012452.0,2147893220.0,2147763026.0,2147555337.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,190.2,4.683,34.905,53.0,106.0,71.0,2147012608.0,2147895826.0,2147763428.0,2147550729.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,191.4,4.689,34.906,53.0,108.0,71.0,2147012708.0,2147892096.0,2147761307.0,2147549421.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,191.8,4.689,34.906,53.0,108.0,71.0,2147012708.0,2147892096.0,2147761307.0,2147549421.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,193.0,4.691,34.907,53.0,213.0,71.0,2147013394.0,2147893046.0,2147763940.0,2147551030.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,193.6,4.695,34.907,53.0,108.0,72.0,2147016393.0,2147892123.0,2147766153.0,2147553609.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,194.7,4.695,34.907,55.0,108.0,73.0,2147015021.0,2147894153.0,2147764973.0,2147545901.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,195.2,4.695,34.907,55.0,108.0,73.0,2147015021.0,2147894153.0,2147764973.0,2147545901.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,195.9,4.695,34.907,53.0,107.0,72.0,2147014427.0,2147895954.0,2147768658.0,2147546395.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,197.1,4.693,34.909,53.0,103.0,71.0,2147014400.0,2147894838.0,2147763757.0,2147546422.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,197.5,4.693,34.909,53.0,103.0,71.0,2147014400.0,2147894838.0,2147763757.0,2147546422.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,198.6,4.696,34.908,54.0,104.0,72.0,2147016530.0,2147893293.0,2147762706.0,2147542902.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,199.4,4.695,34.909,53.0,107.0,71.0,2147014573.0,2147894582.0,2147762294.0,2147545947.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,199.8,4.695,34.909,53.0,107.0,71.0,2147014573.0,2147894582.0,2147762294.0,2147545947.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,200.5,4.702,34.91,54.0,106.0,71.0,2147016630.0,2147894272.0,2147765266.0,2147542948.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,201.7,4.737,34.917,54.0,118.0,72.0,2147014930.0,2147899062.0,2147764388.0,2147542592.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,202.4,4.785,34.924,55.0,109.0,73.0,2147014930.0,2147899062.0,2147764388.0,2147542592.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,203.3,4.811,34.929,55.0,109.0,73.0,2147010386.0,2147897709.0,2147761188.0,2147542528.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,204.3,4.834,34.933,54.0,108.0,72.0,2147011776.0,2147894683.0,2147761316.0,2147544082.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,205.2,4.843,34.934,54.0,102.0,72.0,2147013312.0,2147895012.0,2147765988.0,2147542317.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,205.7,4.843,34.934,54.0,102.0,72.0,2147013312.0,2147895012.0,2147765988.0,2147542317.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,206.6,4.843,34.935,52.0,104.0,70.0,2147011721.0,2147894582.0,2147764470.0,2147540873.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,207.3,4.85,34.936,54.0,106.0,73.0,2147011721.0,2147894582.0,2147764470.0,2147540873.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,208.0,4.855,34.936,54.0,106.0,73.0,2147011154.0,2147896384.0,2147764909.0,2147538020.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,208.7,4.855,34.936,55.0,104.0,72.0,2147012562.0,2147894034.0,2147761170.0,2147541641.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,209.6,4.855,34.939,53.0,100.0,73.0,2147012562.0,2147894034.0,2147761170.0,2147541641.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,210.3,4.852,34.938,53.0,100.0,73.0,2147009782.0,2147894134.0,2147762889.0,2147538816.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,211.0,4.852,34.938,55.0,104.0,72.0,2147014518.0,2147896091.0,2147765202.0,2147538889.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,211.7,4.842,34.938,54.0,110.0,73.0,2147014518.0,2147896091.0,2147765202.0,2147538889.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,212.4,4.837,34.938,54.0,110.0,73.0,2147011090.0,2147894409.0,2147763785.0,2147539382.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,213.3,4.829,34.937,54.0,103.0,72.0,2147009417.0,2147892352.0,2147766208.0,2147537636.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,213.8,4.829,34.937,54.0,103.0,72.0,2147009417.0,2147892352.0,2147766208.0,2147537636.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,214.7,4.821,34.937,54.0,103.0,72.0,2147013010.0,2147895332.0,2147764818.0,2147536996.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,215.6,4.804,34.935,54.0,106.0,71.0,2147008923.0,2147896018.0,2147766720.0,2147537252.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,216.6,4.789,34.933,54.0,104.0,72.0,2147008923.0,2147896018.0,2147766720.0,2147537252.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,217.2,4.78,34.934,54.0,104.0,72.0,2147008000.0,2147894098.0,2147766674.0,2147536832.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,217.9,4.78,34.934,52.0,102.0,72.0,2147011163.0,2147896758.0,2147765120.0,2147535561.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,219.1,4.779,34.934,54.0,107.0,71.0,2147009252.0,2147897609.0,2147766610.0,2147538413.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,219.5,4.779,34.934,54.0,107.0,71.0,2147009252.0,2147897609.0,2147766610.0,2147538413.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,220.5,4.78,34.935,52.0,101.0,72.0,2147009298.0,2147899346.0,2147763062.0,2147535762.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,221.3,4.781,34.935,54.0,102.0,72.0,2147008621.0,2147894436.0,2147765174.0,2147535515.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,221.8,4.781,34.935,54.0,102.0,72.0,2147008621.0,2147894436.0,2147765174.0,2147535515.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,222.7,4.783,34.936,54.0,104.0,73.0,2147009517.0,2147895707.0,2147760722.0,2147533485.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,223.4,4.783,34.936,53.0,104.0,73.0,2147009517.0,2147895707.0,2147760722.0,2147533485.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,224.1,4.783,34.937,53.0,104.0,73.0,2147008594.0,2147895661.0,2147760466.0,2147534381.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,224.8,4.783,34.937,54.0,103.0,71.0,2147007780.0,2147891300.0,2147761837.0,2147532745.0
