datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,117.6,14.109,35.599,58.0,108.0,64.0,2147114624.0,2147844790.0,2147765997.0,2147549897.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,118.7,14.114,35.6,57.0,108.0,65.0,2147111277.0,2147843446.0,2147762331.0,2147545718.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,119.9,14.111,35.602,56.0,110.0,66.0,2147111789.0,2147847579.0,2147763648.0,2147534957.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,120.5,14.11,35.6,55.0,106.0,65.0,2147107730.0,2147843346.0,2147762331.0,2147529179.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,121.4,14.108,35.6,54.0,116.0,65.0,2147107730.0,2147843346.0,2147762331.0,2147529179.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,122.1,14.108,35.599,54.0,116.0,65.0,2147109339.0,2147843757.0,2147761545.0,2147529133.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,122.8,14.108,35.599,55.0,110.0,65.0,2147107446.0,2147844580.0,2147762368.0,2147536118.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,123.5,14.108,35.6,56.0,107.0,64.0,2147107446.0,2147844580.0,2147762368.0,2147536118.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,124.3,14.112,35.6,56.0,107.0,64.0,2147107300.0,2147848484.0,2147765238.0,2147535597.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,125.0,14.116,35.6,56.0,105.0,65.0,2147108288.0,2147846939.0,2147763218.0,2147531821.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,126.0,14.116,35.6,58.0,115.0,65.0,2147107062.0,2147843556.0,2147765933.0,2147523126.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,126.6,14.121,35.601,56.0,111.0,64.0,2147107062.0,2147843556.0,2147765933.0,2147523126.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,127.5,14.119,35.6,56.0,111.0,64.0,2147106998.0,2147843309.0,2147763940.0,2147520192.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,128.2,14.119,35.598,56.0,112.0,65.0,2147106450.0,2147843931.0,2147764745.0,2147519817.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,129.2,14.078,35.586,55.0,105.0,67.0,2147103762.0,2147845952.0,2147766811.0,2147519497.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,129.6,14.078,35.586,55.0,105.0,67.0,2147103762.0,2147845952.0,2147766811.0,2147519497.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,130.6,13.958,35.561,56.0,109.0,64.0,2147106102.0,2147844434.0,2147762916.0,2147517412.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,131.3,13.85,35.538,55.0,109.0,64.0,2147104210.0,2147844525.0,2147763803.0,2147519890.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,131.7,13.85,35.538,55.0,109.0,64.0,2147104210.0,2147844525.0,2147763803.0,2147519890.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,132.4,13.801,35.526,58.0,111.0,65.0,2147104420.0,2147842861.0,2147763081.0,2147520118.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,133.3,13.725,35.513,56.0,113.0,66.0,2147104576.0,2147847085.0,2147764544.0,2147517266.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,133.7,13.725,35.513,56.0,113.0,66.0,2147104576.0,2147847085.0,2147764544.0,2147517266.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,134.5,13.671,35.501,54.0,111.0,65.0,2147104182.0,2147845814.0,2147760914.0,2147515382.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,135.4,13.665,35.502,56.0,113.0,65.0,2147103542.0,2147844845.0,2147761453.0,2147510857.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,135.8,13.665,35.502,56.0,113.0,65.0,2147103542.0,2147844845.0,2147761453.0,2147510857.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,136.6,13.683,35.511,56.0,122.0,64.0,2147103661.0,2147845961.0,2147761554.0,2147509769.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,137.4,13.687,35.515,54.0,110.0,65.0,2147101504.0,2147843556.0,2147759625.0,2147509110.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,138.4,13.685,35.516,53.0,112.0,64.0,2147101504.0,2147843556.0,2147759625.0,2147509110.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,138.9,13.685,35.516,53.0,112.0,64.0,2147103469.0,2147846180.0,2147764571.0,2147508150.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,139.6,13.705,35.528,54.0,106.0,65.0,2147102418.0,2147844973.0,2147765714.0,2147512804.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,140.5,13.696,35.53,53.0,111.0,66.0,2147098313.0,2147846875.0,2147766043.0,2147509705.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,140.9,13.696,35.53,53.0,111.0,66.0,2147098313.0,2147846875.0,2147766043.0,2147509705.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,141.9,13.688,35.528,54.0,113.0,64.0,2147103213.0,2147842102.0,2147765732.0,2147505417.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,142.5,13.686,35.529,56.0,106.0,65.0,2147100096.0,2147844717.0,2147765458.0,2147500315.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,143.5,13.679,35.527,54.0,113.0,65.0,2147097353.0,2147847259.0,2147762907.0,2147499830.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,143.9,13.679,35.527,54.0,113.0,65.0,2147097353.0,2147847259.0,2147762907.0,2147499830.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,144.9,13.668,35.526,54.0,108.0,68.0,2147100992.0,2147842057.0,2147764507.0,2147503195.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,145.5,13.663,35.524,57.0,109.0,64.0,2147101238.0,2147840228.0,2147766034.0,2147504237.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,146.5,13.657,35.525,55.0,107.0,63.0,2147100955.0,2147843090.0,2147765010.0,2147502884.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,146.9,13.657,35.525,55.0,107.0,63.0,2147100955.0,2147843090.0,2147765010.0,2147502884.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,147.9,13.655,35.524,53.0,106.0,63.0,2147100050.0,2147846893.0,2147764443.0,2147498697.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,148.5,13.638,35.524,55.0,112.0,64.0,2147101110.0,2147845312.0,2147762240.0,2147496859.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,149.5,13.626,35.524,54.0,108.0,67.0,2147103140.0,2147847350.0,2147765613.0,2147496822.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,150.5,13.626,35.524,56.0,107.0,64.0,2147097344.0,2147845650.0,2147763510.0,2147494491.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,151.5,13.619,35.524,54.0,105.0,65.0,2147098944.0,2147842944.0,2147764041.0,2147494665.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,151.9,13.619,35.524,54.0,105.0,65.0,2147098944.0,2147842944.0,2147764041.0,2147494665.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,152.9,13.614,35.523,55.0,107.0,66.0,2147099163.0,2147847478.0,2147767844.0,2147488064.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,153.4,13.616,35.524,51.0,105.0,65.0,2147096704.0,2147846921.0,2147760658.0,2147493970.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,154.4,13.619,35.527,53.0,108.0,67.0,2147100342.0,2147842422.0,2147767533.0,2147493330.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,154.8,13.619,35.527,53.0,108.0,67.0,2147100342.0,2147842422.0,2147767533.0,2147493330.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,155.7,13.621,35.529,54.0,119.0,66.0,2147100041.0,2147845110.0,2147763008.0,2147495085.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,156.3,13.618,35.528,54.0,106.0,65.0,2147096713.0,2147844123.0,2147762989.0,2147489755.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,156.7,13.618,35.528,54.0,106.0,65.0,2147096713.0,2147844123.0,2147762989.0,2147489755.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,157.4,13.616,35.529,54.0,106.0,67.0,2147099099.0,2147846217.0,2147764992.0,2147494061.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,158.3,13.615,35.529,54.0,106.0,64.0,2147099739.0,2147844141.0,2147759661.0,2147491446.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,158.7,13.615,35.529,54.0,106.0,64.0,2147099739.0,2147844141.0,2147759661.0,2147491446.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,159.5,13.612,35.528,53.0,105.0,66.0,2147098112.0,2147845010.0,2147764708.0,2147489206.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,160.2,13.61,35.527,54.0,106.0,65.0,2147096237.0,2147847808.0,2147761554.0,2147486784.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,160.6,13.61,35.527,54.0,106.0,65.0,2147096237.0,2147847808.0,2147761554.0,2147486784.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,161.5,13.581,35.525,55.0,114.0,63.0,2147098221.0,2147844425.0,2147760566.0,2147489773.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,162.2,13.533,35.518,54.0,107.0,66.0,2147099309.0,2147847131.0,2147764836.0,2147489481.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,162.6,13.533,35.518,54.0,107.0,66.0,2147099309.0,2147847131.0,2147764836.0,2147489481.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,163.5,13.56,35.527,54.0,109.0,66.0,2147098486.0,2147845257.0,2147765750.0,2147490139.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,164.4,13.563,35.527,53.0,103.0,65.0,2147096941.0,2147847067.0,2147764809.0,2147486683.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,165.0,13.56,35.528,57.0,110.0,66.0,2147096365.0,2147847067.0,2147762925.0,2147486857.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,165.5,13.56,35.528,54.0,107.0,65.0,2147096365.0,2147847067.0,2147762925.0,2147486857.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,166.3,13.559,35.529,54.0,107.0,65.0,2147097069.0,2147843922.0,2147765897.0,2147484781.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,166.8,13.559,35.529,54.0,105.0,64.0,2147099410.0,2147846244.0,2147766628.0,2147484470.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,167.6,13.561,35.53,54.0,109.0,65.0,2147099410.0,2147846244.0,2147766628.0,2147484470.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,168.1,13.561,35.53,54.0,109.0,65.0,2147098898.0,2147845376.0,2147762550.0,2147483931.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,168.7,13.569,35.534,53.0,105.0,65.0,2147097316.0,2147846573.0,2147767570.0,2147483136.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,169.5,13.569,35.537,55.0,105.0,66.0,2147096018.0,2147845403.0,2147762788.0,2147486272.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,170.4,13.569,35.538,53.0,108.0,65.0,2147095780.0,2147846509.0,2147765476.0,2147484635.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,170.8,13.569,35.538,53.0,108.0,65.0,2147095780.0,2147846509.0,2147765476.0,2147484635.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,171.5,13.568,35.538,53.0,109.0,65.0,2147096402.0,2147846528.0,2147761892.0,2147483904.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,172.4,13.569,35.538,54.0,107.0,65.0,2147097426.0,2147851254.0,2147763410.0,2147482907.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,172.8,13.569,35.538,54.0,107.0,65.0,2147097426.0,2147851254.0,2147763410.0,2147482907.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,173.5,13.567,35.543,54.0,178.0,64.0,2147098742.0,2147847222.0,2147762770.0,2147485074.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,174.3,13.563,35.542,52.0,107.0,65.0,2147097225.0,2147845659.0,2147764388.0,2147484278.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,174.7,13.563,35.542,52.0,107.0,65.0,2147097225.0,2147845659.0,2147764388.0,2147484278.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,175.4,13.542,35.544,54.0,105.0,66.0,2147095734.0,2147848420.0,2147764827.0,2147483785.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,176.2,13.54,35.543,53.0,109.0,66.0,2147095990.0,2147846198.0,2147764022.0,2147484022.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,176.6,13.54,35.543,53.0,109.0,66.0,2147095990.0,2147846198.0,2147764022.0,2147484022.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,177.6,13.53,35.543,51.0,106.0,66.0,2147096256.0,2147847990.0,2147764534.0,2147481060.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,178.1,13.53,35.543,60.0,105.0,64.0,2147097060.0,2147848137.0,2147762651.0,2147482496.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,179.1,13.525,35.551,54.0,103.0,66.0,2147092150.0,2147845421.0,2147762596.0,2147482569.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,179.5,13.525,35.551,54.0,103.0,66.0,2147092150.0,2147845421.0,2147762596.0,2147482569.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,180.5,13.523,35.553,54.0,103.0,66.0,2147093814.0,2147844416.0,2147762770.0,2147483346.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,181.4,13.519,35.552,53.0,107.0,66.0,2147094582.0,2147848420.0,2147766893.0,2147482724.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,182.0,13.519,35.552,54.0,107.0,67.0,2147093750.0,2147848064.0,2147764178.0,2147480813.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,182.6,13.514,35.551,54.0,104.0,66.0,2147093750.0,2147848064.0,2147764178.0,2147480813.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,183.3,13.509,35.551,54.0,104.0,66.0,2147093988.0,2147851053.0,2147764068.0,2147478509.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,183.9,13.509,35.551,55.0,103.0,66.0,2147094866.0,2147848612.0,2147763483.0,2147478244.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,184.5,13.5,35.549,52.0,103.0,65.0,2147094866.0,2147848612.0,2147763483.0,2147478244.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,185.3,13.461,35.545,52.0,103.0,65.0,2147096694.0,2147845659.0,2147763830.0,2147478180.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,185.9,13.461,35.545,51.0,102.0,66.0,2147095917.0,2147847716.0,2147764973.0,2147480658.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,186.5,13.413,35.53,54.0,101.0,66.0,2147095917.0,2147847716.0,2147764973.0,2147480658.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,187.2,13.308,35.516,54.0,101.0,66.0,2147093897.0,2147845312.0,2147763062.0,2147481353.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,187.8,13.308,35.516,55.0,108.0,68.0,2147097682.0,2147848246.0,2147767158.0,2147482249.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,188.6,13.21,35.504,53.0,104.0,65.0,2147097682.0,2147848246.0,2147767158.0,2147482249.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,189.3,13.197,35.502,53.0,104.0,65.0,2147092068.0,2147847963.0,2147764269.0,2147482230.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,189.9,13.197,35.502,52.0,102.0,65.0,2147094253.0,2147849298.0,2147764873.0,2147480201.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,190.4,13.164,35.498,52.0,102.0,65.0,2147094253.0,2147849298.0,2147764873.0,2147480201.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,191.3,13.13,35.493,52.0,101.0,65.0,2147094464.0,2147849142.0,2147766985.0,2147477970.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,191.9,13.13,35.493,52.0,110.0,64.0,2147095332.0,2147849426.0,2147765860.0,2147477979.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,192.6,13.118,35.494,53.0,106.0,68.0,2147095332.0,2147849426.0,2147765860.0,2147477979.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,193.3,13.115,35.495,53.0,106.0,68.0,2147091017.0,2147846098.0,2147763154.0,2147477814.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,193.9,13.115,35.495,54.0,114.0,66.0,2147091401.0,2147847725.0,2147765970.0,2147481682.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,194.4,13.081,35.495,54.0,114.0,66.0,2147091401.0,2147847725.0,2147765970.0,2147481682.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,195.4,13.074,35.494,53.0,107.0,64.0,2147092269.0,2147845211.0,2147765778.0,2147478592.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,196.0,13.074,35.494,55.0,106.0,67.0,2147092708.0,2147849051.0,2147765339.0,2147479314.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,196.6,13.074,35.494,55.0,103.0,66.0,2147092708.0,2147849051.0,2147765339.0,2147479314.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,197.3,13.075,35.495,55.0,103.0,66.0,2147091218.0,2147847405.0,2147764946.0,2147477924.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,198.0,13.083,35.502,54.0,101.0,71.0,2147092150.0,2147847076.0,2147765915.0,2147479030.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,198.4,13.083,35.502,54.0,101.0,71.0,2147092150.0,2147847076.0,2147765915.0,2147479030.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,199.5,13.133,35.523,53.0,102.0,66.0,2147091273.0,2147849929.0,2147763190.0,2147478354.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,200.1,13.161,35.535,53.0,109.0,65.0,2147091328.0,2147849682.0,2147765037.0,2147476909.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,201.2,13.181,35.543,54.0,115.0,66.0,2147088914.0,2147849581.0,2147767149.0,2147476544.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,201.6,13.181,35.543,54.0,115.0,66.0,2147088914.0,2147849581.0,2147767149.0,2147476544.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,202.5,13.187,35.545,52.0,102.0,66.0,2147091894.0,2147849709.0,2147766720.0,2147477568.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,203.3,13.192,35.546,55.0,107.0,67.0,2147094619.0,2147853659.0,2147764269.0,2147477778.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,203.7,13.192,35.546,55.0,107.0,67.0,2147094619.0,2147853659.0,2147764269.0,2147477778.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,204.8,13.161,35.545,54.0,102.0,68.0,2147090806.0,2147851245.0,2147761270.0,2147476790.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,205.5,13.097,35.535,53.0,103.0,67.0,2147093568.0,2147848813.0,2147765147.0,2147481435.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,206.5,13.068,35.532,53.0,104.0,65.0,2147090752.0,2147852635.0,2147762048.0,2147477138.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,206.9,13.068,35.532,53.0,104.0,65.0,2147090752.0,2147852635.0,2147762048.0,2147477138.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,208.0,13.061,35.532,53.0,105.0,66.0,2147091428.0,2147846921.0,2147763876.0,2147478893.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,208.6,13.048,35.53,54.0,103.0,66.0,2147089325.0,2147851382.0,2147766162.0,2147478418.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,209.7,13.026,35.527,53.0,100.0,66.0,2147089627.0,2147849152.0,2147764333.0,2147475629.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,210.5,13.017,35.525,51.0,101.0,66.0,2147089627.0,2147849152.0,2147764333.0,2147475629.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,211.2,13.006,35.524,51.0,101.0,66.0,2147091730.0,2147852013.0,2147764836.0,2147476114.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,211.9,13.006,35.524,53.0,101.0,67.0,2147089152.0,2147849161.0,2147766016.0,2147475492.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,212.6,12.961,35.52,53.0,135.0,67.0,2147089152.0,2147849161.0,2147766016.0,2147475492.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,213.4,12.93,35.522,53.0,135.0,67.0,2147090093.0,2147852525.0,2147762907.0,2147476800.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,214.3,12.928,35.523,54.0,263.0,66.0,2147086509.0,2147847332.0,2147765595.0,2147473005.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,215.2,12.932,35.525,53.0,103.0,68.0,2147088731.0,2147853220.0,2147766820.0,2147477110.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,215.6,12.932,35.525,53.0,103.0,68.0,2147088731.0,2147853220.0,2147766820.0,2147477110.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,216.7,12.934,35.527,53.0,103.0,67.0,2147089709.0,2147850797.0,2147762596.0,2147473600.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,217.6,12.936,35.529,53.0,105.0,67.0,2147088969.0,2147855405.0,2147767515.0,2147474569.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,218.5,12.938,35.53,52.0,106.0,68.0,2147091730.0,2147850614.0,2147762633.0,2147474541.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,219.6,12.99,35.547,54.0,106.0,66.0,2147087616.0,2147853558.0,2147765513.0,2147477366.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,220.4,13.003,35.553,55.0,105.0,66.0,2147087616.0,2147853558.0,2147765513.0,2147477366.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,221.1,13.056,35.573,55.0,105.0,66.0,2147089051.0,2147851830.0,2147765915.0,2147470610.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,221.7,13.056,35.573,54.0,103.0,66.0,2147087213.0,2147849609.0,2147765577.0,2147470162.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,222.6,13.095,35.598,53.0,102.0,67.0,2147087533.0,2147851858.0,2147765997.0,2147472932.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,223.4,13.162,35.627,52.0,104.0,67.0,2147089243.0,2147849334.0,2147765750.0,2147469942.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,223.6,13.162,35.627,52.0,104.0,67.0,2147089243.0,2147849334.0,2147765750.0,2147469942.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,224.4,13.174,35.63,53.0,106.0,67.0,2147088548.0,2147850157.0,2147764836.0,2147476699.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,225.1,13.189,35.639,54.0,107.0,68.0,2147088978.0,2147852050.0,2147763483.0,2147474834.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,225.6,13.189,35.639,53.0,105.0,67.0,2147087789.0,2147851309.0,2147765942.0,2147472530.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,226.3,13.186,35.642,53.0,111.0,67.0,2147090496.0,2147850944.0,2147766436.0,2147476845.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,226.7,13.186,35.642,53.0,111.0,67.0,2147090496.0,2147850944.0,2147766436.0,2147476845.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,227.4,13.166,35.639,52.0,107.0,67.0,2147090093.0,2147852480.0,2147764562.0,2147475556.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,227.9,13.166,35.639,54.0,106.0,68.0,2147086253.0,2147849901.0,2147763017.0,2147474093.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,228.4,13.166,35.64,54.0,109.0,67.0,2147086253.0,2147849901.0,2147763017.0,2147474093.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,229.0,13.161,35.64,54.0,109.0,67.0,2147083968.0,2147851904.0,2147766948.0,2147476105.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,229.8,13.161,35.64,51.0,107.0,65.0,2147088585.0,2147854774.0,2147761572.0,2147477110.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,230.5,13.163,35.64,53.0,119.0,68.0,2147087433.0,2147852672.0,2147763574.0,2147474541.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,231.0,13.163,35.64,54.0,110.0,66.0,2147087433.0,2147852672.0,2147763574.0,2147474541.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,231.5,13.164,35.641,55.0,110.0,68.0,2147087826.0,2147853942.0,2147763620.0,2147471232.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,232.2,13.158,35.641,55.0,110.0,68.0,2147085952.0,2147852809.0,2147762477.0,2147472493.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,232.7,13.158,35.641,54.0,109.0,68.0,2147086336.0,2147853330.0,2147763382.0,2147473691.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,233.5,13.096,35.631,53.0,103.0,67.0,2147086336.0,2147853330.0,2147763382.0,2147473691.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,233.9,13.096,35.631,53.0,103.0,67.0,2147086473.0,2147852937.0,2147763428.0,2147474386.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,234.6,13.083,35.628,53.0,102.0,68.0,2147089234.0,2147852781.0,2147763501.0,2147474386.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,235.2,13.067,35.624,54.0,104.0,67.0,2147084544.0,2147853056.0,2147763547.0,2147475209.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,235.7,13.067,35.624,54.0,103.0,67.0,2147084544.0,2147853056.0,2147763547.0,2147475209.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,236.4,13.016,35.612,54.0,103.0,67.0,2147089901.0,2147852114.0,2147765970.0,2147478573.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,236.9,13.016,35.612,53.0,107.0,67.0,2147085531.0,2147851858.0,2147762496.0,2147478555.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,237.7,12.947,35.599,53.0,104.0,66.0,2147085531.0,2147851858.0,2147762496.0,2147478555.0
