datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,106.4,18.79,36.522,58.0,111.0,50.0,2147135936.0,2147816676.0,2147756653.0,2147433883.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,107.4,18.766,36.52,58.0,112.0,50.0,2147137069.0,2147817700.0,2147757897.0,2147433865.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,107.7,18.766,36.52,58.0,112.0,50.0,2147137069.0,2147817700.0,2147757897.0,2147433865.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,108.6,18.747,36.516,58.0,106.0,50.0,2147137581.0,2147821769.0,2147756662.0,2147434806.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,109.2,18.736,36.515,57.0,117.0,52.0,2147136356.0,2147817188.0,2147755821.0,2147434139.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,109.7,18.736,36.515,57.0,117.0,52.0,2147137088.0,2147813696.0,2147758363.0,2147437257.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,110.5,18.716,36.512,57.0,104.0,51.0,2147137088.0,2147813696.0,2147758363.0,2147437257.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,111.3,18.702,36.509,59.0,107.0,50.0,2147135954.0,2147815542.0,2147757942.0,2147436096.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,112.0,18.675,36.505,58.0,114.0,50.0,2147139236.0,2147818102.0,2147756681.0,2147432749.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,112.5,18.675,36.505,58.0,114.0,50.0,2147137097.0,2147816850.0,2147759387.0,2147438418.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,113.3,18.634,36.501,60.0,112.0,50.0,2147137097.0,2147816850.0,2147759387.0,2147438418.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,113.8,18.634,36.501,59.0,112.0,50.0,2147138203.0,2147819401.0,2147757229.0,2147435776.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,114.7,18.619,36.5,58.0,108.0,50.0,2147138715.0,2147819803.0,2147759158.0,2147436818.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,115.5,18.614,36.501,58.0,108.0,50.0,2147136082.0,2147816512.0,2147758957.0,2147434916.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,116.0,18.599,36.502,55.0,105.0,49.0,2147136082.0,2147816512.0,2147758957.0,2147434916.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,116.6,18.599,36.502,55.0,107.0,50.0,2147135451.0,2147817380.0,2147757540.0,2147437339.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,117.4,18.591,36.502,57.0,105.0,50.0,2147132461.0,2147816960.0,2147760438.0,2147436489.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,117.8,18.591,36.502,57.0,105.0,50.0,2147132461.0,2147816960.0,2147760438.0,2147436489.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,118.7,18.584,36.502,57.0,107.0,50.0,2147135158.0,2147817088.0,2147756589.0,2147435648.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,119.5,18.577,36.502,56.0,102.0,50.0,2147137216.0,2147816786.0,2147760301.0,2147434934.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,120.2,18.575,36.505,58.0,107.0,50.0,2147137581.0,2147817417.0,2147761270.0,2147434560.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,120.6,18.575,36.505,58.0,107.0,50.0,2147137581.0,2147817417.0,2147761270.0,2147434560.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,121.4,18.556,36.506,56.0,111.0,51.0,2147135588.0,2147816905.0,2147755291.0,2147437019.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,121.9,18.556,36.506,55.0,107.0,51.0,2147135405.0,2147817700.0,2147758866.0,2147434587.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,122.5,18.541,36.504,55.0,107.0,51.0,2147135661.0,2147815378.0,2147758134.0,2147439012.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,123.2,18.516,36.5,55.0,148.0,51.0,2147135661.0,2147815378.0,2147758134.0,2147439012.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,123.8,18.516,36.5,57.0,109.0,51.0,2147134464.0,2147819035.0,2147756214.0,2147438838.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,124.4,18.478,36.492,57.0,109.0,51.0,2147137929.0,2147816987.0,2147761115.0,2147437010.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,125.0,18.422,36.48,58.0,106.0,50.0,2147137929.0,2147816987.0,2147761115.0,2147437010.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,125.6,18.422,36.48,59.0,112.0,52.0,2147136758.0,2147818697.0,2147758930.0,2147438070.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,126.5,18.395,36.475,61.0,111.0,51.0,2147138998.0,2147817124.0,2147759433.0,2147438774.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,126.9,18.395,36.475,61.0,111.0,51.0,2147138998.0,2147817124.0,2147759433.0,2147438774.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,127.8,18.388,36.476,59.0,106.0,51.0,2147136064.0,2147817033.0,2147757732.0,2147440310.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,128.4,18.376,36.475,58.0,111.0,51.0,2147133412.0,2147816530.0,2147756425.0,2147436096.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,129.3,18.363,36.473,58.0,112.0,50.0,2147135396.0,2147819245.0,2147762377.0,2147434989.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,129.7,18.363,36.473,58.0,112.0,50.0,2147135396.0,2147819245.0,2147762377.0,2147434989.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,130.5,18.358,36.473,59.0,106.0,51.0,2147138075.0,2147819099.0,2147759003.0,2147438299.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,131.2,18.351,36.473,56.0,108.0,50.0,2147139812.0,2147820589.0,2147759945.0,2147436187.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,132.1,18.347,36.472,57.0,105.0,50.0,2147134966.0,2147817252.0,2147761014.0,2147438326.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,133.0,18.316,36.47,57.0,109.0,50.0,2147138203.0,2147819995.0,2147762011.0,2147440950.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,133.4,18.316,36.47,57.0,109.0,50.0,2147138203.0,2147819995.0,2147762011.0,2147440950.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,134.3,18.266,36.462,59.0,105.0,51.0,2147136694.0,2147819346.0,2147758628.0,2147436763.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,134.9,18.266,36.462,57.0,102.0,50.0,2147139181.0,2147818861.0,2147756617.0,2147442084.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,135.5,18.206,36.455,57.0,102.0,50.0,2147137764.0,2147820379.0,2147757769.0,2147440182.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,136.2,18.187,36.453,58.0,100.0,50.0,2147137764.0,2147820379.0,2147757769.0,2147440182.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,136.7,18.187,36.453,59.0,104.0,49.0,2147139200.0,2147822089.0,2147758619.0,2147437732.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,137.5,18.184,36.454,59.0,104.0,49.0,2147137289.0,2147818139.0,2147759241.0,2147438372.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,138.0,18.186,36.454,57.0,100.0,51.0,2147137289.0,2147818139.0,2147759241.0,2147438372.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,138.6,18.186,36.454,58.0,101.0,49.0,2147135442.0,2147819446.0,2147759926.0,2147440850.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,139.4,18.186,36.453,58.0,101.0,49.0,2147134235.0,2147816749.0,2147759113.0,2147438125.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,139.9,18.186,36.453,56.0,104.0,50.0,2147134235.0,2147816749.0,2147759113.0,2147438125.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,140.6,18.173,36.453,57.0,103.0,50.0,2147133165.0,2147819510.0,2147758400.0,2147438966.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,141.4,18.14,36.449,56.0,109.0,50.0,2147135670.0,2147818294.0,2147758262.0,2147440658.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,141.8,18.14,36.449,56.0,109.0,50.0,2147135670.0,2147818294.0,2147758262.0,2147440658.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,142.5,18.133,36.448,56.0,99.0,50.0,2147135122.0,2147818697.0,2147754989.0,2147441801.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,143.3,18.097,36.443,57.0,99.0,50.0,2147137152.0,2147818971.0,2147758253.0,2147441728.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,143.7,18.097,36.443,57.0,99.0,50.0,2147137152.0,2147818971.0,2147758253.0,2147441728.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,144.5,18.095,36.442,55.0,103.0,49.0,2147136228.0,2147818514.0,2147754340.0,2147439616.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,145.2,18.089,36.442,58.0,110.0,50.0,2147137161.0,2147817472.0,2147755675.0,2147440822.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,145.6,18.089,36.442,58.0,110.0,50.0,2147137161.0,2147817472.0,2147755675.0,2147440822.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,146.4,18.086,36.441,57.0,109.0,50.0,2147134537.0,2147816731.0,2147755876.0,2147437769.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,147.3,18.083,36.441,58.0,104.0,50.0,2147136365.0,2147820955.0,2147757366.0,2147440274.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,147.9,18.074,36.439,57.0,107.0,50.0,2147133851.0,2147815981.0,2147758016.0,2147438226.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,148.4,18.074,36.439,57.0,107.0,50.0,2147133851.0,2147815981.0,2147758016.0,2147438226.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,149.2,18.064,36.438,58.0,102.0,50.0,2147134345.0,2147818368.0,2147758710.0,2147438610.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,149.8,18.064,36.438,57.0,106.0,50.0,2147134573.0,2147821421.0,2147759789.0,2147439049.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,150.6,18.046,36.439,57.0,106.0,50.0,2147133321.0,2147819584.0,2147759542.0,2147437787.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,151.1,18.046,36.439,56.0,101.0,50.0,2147133321.0,2147819584.0,2147759542.0,2147437787.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,151.7,18.047,36.443,56.0,101.0,50.0,2147133513.0,2147817334.0,2147760100.0,2147437696.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,152.5,18.044,36.444,56.0,117.0,51.0,2147133494.0,2147823616.0,2147756187.0,2147438948.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,153.4,18.043,36.444,55.0,104.0,50.0,2147131446.0,2147819373.0,2147760429.0,2147437970.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,153.8,18.043,36.444,55.0,104.0,50.0,2147131446.0,2147819373.0,2147760429.0,2147437970.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,154.5,18.039,36.444,53.0,99.0,49.0,2147134738.0,2147817746.0,2147760822.0,2147436882.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,155.3,18.017,36.445,50.0,100.0,49.0,2147132690.0,2147821001.0,2147757942.0,2147441280.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,155.7,18.017,36.445,50.0,100.0,49.0,2147132690.0,2147821001.0,2147757942.0,2147441280.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,156.4,18.001,36.445,50.0,104.0,50.0,2147133760.0,2147816676.0,2147759213.0,2147439798.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,157.2,17.979,36.442,50.0,108.0,49.0,2147132388.0,2147822656.0,2147758061.0,2147438701.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,157.6,17.979,36.442,50.0,108.0,49.0,2147132388.0,2147822656.0,2147758061.0,2147438701.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,158.4,17.942,36.436,53.0,108.0,50.0,2147132342.0,2147820342.0,2147757933.0,2147441764.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,159.1,17.904,36.429,55.0,103.0,51.0,2147132745.0,2147819529.0,2147757558.0,2147440832.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,159.5,17.904,36.429,55.0,103.0,51.0,2147132745.0,2147819529.0,2147757558.0,2147440832.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,160.4,17.878,36.427,53.0,113.0,50.0,2147135716.0,2147819913.0,2147757010.0,2147437549.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,161.0,17.878,36.427,54.0,109.0,50.0,2147131538.0,2147821376.0,2147756681.0,2147440694.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,161.5,17.862,36.425,54.0,109.0,50.0,2147132562.0,2147821458.0,2147760822.0,2147440896.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,162.3,17.855,36.426,53.0,105.0,49.0,2147132562.0,2147821458.0,2147760822.0,2147440896.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,162.9,17.855,36.426,52.0,99.0,50.0,2147132059.0,2147817252.0,2147756882.0,2147439945.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,163.5,17.859,36.427,52.0,99.0,50.0,2147130139.0,2147823341.0,2147756251.0,2147441572.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,164.2,17.867,36.431,54.0,106.0,50.0,2147130139.0,2147823341.0,2147756251.0,2147441572.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,164.8,17.867,36.431,54.0,102.0,50.0,2147130669.0,2147822089.0,2147758107.0,2147441124.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,165.5,17.874,36.435,54.0,102.0,50.0,2147130413.0,2147820233.0,2147759835.0,2147438198.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,166.1,17.878,36.436,51.0,102.0,50.0,2147130413.0,2147820233.0,2147759835.0,2147438198.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,166.6,17.878,36.436,52.0,101.0,51.0,2147133156.0,2147821476.0,2147756306.0,2147438445.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,167.5,17.882,36.439,51.0,100.0,50.0,2147129737.0,2147820580.0,2147759579.0,2147441664.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,167.9,17.882,36.439,51.0,100.0,50.0,2147129737.0,2147820580.0,2147759579.0,2147441664.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,168.6,17.875,36.439,52.0,102.0,50.0,2147134500.0,2147820096.0,2147760100.0,2147440987.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,169.4,17.87,36.438,53.0,104.0,50.0,2147132388.0,2147822454.0,2147758390.0,2147442633.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,170.3,17.864,36.436,53.0,104.0,50.0,2147130989.0,2147818688.0,2147757184.0,2147440246.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,170.8,17.864,36.436,53.0,104.0,49.0,2147130989.0,2147818688.0,2147757184.0,2147440246.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,171.4,17.853,36.434,54.0,103.0,49.0,2147128539.0,2147820205.0,2147758811.0,2147442962.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,172.3,17.846,36.433,53.0,110.0,50.0,2147131712.0,2147821650.0,2147758683.0,2147441837.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,172.6,17.846,36.433,53.0,110.0,50.0,2147131712.0,2147821650.0,2147758683.0,2147441837.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,173.5,17.836,36.431,53.0,108.0,51.0,2147129243.0,2147824384.0,2147757787.0,2147443273.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,174.1,17.828,36.429,53.0,106.0,49.0,2147128630.0,2147824411.0,2147756589.0,2147441828.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,175.0,17.811,36.426,52.0,101.0,50.0,2147130020.0,2147823515.0,2147757220.0,2147441389.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,175.4,17.811,36.426,52.0,101.0,50.0,2147130020.0,2147823515.0,2147757220.0,2147441389.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,176.3,17.766,36.416,53.0,102.0,50.0,2147130093.0,2147821220.0,2147759789.0,2147441782.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,176.9,17.766,36.416,53.0,118.0,50.0,2147125851.0,2147823085.0,2147758025.0,2147439643.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,177.5,17.744,36.413,53.0,118.0,50.0,2147125129.0,2147820388.0,2147760393.0,2147441938.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,178.2,17.727,36.412,52.0,101.0,51.0,2147125129.0,2147820388.0,2147760393.0,2147441938.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,178.8,17.727,36.412,53.0,101.0,51.0,2147127570.0,2147822290.0,2147757650.0,2147441554.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,179.5,17.724,36.412,53.0,101.0,51.0,2147128137.0,2147821549.0,2147758976.0,2147442368.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,180.1,17.724,36.413,51.0,100.0,50.0,2147128137.0,2147821549.0,2147758976.0,2147442368.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,180.6,17.724,36.413,50.0,99.0,51.0,2147128502.0,2147823305.0,2147759314.0,2147445970.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,181.4,17.721,36.415,50.0,99.0,51.0,2147128804.0,2147820251.0,2147756882.0,2147441179.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,181.9,17.721,36.415,51.0,97.0,51.0,2147128804.0,2147820251.0,2147756882.0,2147441179.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,182.8,17.711,36.414,51.0,106.0,50.0,2147123739.0,2147824320.0,2147755748.0,2147439936.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,183.7,17.691,36.411,50.0,103.0,50.0,2147124269.0,2147822555.0,2147759268.0,2147446034.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,184.3,17.687,36.41,50.0,107.0,50.0,2147130285.0,2147823387.0,2147755501.0,2147444397.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,184.7,17.687,36.41,50.0,107.0,50.0,2147130285.0,2147823387.0,2147755501.0,2147444397.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,185.3,17.678,36.408,51.0,97.0,49.0,2147127506.0,2147820653.0,2147757851.0,2147443282.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,186.1,17.639,36.402,51.0,99.0,49.0,2147129152.0,2147821330.0,2147756214.0,2147442386.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,186.5,17.639,36.402,51.0,99.0,49.0,2147129152.0,2147821330.0,2147756214.0,2147442386.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,187.4,17.626,36.4,51.0,101.0,50.0,2147127360.0,2147821522.0,2147754395.0,2147442861.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,188.0,17.626,36.4,52.0,106.0,49.0,2147129243.0,2147819337.0,2147757778.0,2147443638.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,188.6,17.615,36.397,52.0,106.0,49.0,2147126765.0,2147821851.0,2147757229.0,2147442569.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,189.3,17.595,36.396,52.0,103.0,50.0,2147126765.0,2147821851.0,2147757229.0,2147442569.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,189.8,17.595,36.396,55.0,100.0,50.0,2147131657.0,2147824457.0,2147756406.0,2147440987.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,190.3,17.574,36.392,55.0,100.0,50.0,2147131657.0,2147824457.0,2147756406.0,2147440987.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,191.2,17.555,36.39,50.0,103.0,50.0,2147128649.0,2147825764.0,2147755282.0,2147443949.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,191.7,17.555,36.39,52.0,105.0,50.0,2147129865.0,2147825298.0,2147756708.0,2147447122.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,192.6,17.56,36.395,50.0,103.0,50.0,2147128877.0,2147823140.0,2147757988.0,2147441536.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,193.0,17.56,36.395,50.0,103.0,50.0,2147128877.0,2147823140.0,2147757988.0,2147441536.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,193.7,17.56,36.397,50.0,103.0,50.0,2147125760.0,2147824704.0,2147757705.0,2147441810.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,194.5,17.559,36.396,50.0,107.0,50.0,2147128786.0,2147825152.0,2147756662.0,2147442605.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,195.4,17.551,36.395,50.0,104.0,51.0,2147127744.0,2147821796.0,2147757915.0,2147442861.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,195.8,17.551,36.395,50.0,104.0,51.0,2147127744.0,2147821796.0,2147757915.0,2147442861.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,196.5,17.533,36.392,52.0,106.0,50.0,2147127680.0,2147824612.0,2147756918.0,2147443154.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,197.3,17.504,36.387,50.0,99.0,50.0,2147125586.0,2147823021.0,2147756233.0,2147440960.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,197.7,17.504,36.387,50.0,99.0,50.0,2147125586.0,2147823021.0,2147756233.0,2147440960.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,198.5,17.483,36.382,50.0,101.0,50.0,2147126692.0,2147824009.0,2147758656.0,2147445238.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,199.3,17.46,36.379,50.0,107.0,50.0,2147127652.0,2147825627.0,2147757421.0,2147441764.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,200.2,17.435,36.372,50.0,103.0,50.0,2147125878.0,2147827648.0,2147755766.0,2147442148.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,200.6,17.435,36.372,50.0,103.0,50.0,2147125878.0,2147827648.0,2147755766.0,2147442148.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,201.6,17.424,36.372,48.0,99.0,49.0,2147128192.0,2147823552.0,2147756617.0,2147446244.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,202.1,17.424,36.372,48.0,97.0,50.0,2147129088.0,2147826633.0,2147758226.0,2147441709.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,203.1,17.409,36.372,50.0,98.0,50.0,2147125878.0,2147825344.0,2147757942.0,2147442788.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,203.5,17.409,36.372,50.0,98.0,50.0,2147125878.0,2147825344.0,2147757942.0,2147442788.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,204.4,17.4,36.371,50.0,100.0,50.0,2147127140.0,2147826852.0,2147758006.0,2147441408.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,205.0,17.4,36.371,50.0,99.0,50.0,2147128320.0,2147824768.0,2147756617.0,2147445138.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,205.7,17.389,36.369,50.0,99.0,50.0,2147129170.0,2147823853.0,2147755492.0,2147447149.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,206.3,17.364,36.367,48.0,107.0,50.0,2147129170.0,2147823853.0,2147755492.0,2147447149.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,206.9,17.364,36.367,49.0,100.0,51.0,2147131410.0,2147826057.0,2147754249.0,2147444754.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,207.4,17.349,36.363,49.0,100.0,51.0,2147131410.0,2147826057.0,2147754249.0,2147444754.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,208.3,17.334,36.361,50.0,102.0,50.0,2147124361.0,2147826112.0,2147756571.0,2147444818.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,208.9,17.334,36.361,50.0,101.0,51.0,2147126985.0,2147825499.0,2147762505.0,2147447085.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,209.5,17.318,36.359,50.0,101.0,51.0,2147127488.0,2147823707.0,2147756242.0,2147443291.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,210.2,17.313,36.359,49.0,104.0,51.0,2147127488.0,2147823707.0,2147756242.0,2147443291.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,210.8,17.313,36.359,48.0,103.0,50.0,2147123593.0,2147829129.0,2147759378.0,2147445851.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,211.5,17.306,36.358,48.0,103.0,50.0,2147125851.0,2147825334.0,2147758034.0,2147442075.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,212.2,17.283,36.354,49.0,109.0,51.0,2147125851.0,2147825334.0,2147758034.0,2147442075.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,212.8,17.283,36.354,49.0,105.0,50.0,2147127350.0,2147825892.0,2147758710.0,2147443556.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,213.6,17.268,36.353,49.0,105.0,50.0,2147127661.0,2147824987.0,2147757458.0,2147447241.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,214.2,17.243,36.348,50.0,100.0,50.0,2147127661.0,2147824987.0,2147757458.0,2147447241.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,214.7,17.243,36.348,49.0,111.0,50.0,2147125878.0,2147827282.0,2147758857.0,2147445120.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,215.6,17.219,36.346,49.0,111.0,50.0,2147127241.0,2147826742.0,2147760082.0,2147447506.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,216.1,17.219,36.346,49.0,106.0,51.0,2147127241.0,2147826742.0,2147760082.0,2147447506.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,216.7,17.208,36.344,50.0,109.0,51.0,2147126445.0,2147824777.0,2147755428.0,2147449088.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,217.4,17.202,36.343,50.0,109.0,51.0,2147126665.0,2147826953.0,2147757193.0,2147446555.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,218.2,17.197,36.342,50.0,104.0,50.0,2147126665.0,2147826953.0,2147757193.0,2147446555.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,218.7,17.197,36.342,50.0,104.0,50.0,2147125796.0,2147826066.0,2147756635.0,2147447360.0
