datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-14 15:39:08,45.06671066666667,-46.306371,113.0,8.526,34.872,53.0,106.0,72.0,2147076745.0,2147869019.0,2147763090.0,2147711350.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,113.9,8.526,34.872,53.0,105.0,71.0,2147076059.0,2147864658.0,2147762276.0,2147698514.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,114.5,8.492,34.868,53.0,105.0,71.0,2147076763.0,2147870656.0,2147759360.0,2147701869.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,115.2,8.477,34.867,55.0,107.0,74.0,2147076763.0,2147870656.0,2147759360.0,2147701869.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,116.1,8.462,34.864,55.0,107.0,72.0,2147075684.0,2147870025.0,2147761910.0,2147699702.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,116.5,8.462,34.864,55.0,107.0,72.0,2147075684.0,2147870025.0,2147761910.0,2147699702.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,117.4,8.454,34.863,55.0,112.0,72.0,2147075008.0,2147870326.0,2147759917.0,2147679835.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,118.2,8.444,34.863,54.0,108.0,71.0,2147069979.0,2147871396.0,2147764845.0,2147672045.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,118.7,8.444,34.863,54.0,108.0,71.0,2147069979.0,2147871396.0,2147764845.0,2147672045.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,119.6,8.442,34.862,54.0,111.0,71.0,2147072877.0,2147867062.0,2147762450.0,2147670070.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,120.6,8.438,34.862,54.0,105.0,72.0,2147068443.0,2147870976.0,2147760740.0,2147666176.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,121.5,8.43,34.861,53.0,106.0,70.0,2147070025.0,2147869805.0,2147761700.0,2147659200.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,121.8,8.43,34.861,53.0,106.0,70.0,2147070025.0,2147869805.0,2147761700.0,2147659200.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,122.9,8.423,34.86,53.0,105.0,72.0,2147070217.0,2147867894.0,2147756333.0,2147655707.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,123.7,8.423,34.86,54.0,105.0,73.0,2147067145.0,2147870272.0,2147759689.0,2147654893.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,124.4,8.421,34.859,54.0,105.0,73.0,2147067419.0,2147867702.0,2147761563.0,2147652160.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,125.0,8.407,34.857,54.0,105.0,72.0,2147067419.0,2147867702.0,2147761563.0,2147652160.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,125.9,8.407,34.857,53.0,104.0,72.0,2147067931.0,2147871597.0,2147765330.0,2147645723.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,126.7,8.39,34.854,54.0,105.0,72.0,2147068525.0,2147869723.0,2147763547.0,2147649307.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,127.2,8.369,34.857,54.0,105.0,72.0,2147068525.0,2147869723.0,2147763547.0,2147649307.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,128.1,8.338,34.854,53.0,105.0,72.0,2147063808.0,2147873234.0,2147761088.0,2147645485.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,129.2,8.293,34.853,54.0,104.0,71.0,2147064996.0,2147872841.0,2147756553.0,2147637650.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,129.5,8.293,34.853,54.0,104.0,71.0,2147064996.0,2147872841.0,2147756553.0,2147637650.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,130.5,8.285,34.851,54.0,104.0,72.0,2147063488.0,2147872219.0,2147762797.0,2147632667.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,131.5,8.283,34.852,55.0,107.0,73.0,2147061494.0,2147874148.0,2147760749.0,2147631003.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,132.5,8.282,34.853,54.0,110.0,71.0,2147062546.0,2147870153.0,2147757997.0,2147627008.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,132.7,8.282,34.853,54.0,110.0,71.0,2147062546.0,2147870153.0,2147757997.0,2147627008.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,133.7,8.272,34.852,58.0,102.0,71.0,2147061668.0,2147871716.0,2147762084.0,2147626806.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,134.4,8.262,34.851,52.0,105.0,69.0,2147060306.0,2147870555.0,2147761234.0,2147622144.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,134.8,8.262,34.851,52.0,105.0,69.0,2147060306.0,2147870555.0,2147761234.0,2147622144.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,135.7,8.255,34.852,53.0,105.0,73.0,2147059099.0,2147870043.0,2147757924.0,2147611117.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,136.5,8.248,34.852,54.0,107.0,71.0,2147057590.0,2147871552.0,2147756736.0,2147610048.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,136.9,8.248,34.852,54.0,107.0,71.0,2147057590.0,2147871552.0,2147756736.0,2147610048.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,137.8,8.244,34.85,55.0,102.0,71.0,2147055149.0,2147869129.0,2147759588.0,2147606299.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,138.4,8.242,34.849,55.0,102.0,71.0,2147057645.0,2147871515.0,2147756434.0,2147607158.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,139.1,8.226,34.848,52.0,105.0,73.0,2147057645.0,2147871515.0,2147756434.0,2147607158.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,140.0,8.203,34.844,53.0,104.0,71.0,2147056585.0,2147872512.0,2147758427.0,2147606381.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,140.5,8.203,34.844,53.0,104.0,71.0,2147056585.0,2147872512.0,2147758427.0,2147606381.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,141.3,8.139,34.839,56.0,104.0,72.0,2147056082.0,2147873216.0,2147758710.0,2147597723.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,142.2,8.103,34.834,55.0,111.0,72.0,2147056768.0,2147872118.0,2147756397.0,2147600137.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,143.3,8.057,34.828,53.0,104.0,73.0,2147055670.0,2147876196.0,2147757979.0,2147599305.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,144.4,8.017,34.823,55.0,114.0,73.0,2147053293.0,2147872649.0,2147759369.0,2147591332.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,145.5,7.995,34.82,55.0,104.0,72.0,2147055588.0,2147874285.0,2147758107.0,2147585581.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,146.4,7.967,34.818,55.0,111.0,70.0,2147057773.0,2147872484.0,2147759524.0,2147586185.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,146.8,7.967,34.818,55.0,111.0,70.0,2147057773.0,2147872484.0,2147759524.0,2147586185.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,147.7,7.949,34.815,53.0,107.0,72.0,2147054299.0,2147870765.0,2147758573.0,2147587620.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,148.4,7.922,34.811,53.0,107.0,72.0,2147055433.0,2147872932.0,2147759049.0,2147584493.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,149.1,7.866,34.807,54.0,106.0,71.0,2147055433.0,2147872932.0,2147759049.0,2147584493.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,150.0,7.866,34.807,54.0,109.0,71.0,2147053275.0,2147871424.0,2147755373.0,2147579501.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,150.7,7.853,34.804,54.0,109.0,71.0,2147050093.0,2147871771.0,2147760237.0,2147580406.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,151.3,7.847,34.805,54.0,106.0,73.0,2147050093.0,2147871771.0,2147760237.0,2147580406.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,152.3,7.847,34.807,55.0,109.0,72.0,2147051428.0,2147876809.0,2147760612.0,2147570797.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,152.7,7.847,34.807,55.0,109.0,72.0,2147051428.0,2147876809.0,2147760612.0,2147570797.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,153.6,7.822,34.803,55.0,104.0,71.0,2147046208.0,2147873453.0,2147760804.0,2147571684.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,154.7,7.817,34.802,54.0,104.0,72.0,2147048722.0,2147876845.0,2147756946.0,2147572589.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,155.6,7.812,34.802,51.0,107.0,72.0,2147049078.0,2147873060.0,2147758500.0,2147568676.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,156.3,7.805,34.801,51.0,107.0,72.0,2147052260.0,2147876251.0,2147757668.0,2147560923.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,157.0,7.794,34.801,53.0,104.0,70.0,2147052260.0,2147876251.0,2147757668.0,2147560923.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,157.8,7.794,34.801,53.0,111.0,72.0,2147047881.0,2147875190.0,2147759250.0,2147561947.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,158.5,7.796,34.803,53.0,111.0,72.0,2147046811.0,2147876416.0,2147758912.0,2147561380.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,159.2,7.8,34.804,55.0,107.0,71.0,2147046811.0,2147876416.0,2147758912.0,2147561380.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,160.1,7.8,34.804,53.0,105.0,71.0,2147049152.0,2147876288.0,2147758884.0,2147559104.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,160.7,7.791,34.803,53.0,105.0,71.0,2147047030.0,2147875008.0,2147756333.0,2147556013.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,161.4,7.756,34.801,55.0,108.0,70.0,2147047030.0,2147875008.0,2147756333.0,2147556013.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,162.4,7.699,34.798,55.0,105.0,73.0,2147045540.0,2147877641.0,2147756763.0,2147556662.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,163.3,7.654,34.791,52.0,104.0,72.0,2147045558.0,2147872813.0,2147757650.0,2147557257.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,163.7,7.654,34.791,52.0,104.0,72.0,2147045558.0,2147872813.0,2147757650.0,2147557257.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,164.6,7.602,34.785,54.0,109.0,72.0,2147047680.0,2147871753.0,2147757293.0,2147553874.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,165.7,7.548,34.78,54.0,104.0,71.0,2147048804.0,2147874880.0,2147759286.0,2147554624.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,166.0,7.548,34.78,54.0,104.0,71.0,2147048804.0,2147874880.0,2147759286.0,2147554624.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,166.9,7.533,34.777,55.0,106.0,70.0,2147047369.0,2147872054.0,2147757037.0,2147550939.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,167.5,7.518,34.776,55.0,106.0,70.0,2147042697.0,2147875410.0,2147756598.0,2147549110.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,168.3,7.487,34.773,56.0,107.0,71.0,2147042697.0,2147875410.0,2147756598.0,2147549110.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,169.2,7.416,34.768,55.0,102.0,73.0,2147046985.0,2147873837.0,2147754934.0,2147543296.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,169.6,7.416,34.768,55.0,102.0,73.0,2147046985.0,2147873837.0,2147754934.0,2147543296.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,170.5,7.337,34.765,52.0,108.0,71.0,2147046957.0,2147873865.0,2147758701.0,2147543433.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,171.7,7.302,34.762,55.0,109.0,72.0,2147046025.0,2147873773.0,2147757339.0,2147543168.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,172.6,7.291,34.762,56.0,110.0,73.0,2147047954.0,2147873389.0,2147758930.0,2147543862.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,173.7,7.262,34.76,55.0,103.0,72.0,2147046308.0,2147874715.0,2147757449.0,2147539072.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,174.4,7.252,34.76,55.0,103.0,72.0,2147044032.0,2147873024.0,2147758747.0,2147540196.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,175.1,7.239,34.759,54.0,105.0,74.0,2147044032.0,2147873024.0,2147758747.0,2147540196.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,176.0,7.233,34.759,55.0,107.0,72.0,2147043794.0,2147874093.0,2147758747.0,2147540224.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,176.4,7.233,34.759,55.0,107.0,72.0,2147043794.0,2147874093.0,2147758747.0,2147540224.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,177.4,7.238,34.761,54.0,111.0,73.0,2147050413.0,2147879021.0,2147757504.0,2147539209.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,178.3,7.24,34.761,54.0,113.0,72.0,2147045174.0,2147874084.0,2147755053.0,2147534710.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,179.4,7.249,34.762,55.0,110.0,72.0,2147044342.0,2147871890.0,2147756882.0,2147539483.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,179.6,7.249,34.762,55.0,110.0,72.0,2147044342.0,2147871890.0,2147756882.0,2147539483.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,180.8,7.262,34.764,55.0,105.0,72.0,2147045796.0,2147878162.0,2147762267.0,2147535990.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,181.8,7.259,34.764,55.0,107.0,72.0,2147044425.0,2147874331.0,2147759158.0,2147530130.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,182.7,7.259,34.764,53.0,105.0,71.0,2147045046.0,2147877997.0,2147760118.0,2147528512.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,183.2,7.26,34.764,53.0,105.0,71.0,2147045046.0,2147877997.0,2147760118.0,2147528512.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,184.1,7.257,34.764,53.0,114.0,71.0,2147045394.0,2147876873.0,2147759040.0,2147530934.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,184.4,7.257,34.764,53.0,114.0,71.0,2147045394.0,2147876873.0,2147759040.0,2147530934.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,185.5,7.256,34.763,54.0,104.0,71.0,2147046902.0,2147875940.0,2147763474.0,2147531218.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,186.7,7.254,34.764,55.0,104.0,71.0,2147047460.0,2147871753.0,2147758418.0,2147526692.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,187.6,7.256,34.764,54.0,104.0,72.0,2147044297.0,2147876580.0,2147758198.0,2147525028.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,188.7,7.261,34.766,54.0,106.0,73.0,2147042569.0,2147870244.0,2147756608.0,2147527049.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,189.6,7.265,34.767,54.0,107.0,72.0,2147043968.0,2147870656.0,2147756937.0,2147527113.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,190.1,7.265,34.767,54.0,107.0,72.0,2147043968.0,2147870656.0,2147756937.0,2147527113.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,191.0,7.265,34.767,55.0,106.0,72.0,2147045440.0,2147873216.0,2147757787.0,2147525421.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,191.7,7.262,34.769,55.0,106.0,72.0,2147043538.0,2147870208.0,2147757001.0,2147523510.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,192.4,7.262,34.769,55.0,110.0,73.0,2147043538.0,2147870208.0,2147757001.0,2147523510.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,193.4,7.251,34.769,55.0,107.0,73.0,2147043008.0,2147875126.0,2147754980.0,2147526509.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,194.5,7.239,34.767,56.0,106.0,72.0,2147044324.0,2147871396.0,2147757961.0,2147525677.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,195.6,7.222,34.769,53.0,118.0,72.0,2147042788.0,2147875136.0,2147755309.0,2147523949.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,196.3,7.224,34.77,53.0,118.0,72.0,2147039469.0,2147873910.0,2147759204.0,2147522660.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,197.0,7.189,34.771,52.0,107.0,73.0,2147039469.0,2147873910.0,2147759204.0,2147522660.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,197.9,7.189,34.771,54.0,108.0,71.0,2147040950.0,2147875145.0,2147755520.0,2147521609.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,198.6,7.18,34.773,54.0,108.0,71.0,2147039314.0,2147871908.0,2147758985.0,2147519707.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,199.3,7.185,34.775,54.0,105.0,72.0,2147039314.0,2147871908.0,2147758985.0,2147519707.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,200.2,7.18,34.777,55.0,103.0,70.0,2147039533.0,2147875163.0,2147759579.0,2147522870.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,200.6,7.18,34.777,55.0,103.0,70.0,2147039533.0,2147875163.0,2147759579.0,2147522870.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,201.6,7.172,34.777,54.0,105.0,70.0,2147041472.0,2147871744.0,2147757110.0,2147518720.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,202.5,7.181,34.78,55.0,107.0,73.0,2147040045.0,2147876480.0,2147759360.0,2147521572.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,203.6,7.22,34.79,54.0,106.0,71.0,2147044169.0,2147869842.0,2147758829.0,2147521920.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,203.9,7.22,34.79,54.0,106.0,71.0,2147044169.0,2147869842.0,2147758829.0,2147521920.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,204.8,7.29,34.805,54.0,107.0,71.0,2147041453.0,2147877952.0,2147758098.0,2147518061.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,205.5,7.313,34.805,54.0,107.0,71.0,2147040429.0,2147876361.0,2147753097.0,2147517732.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,206.2,7.341,34.814,54.0,105.0,72.0,2147040429.0,2147876361.0,2147753097.0,2147517732.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,207.1,7.37,34.82,54.0,110.0,72.0,2147042688.0,2147874962.0,2147756864.0,2147520347.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,207.4,7.37,34.82,54.0,110.0,72.0,2147042688.0,2147874962.0,2147756864.0,2147520347.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,208.5,7.384,34.82,54.0,112.0,71.0,2147041252.0,2147871195.0,2147756580.0,2147519460.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,209.6,7.385,34.822,54.0,109.0,74.0,2147041307.0,2147870427.0,2147754605.0,2147520448.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,210.7,7.394,34.823,55.0,106.0,73.0,2147039286.0,2147875136.0,2147757165.0,2147517238.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,211.6,7.4,34.826,54.0,103.0,70.0,2147040283.0,2147874112.0,2147756242.0,2147518025.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,212.4,7.401,34.828,53.0,104.0,71.0,2147043264.0,2147873801.0,2147758473.0,2147521718.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,212.9,7.417,34.835,53.0,104.0,71.0,2147043264.0,2147873801.0,2147758473.0,2147521718.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,213.8,7.417,34.835,55.0,106.0,72.0,2147040502.0,2147877321.0,2147755794.0,2147516809.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,214.5,7.444,34.844,55.0,106.0,72.0,2147037915.0,2147874578.0,2147757110.0,2147520237.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,215.1,7.457,34.851,55.0,108.0,72.0,2147037915.0,2147874578.0,2147757110.0,2147520237.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,216.0,7.457,34.851,53.0,105.0,70.0,2147036178.0,2147872585.0,2147755922.0,2147517586.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,216.4,7.475,34.854,53.0,105.0,70.0,2147036178.0,2147872585.0,2147755922.0,2147517586.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,217.3,7.485,34.862,53.0,107.0,70.0,2147037668.0,2147878464.0,2147754642.0,2147519707.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,218.2,7.521,34.872,54.0,103.0,73.0,2147036013.0,2147879113.0,2147757083.0,2147518710.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,218.7,7.521,34.872,54.0,103.0,73.0,2147036013.0,2147879113.0,2147757083.0,2147518710.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,219.6,7.524,34.875,53.0,108.0,70.0,2147039826.0,2147876781.0,2147751908.0,2147519835.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,220.6,7.528,34.877,54.0,107.0,71.0,2147038244.0,2147873197.0,2147755456.0,2147516562.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,221.4,7.53,34.879,54.0,105.0,72.0,2147035492.0,2147875474.0,2147756781.0,2147519890.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,221.9,7.535,34.882,54.0,105.0,72.0,2147035492.0,2147875474.0,2147756781.0,2147519890.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,222.7,7.535,34.882,53.0,107.0,73.0,2147037888.0,2147875346.0,2147754038.0,2147521380.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,223.4,7.543,34.885,53.0,107.0,73.0,2147038189.0,2147871616.0,2147754779.0,2147516205.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,224.1,7.543,34.885,55.0,104.0,72.0,2147038189.0,2147871616.0,2147754779.0,2147516205.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,225.1,7.543,34.885,55.0,105.0,71.0,2147035922.0,2147877348.0,2147754267.0,2147520219.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,225.6,7.549,34.886,55.0,105.0,71.0,2147035922.0,2147877348.0,2147754267.0,2147520219.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,226.4,7.551,34.889,55.0,105.0,73.0,2147036644.0,2147877449.0,2147757074.0,2147517120.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,227.4,7.554,34.894,54.0,106.0,73.0,2147037970.0,2147877641.0,2147753691.0,2147518290.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,228.4,7.537,34.898,53.0,109.0,71.0,2147037284.0,2147874660.0,2147754614.0,2147520137.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,228.8,7.537,34.898,53.0,109.0,71.0,2147037284.0,2147874660.0,2147754614.0,2147520137.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,229.7,7.513,34.9,55.0,101.0,70.0,2147032548.0,2147875145.0,2147757129.0,2147515556.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,230.5,7.496,34.899,55.0,101.0,70.0,2147035638.0,2147873837.0,2147755200.0,2147523254.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,231.1,7.483,34.899,54.0,106.0,72.0,2147035638.0,2147873837.0,2147755200.0,2147523254.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,232.1,7.474,34.897,54.0,104.0,73.0,2147032539.0,2147875282.0,2147754459.0,2147519506.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,232.4,7.474,34.897,54.0,104.0,73.0,2147032539.0,2147875282.0,2147754459.0,2147519506.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,233.5,7.471,34.896,54.0,108.0,72.0,2147032283.0,2147877220.0,2147756169.0,2147521426.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,234.5,7.456,34.895,55.0,103.0,71.0,2147032009.0,2147877339.0,2147754148.0,2147518683.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,235.5,7.439,34.893,55.0,101.0,70.0,2147033965.0,2147876150.0,2147755611.0,2147520832.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,235.9,7.439,34.893,55.0,101.0,70.0,2147033965.0,2147876150.0,2147755611.0,2147520832.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,236.8,7.43,34.891,55.0,103.0,71.0,2147034651.0,2147878976.0,2147756635.0,2147519469.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,237.3,7.408,34.889,55.0,103.0,71.0,2147034651.0,2147878976.0,2147756635.0,2147519469.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,238.3,7.379,34.888,55.0,99.0,71.0,2147032384.0,2147879908.0,2147755739.0,2147522441.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,239.3,7.332,34.884,54.0,102.0,72.0,2147030628.0,2147877120.0,2147754980.0,2147522057.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,240.4,7.287,34.877,54.0,104.0,71.0,2147029933.0,2147877769.0,2147754761.0,2147520109.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,240.7,7.287,34.877,54.0,104.0,71.0,2147029933.0,2147877769.0,2147754761.0,2147520109.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,241.6,7.259,34.873,55.0,105.0,72.0,2147029805.0,2147874358.0,2147755318.0,2147520585.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,242.4,7.167,34.865,55.0,105.0,72.0,2147029632.0,2147881024.0,2147757485.0,2147519506.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,243.0,7.045,34.857,53.0,102.0,72.0,2147029632.0,2147881024.0,2147757485.0,2147519506.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,244.0,7.045,34.857,55.0,104.0,72.0,2147024658.0,2147878436.0,2147755913.0,2147522953.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,244.5,7.029,34.853,55.0,104.0,72.0,2147024658.0,2147878436.0,2147755913.0,2147522953.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,245.4,7.012,34.852,54.0,105.0,73.0,2147027318.0,2147875264.0,2147754121.0,2147520475.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,246.4,6.962,34.851,54.0,106.0,72.0,2147027529.0,2147876214.0,2147752411.0,2147521984.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,247.5,6.905,34.848,54.0,100.0,72.0,2147026916.0,2147875922.0,2147754797.0,2147519753.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,248.5,6.899,34.848,54.0,107.0,70.0,2147026477.0,2147878582.0,2147756681.0,2147522240.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,248.9,6.899,34.848,54.0,107.0,70.0,2147026477.0,2147878582.0,2147756681.0,2147522240.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,249.8,6.896,34.849,52.0,110.0,72.0,2147026797.0,2147877275.0,2147755867.0,2147521179.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,251.2,6.896,34.849,55.0,106.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,253.5,6.743,34.842,54.0,108.0,73.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,254.9,6.743,34.842,54.0,105.0,70.0,nan,nan,nan,nan
