datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,147.7,3.657,34.607,93.0,129.0,73.0,2146996324.0,2147895990.0,2147760640.0,2147533769.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,149.2,3.643,34.61,99.0,151.0,57.0,2146997083.0,2147900800.0,2147762422.0,2147535771.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,150.0,3.643,34.61,88.0,148.0,69.0,2146997330.0,2147897746.0,2147762697.0,2147533266.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,150.8,3.634,34.61,98.0,146.0,74.0,2146998363.0,2147900251.0,2147764736.0,2147534061.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,151.5,3.61,34.618,92.0,140.0,66.0,2146997714.0,2147898532.0,2147765979.0,2147533860.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,152.5,3.596,34.623,79.0,138.0,69.0,2146998427.0,2147896466.0,2147760512.0,2147533869.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,153.5,3.587,34.625,101.0,142.0,71.0,2146999204.0,2147899684.0,2147763684.0,2147532498.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,154.6,3.583,34.626,89.0,146.0,70.0,2147000603.0,2147898057.0,2147764132.0,2147534592.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,155.5,3.579,34.63,86.0,134.0,76.0,2146997440.0,2147898322.0,2147763008.0,2147534912.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,156.3,3.576,34.631,89.0,141.0,74.0,2146998464.0,2147897764.0,2147763382.0,2147535186.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,157.2,3.573,34.634,91.0,183.0,58.0,2146999195.0,2147897974.0,2147765449.0,2147533778.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,158.0,3.573,34.634,76.0,159.0,69.0,2146998070.0,2147897426.0,2147766454.0,2147538102.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,158.8,3.571,34.637,77.0,133.0,67.0,2146999469.0,2147897636.0,2147760987.0,2147537865.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,159.7,3.57,34.64,77.0,134.0,74.0,2146998646.0,2147895634.0,2147761728.0,2147535360.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,160.6,3.569,34.641,76.0,140.0,78.0,2147000557.0,2147896713.0,2147761856.0,2147537700.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,161.6,3.567,34.642,73.0,136.0,71.0,2146997430.0,2147899218.0,2147765019.0,2147534518.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,162.6,3.567,34.641,89.0,138.0,76.0,2147000292.0,2147899190.0,2147766025.0,2147535817.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,163.6,3.566,34.643,80.0,141.0,71.0,2146999186.0,2147898002.0,2147763145.0,2147535597.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,164.6,3.566,34.643,82.0,148.0,63.0,2146999286.0,2147894939.0,2147764150.0,2147534226.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,165.6,3.564,34.648,72.0,141.0,73.0,2146998866.0,2147901376.0,2147764836.0,2147537161.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,166.4,3.564,34.649,70.0,150.0,78.0,2146997129.0,2147898368.0,2147763757.0,2147534784.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,167.3,3.561,34.651,74.0,125.0,77.0,2147000082.0,2147897069.0,2147765577.0,2147533741.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,168.2,3.561,34.651,77.0,125.0,72.0,2147001773.0,2147895396.0,2147758793.0,2147532653.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,169.0,3.56,34.653,67.0,131.0,76.0,2146997366.0,2147896704.0,2147761856.0,2147534006.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,169.8,3.558,34.655,77.0,147.0,79.0,2147000045.0,2147896512.0,2147764827.0,2147535341.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,170.7,3.558,34.655,66.0,135.0,72.0,2146996800.0,2147898934.0,2147761782.0,2147536649.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,171.6,3.554,34.658,71.0,138.0,69.0,2147000694.0,2147895817.0,2147762925.0,2147534052.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,172.5,3.552,34.661,75.0,136.0,58.0,2146999972.0,2147897782.0,2147762185.0,2147532562.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,174.3,3.548,34.668,74.0,138.0,69.0,2146999177.0,2147898313.0,2147762953.0,2147532781.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,175.2,3.547,34.671,72.0,134.0,65.0,2147001929.0,2147896649.0,2147762806.0,2147534765.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,176.1,3.547,34.671,69.0,137.0,76.0,2146999003.0,2147899757.0,2147763300.0,2147533659.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,177.0,3.544,34.676,73.0,144.0,65.0,2146997394.0,2147895936.0,2147760182.0,2147534061.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,177.9,3.543,34.676,60.0,132.0,80.0,2146997056.0,2147899776.0,2147762294.0,2147531364.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,178.8,3.544,34.677,74.0,133.0,66.0,2146996708.0,2147895789.0,2147763099.0,2147534235.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,179.8,3.544,34.677,64.0,135.0,63.0,2147001837.0,2147896228.0,2147761078.0,2147534747.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,180.7,3.544,34.677,74.0,133.0,74.0,2147002450.0,2147898121.0,2147762678.0,2147533568.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,181.6,3.541,34.677,74.0,135.0,70.0,2147002459.0,2147896228.0,2147760749.0,2147535122.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,182.6,3.538,34.68,61.0,126.0,75.0,2147000274.0,2147895158.0,2147759396.0,2147534226.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,183.5,3.533,34.683,54.0,131.0,79.0,2146999241.0,2147898733.0,2147760210.0,2147528731.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,184.6,3.523,34.69,67.0,135.0,73.0,2147000612.0,2147895131.0,2147761965.0,2147535625.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,185.7,3.52,34.692,71.0,321.0,73.0,2146995657.0,2147897901.0,2147763437.0,2147534171.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,186.5,3.519,34.692,71.0,136.0,67.0,2147003510.0,2147894646.0,2147764772.0,2147535753.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,187.4,3.518,34.694,71.0,125.0,66.0,2146999259.0,2147894994.0,2147762523.0,2147530669.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,188.5,3.517,34.696,72.0,121.0,68.0,2146996397.0,2147894656.0,2147764123.0,2147532864.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,189.6,3.514,34.702,73.0,127.0,67.0,2146998171.0,2147896667.0,2147762532.0,2147532571.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,190.4,3.514,34.704,73.0,137.0,75.0,2147000283.0,2147895250.0,2147764571.0,2147532726.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,191.3,3.514,34.704,54.0,125.0,70.0,2147000457.0,2147896246.0,2147759862.0,2147534546.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,192.4,3.515,34.704,66.0,133.0,66.0,2147000301.0,2147895323.0,2147762496.0,2147532123.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,193.6,3.516,34.706,63.0,131.0,73.0,2146998692.0,2147894098.0,2147762578.0,2147534656.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,194.7,3.516,34.708,73.0,140.0,66.0,2146997952.0,2147894299.0,2147763190.0,2147536329.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,195.5,3.516,34.709,66.0,140.0,74.0,2146999332.0,2147896484.0,2147761627.0,2147531474.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,196.4,3.516,34.708,65.0,136.0,70.0,2146998363.0,2147897499.0,2147762450.0,2147530194.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,197.5,3.515,34.71,66.0,132.0,72.0,2146995766.0,2147896996.0,2147759533.0,2147535396.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,198.5,3.513,34.712,69.0,139.0,80.0,2146998747.0,2147897846.0,2147760777.0,2147534537.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,199.5,3.511,34.713,60.0,127.0,78.0,2146999552.0,2147901092.0,2147760896.0,2147532470.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,200.4,3.51,34.715,59.0,136.0,62.0,2147000466.0,2147896941.0,2147761170.0,2147536594.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,201.4,3.508,34.716,62.0,135.0,70.0,2146998272.0,2147898998.0,2147762413.0,2147534189.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,202.5,3.506,34.719,65.0,128.0,66.0,2146998034.0,2147899958.0,2147761179.0,2147537554.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,203.7,3.505,34.72,64.0,132.0,64.0,2146998235.0,2147897334.0,2147763337.0,2147533430.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,204.6,3.504,34.72,64.0,140.0,73.0,2146997019.0,2147898605.0,2147763721.0,2147534902.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,205.4,3.503,34.721,64.0,130.0,65.0,2146999387.0,2147896310.0,2147762185.0,2147531437.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,206.5,3.501,34.723,64.0,134.0,66.0,2146997147.0,2147896886.0,2147764324.0,2147534756.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,207.4,3.502,34.722,54.0,178.0,79.0,2146999725.0,2147896054.0,2147760118.0,2147535542.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,208.3,3.5,34.724,61.0,128.0,71.0,2147003218.0,2147895149.0,2147765796.0,2147533869.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,209.4,3.499,34.724,69.0,137.0,74.0,2146998738.0,2147900150.0,2147762258.0,2147534902.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,210.6,3.498,34.726,66.0,125.0,83.0,2147003108.0,2147895908.0,2147760301.0,2147534116.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,211.4,3.498,34.726,55.0,130.0,74.0,2147000585.0,2147897197.0,2147760841.0,2147533184.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,212.3,3.498,34.728,55.0,130.0,74.0,2147000585.0,2147897197.0,2147760841.0,2147533184.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,213.4,3.498,34.73,72.0,125.0,75.0,2146997513.0,2147898203.0,2147763437.0,2147533056.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,214.6,3.498,34.733,55.0,129.0,77.0,2146998262.0,2147898102.0,2147762139.0,2147535881.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,215.6,3.499,34.735,61.0,206.0,60.0,2146997942.0,2147896896.0,2147763584.0,2147535314.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,216.6,3.5,34.737,51.0,125.0,79.0,2146998866.0,2147900736.0,2147761865.0,2147537325.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,217.5,3.501,34.739,65.0,131.0,60.0,2146999186.0,2147895945.0,2147765275.0,2147534820.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,218.5,3.502,34.742,62.0,127.0,66.0,2146997988.0,2147901010.0,2147760603.0,2147536091.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,219.7,3.502,34.741,59.0,135.0,72.0,2146997906.0,2147900726.0,2147761627.0,2147534134.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,220.6,3.503,34.742,50.0,126.0,79.0,2146999707.0,2147899355.0,2147763264.0,2147534784.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,221.4,3.503,34.743,66.0,136.0,65.0,2147002157.0,2147895040.0,2147764516.0,2147535506.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,222.6,3.502,34.743,54.0,128.0,77.0,2147000987.0,2147900434.0,2147762240.0,2147534400.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,223.4,3.502,34.744,61.0,135.0,65.0,2147001673.0,2147897974.0,2147761362.0,2147535762.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,224.3,3.502,34.746,59.0,128.0,72.0,2146999771.0,2147894080.0,2147761856.0,2147531657.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,225.5,3.503,34.747,98.0,191.0,68.0,2146996306.0,2147896667.0,2147760448.0,2147535469.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,226.6,3.504,34.749,66.0,118.0,73.0,2146994450.0,2147895451.0,2147760329.0,2147532873.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,227.5,3.504,34.749,67.0,126.0,75.0,2146998793.0,2147899657.0,2147763657.0,2147535780.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,228.4,3.505,34.749,67.0,127.0,74.0,2147000155.0,2147898953.0,2147763858.0,2147533814.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,229.5,3.506,34.75,66.0,134.0,68.0,2146999890.0,2147899172.0,2147763538.0,2147534848.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,230.7,3.507,34.752,63.0,139.0,60.0,2146999323.0,2147896530.0,2147760182.0,2147532745.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,231.5,3.508,34.752,63.0,123.0,77.0,2146995392.0,2147896502.0,2147761581.0,2147533686.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,232.4,3.508,34.754,63.0,123.0,77.0,2146995392.0,2147896502.0,2147761581.0,2147533686.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,233.5,3.509,34.753,64.0,127.0,69.0,2146997613.0,2147899437.0,2147763309.0,2147534052.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,234.7,3.509,34.754,66.0,119.0,72.0,2146997037.0,2147893476.0,2147760420.0,2147535314.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,235.5,3.51,34.755,60.0,136.0,83.0,2146998692.0,2147899574.0,2147759972.0,2147535725.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,236.4,3.51,34.754,52.0,130.0,80.0,2146998025.0,2147893851.0,2147763264.0,2147536886.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,237.5,3.511,34.755,60.0,133.0,66.0,2146998006.0,2147893888.0,2147761307.0,2147535579.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,238.5,3.513,34.756,62.0,134.0,67.0,2147002624.0,2147896137.0,2147765403.0,2147535067.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,239.5,3.514,34.755,54.0,129.0,67.0,2146998171.0,2147897197.0,2147763684.0,2147535945.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,241.4,3.518,34.758,69.0,120.0,65.0,2146996013.0,2147899675.0,2147765586.0,2147537344.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,242.3,3.518,34.758,63.0,125.0,67.0,2146995300.0,2147901037.0,2147764379.0,2147536018.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,243.3,3.523,34.76,64.0,122.0,70.0,2146993892.0,2147897051.0,2147762733.0,2147534317.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,244.2,3.525,34.76,59.0,123.0,80.0,2146996964.0,2147896576.0,2147761554.0,2147534948.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,245.1,3.526,34.761,66.0,131.0,72.0,2146995190.0,2147898057.0,2147760832.0,2147533440.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,246.1,3.525,34.764,63.0,129.0,65.0,2146993627.0,2147899337.0,2147763584.0,2147540105.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,247.0,3.525,34.764,56.0,125.0,69.0,2146991643.0,2147901696.0,2147765705.0,2147536804.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,248.0,3.526,34.764,529.0,447.0,74.0,2146998070.0,2147897691.0,2147762861.0,2147537197.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,248.9,3.528,34.766,61.0,129.0,64.0,2146997997.0,2147900681.0,2147762989.0,2147536027.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,249.9,3.531,34.767,58.0,126.0,70.0,2146993170.0,2147900571.0,2147758564.0,2147535341.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,251.8,3.531,34.767,60.0,125.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,253.7,3.557,34.774,62.0,137.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,254.9,3.557,34.774,59.0,126.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,256.6,3.558,34.774,60.0,120.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,258.7,3.558,34.774,61.0,127.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,260.6,3.571,34.782,83.0,128.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,262.7,3.571,34.782,60.0,125.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,264.6,3.571,34.782,58.0,124.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,265.6,3.581,34.783,60.0,124.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,267.6,3.581,34.783,63.0,123.0,67.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,269.7,3.581,34.783,62.0,128.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,271.8,3.576,34.785,59.0,123.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,273.9,3.576,34.785,63.0,120.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,275.2,3.576,34.785,60.0,125.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,277.0,3.572,34.784,59.0,124.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,279.1,3.572,34.784,62.0,126.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,281.2,3.579,34.788,60.0,121.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,283.3,3.579,34.788,60.0,132.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,285.1,3.579,34.788,60.0,127.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,286.4,3.577,34.789,60.0,121.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,288.6,3.577,34.789,60.0,124.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,290.7,3.597,34.797,58.0,132.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,292.9,3.597,34.797,58.0,123.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,295.1,3.597,34.797,61.0,122.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,297.2,3.58,34.793,64.0,135.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,299.4,3.58,34.793,60.0,120.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,301.6,3.666,34.811,58.0,116.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,303.8,3.666,34.811,58.0,119.0,68.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,305.2,3.666,34.811,60.0,114.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,307.2,3.674,34.812,59.0,120.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,309.5,3.674,34.812,59.0,119.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,311.7,3.658,34.811,58.0,121.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,314.0,3.658,34.811,70.0,119.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,315.3,3.658,34.811,59.0,119.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,317.3,3.657,34.811,62.0,120.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,319.7,3.657,34.811,58.0,117.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,322.0,3.692,34.818,58.0,117.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,324.3,3.692,34.818,60.0,122.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,325.5,3.685,34.817,61.0,140.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,327.8,3.685,34.817,59.0,123.0,68.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,330.2,3.715,34.823,59.0,122.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,332.6,3.715,34.823,59.0,119.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,335.0,3.715,34.823,58.0,121.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,337.5,3.717,34.824,59.0,142.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,339.9,3.717,34.824,60.0,118.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,342.4,3.727,34.827,58.0,118.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,344.8,3.727,34.827,58.0,114.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,346.1,3.728,34.827,60.0,127.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,348.6,3.728,34.827,59.0,116.0,68.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,351.0,3.724,34.828,58.0,121.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,353.4,3.724,34.828,58.0,128.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,355.0,3.724,34.828,58.0,116.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,356.3,3.724,34.827,59.0,121.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,357.8,3.724,34.827,58.0,124.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,359.4,3.724,34.827,59.0,116.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,361.0,3.722,34.829,59.0,121.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,362.6,3.722,34.829,58.0,121.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,364.2,3.722,34.829,59.0,123.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,365.2,3.722,34.829,59.0,118.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,366.6,3.727,34.83,60.0,142.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,368.2,3.727,34.83,58.0,119.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,369.8,3.727,34.83,60.0,119.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,371.4,3.761,34.836,57.0,121.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,373.0,3.761,34.836,58.0,119.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,374.7,3.761,34.836,61.0,119.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,375.5,3.76,34.836,55.0,120.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,377.1,3.76,34.836,60.0,136.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,378.8,3.76,34.836,56.0,114.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,380.4,3.78,34.84,57.0,114.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,382.1,3.78,34.84,58.0,118.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,383.7,3.78,34.84,59.0,120.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,385.2,3.78,34.84,57.0,121.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,386.3,3.779,34.84,56.0,118.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,387.9,3.779,34.84,56.0,111.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,389.6,3.779,34.84,60.0,116.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,391.3,3.798,34.843,59.0,132.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,393.0,3.798,34.843,56.0,114.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,394.7,3.798,34.843,60.0,119.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,395.6,3.8,34.843,57.0,114.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,397.3,3.8,34.843,58.0,120.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,399.0,3.8,34.843,55.0,114.0,70.0,nan,nan,nan,nan
