datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,106.5,4.298,34.818,58.0,121.0,73.0,2147210578.0,2147892187.0,2147783981.0,2148857920.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,106.9,4.298,34.818,58.0,121.0,73.0,2147210578.0,2147892187.0,2147783981.0,2148857920.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,108.0,4.316,34.822,57.0,116.0,72.0,2147202669.0,2147895140.0,2147784905.0,2148806738.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,108.6,4.314,34.826,57.0,122.0,71.0,2147195830.0,2147894701.0,2147780626.0,2148754541.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,109.5,4.354,34.83,57.0,122.0,71.0,2147184310.0,2147895186.0,2147775908.0,2148707510.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,110.1,4.361,34.832,54.0,120.0,70.0,2147184310.0,2147895186.0,2147775908.0,2148707510.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,110.7,4.361,34.832,56.0,115.0,71.0,2147178075.0,2147890907.0,2147776950.0,2148659437.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,111.3,4.364,34.832,56.0,115.0,71.0,2147171382.0,2147892525.0,2147775698.0,2148606893.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,112.1,4.38,34.835,56.0,137.0,72.0,2147171382.0,2147892525.0,2147775698.0,2148606893.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,112.7,4.38,34.835,56.0,122.0,70.0,2147162276.0,2147898441.0,2147778880.0,2148566235.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,113.7,4.382,34.836,56.0,122.0,70.0,2147154724.0,2147896054.0,2147774774.0,2148527003.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,114.2,4.383,34.837,56.0,117.0,71.0,2147154724.0,2147896054.0,2147774774.0,2148527003.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,114.8,4.383,34.837,56.0,119.0,73.0,2147144347.0,2147897398.0,2147773705.0,2148476955.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,115.4,4.392,34.838,56.0,119.0,73.0,2147143789.0,2147891968.0,2147774262.0,2148441554.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,116.3,4.388,34.839,56.0,118.0,70.0,2147143789.0,2147891968.0,2147774262.0,2148441554.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,116.9,4.388,34.839,55.0,121.0,72.0,2147135469.0,2147891117.0,2147773110.0,2148403547.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,117.7,4.389,34.839,55.0,121.0,72.0,2147131145.0,2147892489.0,2147768356.0,2148369828.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,118.4,4.393,34.841,57.0,129.0,72.0,2147131145.0,2147892489.0,2147768356.0,2148369828.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,119.4,4.408,34.844,57.0,119.0,72.0,2147127460.0,2147893028.0,2147773284.0,2148338240.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,120.1,4.414,34.845,56.0,133.0,71.0,2147119104.0,2147894820.0,2147772598.0,2148306112.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,121.1,4.414,34.845,56.0,122.0,70.0,2147116150.0,2147896320.0,2147772626.0,2148275017.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,121.7,4.425,34.846,56.0,122.0,70.0,2147110811.0,2147896283.0,2147771090.0,2148247707.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,122.4,4.431,34.848,59.0,130.0,70.0,2147110811.0,2147896283.0,2147771090.0,2148247707.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,123.3,4.439,34.849,56.0,121.0,72.0,2147104219.0,2147892900.0,2147773165.0,2148220397.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,123.7,4.439,34.849,56.0,121.0,72.0,2147104219.0,2147892900.0,2147773165.0,2148220397.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,124.4,4.441,34.85,57.0,121.0,71.0,2147101193.0,2147891840.0,2147770569.0,2148189604.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,125.4,4.44,34.849,57.0,117.0,71.0,2147098907.0,2147893979.0,2147772370.0,2148167469.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,125.8,4.44,34.849,57.0,117.0,71.0,2147098907.0,2147893979.0,2147772370.0,2148167469.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,126.9,4.451,34.851,55.0,122.0,71.0,2147094738.0,2147896667.0,2147771986.0,2148138249.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,127.5,4.451,34.851,56.0,121.0,72.0,2147089691.0,2147895616.0,2147772105.0,2148117193.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,128.5,4.438,34.853,56.0,121.0,70.0,2147083821.0,2147893650.0,2147769874.0,2148094454.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,129.0,4.438,34.853,56.0,121.0,70.0,2147083821.0,2147893650.0,2147769874.0,2148094454.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,129.7,4.426,34.851,56.0,120.0,72.0,2147081609.0,2147896832.0,2147768676.0,2148070180.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,130.6,4.437,34.854,56.0,120.0,72.0,2147075995.0,2147893531.0,2147768603.0,2148045458.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,131.2,4.444,34.855,56.0,117.0,72.0,2147075995.0,2147893531.0,2147768603.0,2148045458.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,131.8,4.444,34.855,54.0,119.0,71.0,2147074011.0,2147894272.0,2147771565.0,2148028233.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,132.6,4.446,34.856,54.0,119.0,71.0,2147069266.0,2147895021.0,2147769874.0,2148005476.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,133.3,4.444,34.855,56.0,120.0,72.0,2147069266.0,2147895021.0,2147769874.0,2148005476.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,134.0,4.443,34.856,56.0,117.0,71.0,2147069686.0,2147891136.0,2147767003.0,2147988598.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,135.1,4.444,34.856,57.0,121.0,72.0,2147060580.0,2147895094.0,2147775981.0,2147967177.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,135.6,4.444,34.856,57.0,121.0,72.0,2147060580.0,2147895094.0,2147775981.0,2147967177.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,136.5,4.457,34.858,56.0,116.0,72.0,2147063789.0,2147896192.0,2147769609.0,2147948800.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,137.2,4.475,34.862,55.0,117.0,71.0,2147057362.0,2147896868.0,2147768676.0,2147929344.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,138.3,4.481,34.863,56.0,115.0,72.0,2147059346.0,2147892077.0,2147771264.0,2147918674.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,138.7,4.481,34.863,56.0,115.0,72.0,2147059346.0,2147892077.0,2147771264.0,2147918674.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,139.6,4.484,34.863,56.0,116.0,72.0,2147054491.0,2147893878.0,2147770240.0,2147902592.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,140.5,4.489,34.864,56.0,119.0,70.0,2147058825.0,2147889773.0,2147769444.0,2147895149.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,141.4,4.489,34.865,56.0,119.0,70.0,2147054756.0,2147895222.0,2147770002.0,2147882532.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,142.0,4.487,34.865,54.0,113.0,71.0,2147054756.0,2147895222.0,2147770002.0,2147882532.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,142.6,4.487,34.865,57.0,114.0,71.0,2147048566.0,2147892608.0,2147770258.0,2147866441.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,143.4,4.487,34.866,57.0,114.0,71.0,2147047780.0,2147893366.0,2147771968.0,2147854025.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,144.1,4.491,34.867,56.0,116.0,71.0,2147047780.0,2147893366.0,2147771968.0,2147854025.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,144.8,4.491,34.867,56.0,116.0,69.0,2147048923.0,2147892443.0,2147770331.0,2147843702.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,145.5,4.495,34.868,56.0,116.0,69.0,2147043062.0,2147895478.0,2147766125.0,2147830134.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,146.3,4.498,34.869,55.0,124.0,70.0,2147043062.0,2147895478.0,2147766125.0,2147830134.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,146.9,4.498,34.869,56.0,112.0,71.0,2147045824.0,2147894226.0,2147769664.0,2147819437.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,147.6,4.499,34.869,56.0,112.0,71.0,2147044242.0,2147895725.0,2147773467.0,2147806610.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,148.3,4.504,34.87,56.0,118.0,71.0,2147044242.0,2147895725.0,2147773467.0,2147806610.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,149.1,4.507,34.87,53.0,113.0,71.0,2147038537.0,2147895460.0,2147767753.0,2147798025.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,149.6,4.507,34.87,53.0,113.0,71.0,2147038537.0,2147895460.0,2147767753.0,2147798025.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,150.6,4.504,34.87,55.0,116.0,69.0,2147039222.0,2147891574.0,2147768877.0,2147788397.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,151.6,4.501,34.87,57.0,116.0,69.0,2147034093.0,2147889490.0,2147769636.0,2147777627.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,152.3,4.499,34.871,57.0,116.0,71.0,2147035968.0,2147895414.0,2147769664.0,2147769362.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,152.8,4.499,34.871,57.0,116.0,71.0,2147035968.0,2147895414.0,2147769664.0,2147769362.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,153.5,4.497,34.872,55.0,136.0,69.0,2147035958.0,2147895149.0,2147769444.0,2147758902.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,154.5,4.491,34.87,56.0,122.0,71.0,2147034358.0,2147894308.0,2147769179.0,2147750272.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,155.5,4.485,34.87,54.0,115.0,72.0,2147036086.0,2147896804.0,2147769252.0,2147743469.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,156.0,4.485,34.87,54.0,115.0,72.0,2147036086.0,2147896804.0,2147769252.0,2147743469.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,156.7,4.485,34.87,54.0,127.0,71.0,2147033828.0,2147890386.0,2147767753.0,2147734436.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,157.7,4.487,34.87,55.0,119.0,71.0,2147030765.0,2147891949.0,2147765760.0,2147724772.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,158.2,4.487,34.87,55.0,119.0,71.0,2147030765.0,2147891949.0,2147765760.0,2147724772.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,158.9,4.489,34.87,57.0,115.0,70.0,2147032502.0,2147893933.0,2147769554.0,2147719113.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,159.6,4.491,34.871,57.0,115.0,70.0,2147026934.0,2147890733.0,2147772004.0,2147713718.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,160.4,4.491,34.871,56.0,116.0,73.0,2147026934.0,2147890733.0,2147772004.0,2147713718.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,161.3,4.489,34.87,55.0,115.0,70.0,2147028690.0,2147894372.0,2147768950.0,2147708096.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,162.2,4.473,34.871,55.0,114.0,71.0,2147027382.0,2147891958.0,2147768466.0,2147700187.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,162.6,4.473,34.871,55.0,114.0,71.0,2147027382.0,2147891958.0,2147768466.0,2147700187.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,163.6,4.45,34.868,56.0,113.0,71.0,2147029202.0,2147890505.0,2147768448.0,2147694546.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,164.4,4.449,34.868,55.0,116.0,71.0,2147023926.0,2147893750.0,2147770395.0,2147688027.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,165.3,4.45,34.868,55.0,116.0,71.0,2147026212.0,2147895241.0,2147767341.0,2147682276.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,166.0,4.442,34.867,57.0,117.0,70.0,2147026212.0,2147895241.0,2147767341.0,2147682276.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,166.6,4.442,34.867,52.0,124.0,71.0,2147020059.0,2147892196.0,2147773796.0,2147674971.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,167.5,4.443,34.869,52.0,124.0,71.0,2147023954.0,2147894473.0,2147769792.0,2147669622.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,168.2,4.451,34.87,56.0,118.0,70.0,2147023954.0,2147894473.0,2147769792.0,2147669622.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,168.8,4.451,34.87,55.0,130.0,72.0,2147019181.0,2147896155.0,2147767040.0,2147665179.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,169.7,4.459,34.871,55.0,130.0,72.0,2147023488.0,2147895213.0,2147765705.0,2147659913.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,170.4,4.464,34.872,56.0,112.0,71.0,2147023488.0,2147895213.0,2147765705.0,2147659913.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,171.0,4.464,34.872,56.0,112.0,71.0,2147021677.0,2147893641.0,2147770404.0,2147656256.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,172.1,4.462,34.873,55.0,118.0,70.0,2147018898.0,2147892297.0,2147770770.0,2147653632.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,172.6,4.462,34.873,55.0,118.0,70.0,2147018898.0,2147892297.0,2147770770.0,2147653632.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,173.7,4.459,34.872,55.0,115.0,71.0,2147019776.0,2147893458.0,2147770258.0,2147643245.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,174.5,4.459,34.872,56.0,114.0,68.0,2147019620.0,2147894134.0,2147765092.0,2147639853.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,175.5,4.455,34.872,56.0,136.0,71.0,2147016466.0,2147895433.0,2147768100.0,2147639762.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,176.0,4.455,34.872,56.0,136.0,71.0,2147016466.0,2147895433.0,2147768100.0,2147639762.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,176.7,4.451,34.872,55.0,114.0,71.0,2147019520.0,2147893787.0,2147766948.0,2147632722.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,177.3,4.447,34.871,55.0,114.0,71.0,2147016731.0,2147891721.0,2147767972.0,2147631478.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,178.2,4.445,34.87,57.0,117.0,70.0,2147016731.0,2147891721.0,2147767972.0,2147631478.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,178.9,4.445,34.87,56.0,114.0,70.0,2147015369.0,2147895350.0,2147768018.0,2147624301.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,179.6,4.436,34.87,56.0,114.0,70.0,2147016740.0,2147894884.0,2147768731.0,2147623734.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,180.5,4.437,34.87,56.0,112.0,72.0,2147016740.0,2147894884.0,2147768731.0,2147623734.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,181.2,4.435,34.868,56.0,116.0,71.0,2147017746.0,2147894537.0,2147768356.0,2147617947.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,181.6,4.435,34.868,56.0,116.0,71.0,2147017746.0,2147894537.0,2147768356.0,2147617947.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,182.8,4.411,34.869,57.0,115.0,71.0,2147015707.0,2147898633.0,2147766363.0,2147617078.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,183.5,4.388,34.866,56.0,112.0,73.0,2147017033.0,2147893577.0,2147766555.0,2147613568.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,184.4,4.386,34.865,56.0,112.0,73.0,2147014683.0,2147894070.0,2147771858.0,2147609252.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,185.1,4.39,34.866,57.0,113.0,70.0,2147014683.0,2147894070.0,2147771858.0,2147609252.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,185.8,4.39,34.866,54.0,111.0,72.0,2147012169.0,2147894994.0,2147768676.0,2147606701.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,186.7,4.39,34.866,54.0,111.0,72.0,2147014171.0,2147897590.0,2147767853.0,2147606089.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,187.4,4.389,34.866,57.0,114.0,71.0,2147014171.0,2147897590.0,2147767853.0,2147606089.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,188.1,4.389,34.866,54.0,113.0,73.0,2147012315.0,2147894656.0,2147770322.0,2147598235.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,188.6,4.389,34.866,54.0,113.0,73.0,2147012315.0,2147894656.0,2147770322.0,2147598235.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,189.7,4.381,34.866,55.0,119.0,72.0,2147013604.0,2147892397.0,2147766665.0,2147596041.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,190.8,4.381,34.866,55.0,115.0,72.0,2147017526.0,2147892781.0,2147770121.0,2147592932.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,191.6,4.381,34.866,55.0,116.0,74.0,2147008950.0,2147895588.0,2147766628.0,2147589714.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,192.7,4.381,34.866,55.0,115.0,69.0,2147012132.0,2147895506.0,2147766326.0,2147590966.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,193.4,4.379,34.866,55.0,115.0,69.0,2147013220.0,2147897792.0,2147769792.0,2147588050.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,194.3,4.374,34.866,56.0,117.0,70.0,2147013220.0,2147897792.0,2147769792.0,2147588050.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,195.0,4.374,34.866,56.0,116.0,71.0,2147015808.0,2147890386.0,2147766290.0,2147588580.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,196.2,4.374,34.865,56.0,115.0,72.0,2147011913.0,2147900251.0,2147770102.0,2147586614.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,196.6,4.374,34.865,56.0,115.0,72.0,2147011913.0,2147900251.0,2147770102.0,2147586614.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,197.6,4.373,34.866,56.0,121.0,72.0,2147009225.0,2147897088.0,2147766144.0,2147586130.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,198.5,4.374,34.866,56.0,115.0,71.0,2147010066.0,2147896786.0,2147769261.0,2147580242.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,199.0,4.374,34.866,56.0,115.0,71.0,2147010066.0,2147896786.0,2147769261.0,2147580242.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,200.1,4.373,34.866,56.0,116.0,71.0,2147011474.0,2147896585.0,2147767268.0,2147580918.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,200.8,4.373,34.866,55.0,134.0,71.0,2147011136.0,2147893650.0,2147767478.0,2147579392.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,201.6,4.372,34.866,55.0,134.0,71.0,2147012653.0,2147895890.0,2147764992.0,2147576585.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,202.5,4.371,34.865,54.0,115.0,70.0,2147012653.0,2147895890.0,2147764992.0,2147576585.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,203.1,4.371,34.865,54.0,114.0,69.0,2147010596.0,2147898688.0,2147766354.0,2147577380.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,204.3,4.366,34.865,56.0,111.0,71.0,2147012480.0,2147895250.0,2147770029.0,2147573193.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,204.8,4.366,34.865,56.0,111.0,71.0,2147012480.0,2147895250.0,2147770029.0,2147573193.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,205.7,4.363,34.865,53.0,114.0,70.0,2147008813.0,2147896813.0,2147771136.0,2147574016.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,206.4,4.362,34.865,53.0,114.0,70.0,2147010011.0,2147895113.0,2147767195.0,2147572635.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,207.1,4.358,34.866,55.0,111.0,71.0,2147010011.0,2147895113.0,2147767195.0,2147572635.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,207.8,4.358,34.866,55.0,114.0,69.0,2147007268.0,2147897197.0,2147767789.0,2147569261.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,208.5,4.358,34.865,55.0,114.0,69.0,2147007442.0,2147895945.0,2147770514.0,2147565760.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,209.4,4.356,34.866,54.0,116.0,73.0,2147007442.0,2147895945.0,2147770514.0,2147565760.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,210.1,4.355,34.866,56.0,117.0,69.0,2147008036.0,2147894765.0,2147770075.0,2147566976.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,211.3,4.35,34.866,55.0,115.0,72.0,2147010916.0,2147897801.0,2147769828.0,2147565147.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,211.8,4.35,34.866,55.0,115.0,72.0,2147010916.0,2147897801.0,2147769828.0,2147565147.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,212.9,4.349,34.866,55.0,114.0,71.0,2147012452.0,2147896310.0,2147768758.0,2147566921.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,213.6,4.347,34.866,56.0,113.0,70.0,2147007158.0,2147895808.0,2147765193.0,2147562742.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,214.6,4.347,34.867,56.0,113.0,70.0,2147003684.0,2147894884.0,2147766637.0,2147562477.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,215.3,4.356,34.868,56.0,112.0,71.0,2147003684.0,2147894884.0,2147766637.0,2147562477.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,216.0,4.356,34.868,57.0,118.0,70.0,2147007414.0,2147896192.0,2147769618.0,2147559570.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,216.7,4.363,34.87,57.0,118.0,70.0,2147007926.0,2147897654.0,2147768320.0,2147559753.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,217.5,4.365,34.869,57.0,114.0,71.0,2147007926.0,2147897654.0,2147768320.0,2147559753.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,218.4,4.365,34.869,54.0,112.0,71.0,2147008128.0,2147896969.0,2147768914.0,2147560009.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,218.8,4.365,34.869,54.0,112.0,71.0,2147008128.0,2147896969.0,2147768914.0,2147560009.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,219.5,4.355,34.868,55.0,111.0,70.0,2147005174.0,2147897554.0,2147762989.0,2147559707.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,220.5,4.364,34.872,55.0,111.0,70.0,2147007003.0,2147894756.0,2147765997.0,2147556406.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,221.2,4.331,34.867,56.0,112.0,70.0,2147007003.0,2147894756.0,2147765997.0,2147556406.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,221.9,4.331,34.867,56.0,116.0,72.0,2147008713.0,2147894884.0,2147768950.0,2147558272.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,223.1,4.327,34.867,57.0,113.0,70.0,2147003602.0,2147892114.0,2147769654.0,2147560146.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,223.5,4.327,34.867,57.0,113.0,70.0,2147003602.0,2147892114.0,2147769654.0,2147560146.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,224.7,4.325,34.867,56.0,115.0,70.0,2147006336.0,2147896923.0,2147765860.0,2147555995.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,225.7,4.324,34.866,56.0,114.0,70.0,2147005942.0,2147897033.0,2147768557.0,2147555574.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,226.5,4.323,34.867,56.0,114.0,70.0,2147006738.0,2147895222.0,2147765074.0,2147554486.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,227.1,4.319,34.867,56.0,113.0,71.0,2147006738.0,2147895222.0,2147765074.0,2147554486.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,227.9,4.32,34.867,56.0,114.0,72.0,2147006345.0,2147896758.0,2147769490.0,2147556434.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,228.4,4.32,34.867,56.0,114.0,72.0,2147006345.0,2147896758.0,2147769490.0,2147556434.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,229.5,4.319,34.868,56.0,111.0,72.0,2147008365.0,2147900041.0,2147767597.0,2147552329.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,230.2,4.322,34.869,55.0,112.0,72.0,2147008704.0,2147899099.0,2147767460.0,2147551936.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,231.4,4.323,34.87,55.0,112.0,71.0,2147006317.0,2147898395.0,2147769508.0,2147553289.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,231.9,4.323,34.87,55.0,112.0,71.0,2147006317.0,2147898395.0,2147769508.0,2147553289.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,232.6,4.325,34.87,53.0,113.0,70.0,2147008877.0,2147895908.0,2147762048.0,2147553499.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,233.3,4.326,34.871,53.0,113.0,70.0,2147005604.0,2147897865.0,2147771264.0,2147552905.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,234.3,4.33,34.871,56.0,113.0,71.0,2147005604.0,2147897865.0,2147771264.0,2147552905.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,235.0,4.33,34.871,56.0,110.0,70.0,2147005677.0,2147897856.0,2147770112.0,2147551936.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,235.7,4.341,34.873,56.0,110.0,70.0,2147004297.0,2147897261.0,2147768722.0,2147551661.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,236.4,4.348,34.875,55.0,112.0,71.0,2147004297.0,2147897261.0,2147768722.0,2147551661.0
