datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-24 15:19:48,47.267896666666665,-43.409186,101.4,2.946,34.418,61.0,109.0,72.0,2147037321.0,2147899483.0,2147760493.0,2147809270.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,102.1,2.876,34.421,59.0,113.0,72.0,2147035382.0,2147899611.0,2147761307.0,2147799186.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,102.9,2.876,34.421,57.0,107.0,73.0,2147034532.0,2147900818.0,2147759195.0,2147793664.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,103.5,2.78,34.425,58.0,112.0,73.0,2147034532.0,2147900818.0,2147759195.0,2147793664.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,104.1,2.759,34.429,58.0,112.0,73.0,2147032356.0,2147897920.0,2147758592.0,2147796205.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,104.9,2.759,34.429,56.0,110.0,70.0,2147033846.0,2147894546.0,2147759122.0,2147792502.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,105.6,2.75,34.433,58.0,110.0,70.0,2147033846.0,2147894546.0,2147759122.0,2147792502.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,106.1,2.753,34.434,58.0,110.0,70.0,2147032923.0,2147899876.0,2147760557.0,2147791414.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,106.9,2.753,34.434,59.0,109.0,73.0,2147031606.0,2147897389.0,2147757769.0,2147787858.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,107.4,2.751,34.436,59.0,109.0,73.0,2147031606.0,2147897389.0,2147757769.0,2147787858.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,108.1,2.755,34.438,60.0,112.0,71.0,2147028022.0,2147899529.0,2147757476.0,2147770139.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,108.9,2.755,34.438,58.0,110.0,71.0,2147026870.0,2147898486.0,2147755483.0,2147761280.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,109.4,2.776,34.445,58.0,111.0,72.0,2147026870.0,2147898486.0,2147755483.0,2147761280.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,110.0,2.826,34.455,58.0,111.0,72.0,2147027702.0,2147893184.0,2147757001.0,2147750134.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,110.8,2.826,34.455,58.0,111.0,72.0,2147023478.0,2147896493.0,2147759670.0,2147747072.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,111.5,2.838,34.461,57.0,107.0,72.0,2147023478.0,2147896493.0,2147759670.0,2147747072.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,112.0,2.838,34.461,57.0,107.0,72.0,2147022308.0,2147896256.0,2147759552.0,2147739702.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,112.8,2.838,34.462,57.0,105.0,72.0,2147023085.0,2147899245.0,2147758262.0,2147736246.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,113.6,2.845,34.466,57.0,107.0,73.0,2147024722.0,2147897234.0,2147753380.0,2147733494.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,114.0,2.845,34.466,57.0,107.0,73.0,2147024722.0,2147897234.0,2147753380.0,2147733494.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,114.8,2.854,34.469,59.0,110.0,72.0,2147022921.0,2147895369.0,2147756498.0,2147721883.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,115.7,2.858,34.471,57.0,109.0,72.0,2147020388.0,2147897280.0,2147759515.0,2147712402.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,116.0,2.858,34.471,57.0,109.0,72.0,2147020388.0,2147897280.0,2147759515.0,2147712402.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,116.8,2.857,34.473,58.0,108.0,72.0,2147019318.0,2147900763.0,2147759140.0,2147703378.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,117.5,2.86,34.482,58.0,109.0,71.0,2147016612.0,2147898459.0,2147761243.0,2147693942.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,117.9,2.86,34.482,58.0,109.0,71.0,2147016612.0,2147898459.0,2147761243.0,2147693942.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,118.8,2.874,34.492,56.0,109.0,71.0,2147020406.0,2147896777.0,2147758619.0,2147692196.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,119.6,2.883,34.493,57.0,109.0,72.0,2147016731.0,2147898358.0,2147758765.0,2147689051.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,119.9,2.883,34.493,57.0,109.0,72.0,2147016731.0,2147898358.0,2147758765.0,2147689051.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,120.7,2.907,34.494,57.0,112.0,71.0,2147017664.0,2147898102.0,2147759259.0,2147688182.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,121.6,2.939,34.501,54.0,108.0,71.0,2147016896.0,2147896329.0,2147760667.0,2147690368.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,121.9,2.939,34.501,54.0,108.0,71.0,2147016896.0,2147896329.0,2147760667.0,2147690368.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,122.7,2.948,34.505,55.0,109.0,71.0,2147016932.0,2147896566.0,2147757101.0,2147683456.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,123.5,2.922,34.51,57.0,117.0,71.0,2147015881.0,2147899465.0,2147756498.0,2147679817.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,124.0,2.922,34.51,57.0,117.0,71.0,2147015881.0,2147899465.0,2147756498.0,2147679817.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,124.8,2.922,34.515,54.0,112.0,72.0,2147017298.0,2147899382.0,2147757942.0,2147671780.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,125.6,2.926,34.517,56.0,112.0,70.0,2147013046.0,2147897024.0,2147757970.0,2147666212.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,126.0,2.926,34.517,56.0,112.0,70.0,2147013046.0,2147897024.0,2147757970.0,2147666212.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,126.8,2.932,34.52,56.0,124.0,71.0,2147012059.0,2147899062.0,2147755474.0,2147665846.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,127.4,2.93,34.52,57.0,113.0,72.0,2147012059.0,2147899062.0,2147755474.0,2147665846.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,128.1,2.93,34.523,57.0,113.0,72.0,2147014326.0,2147895113.0,2147756041.0,2147662646.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,128.9,2.93,34.523,56.0,110.0,71.0,2147008036.0,2147897161.0,2147757056.0,2147660150.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,129.6,2.936,34.527,58.0,112.0,72.0,2147008036.0,2147897161.0,2147757056.0,2147660150.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,130.1,2.947,34.528,58.0,112.0,72.0,2147010779.0,2147901485.0,2147757019.0,2147652361.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,130.9,2.947,34.528,57.0,112.0,73.0,2147012059.0,2147896594.0,2147757869.0,2147647387.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,131.4,2.948,34.528,57.0,112.0,73.0,2147012059.0,2147896594.0,2147757869.0,2147647387.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,132.2,2.942,34.531,56.0,113.0,71.0,2147007707.0,2147897874.0,2147757312.0,2147640539.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,133.0,2.942,34.531,56.0,112.0,72.0,2147011264.0,2147896905.0,2147760484.0,2147636754.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,133.6,2.954,34.535,54.0,112.0,72.0,2147011264.0,2147896905.0,2147760484.0,2147636754.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,134.2,2.968,34.542,54.0,112.0,72.0,2147011501.0,2147896228.0,2147759798.0,2147628013.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,135.1,2.978,34.545,57.0,115.0,71.0,2147007872.0,2147899968.0,2147758884.0,2147625051.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,135.5,2.978,34.545,57.0,115.0,71.0,2147007872.0,2147899968.0,2147758884.0,2147625051.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,136.3,2.989,34.547,56.0,117.0,72.0,2147008749.0,2147896173.0,2147756388.0,2147617718.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,137.2,2.994,34.549,57.0,115.0,71.0,2147004809.0,2147897490.0,2147757101.0,2147611968.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,137.6,2.994,34.549,57.0,115.0,71.0,2147004809.0,2147897490.0,2147757101.0,2147611968.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,138.4,2.996,34.55,58.0,117.0,72.0,2147006025.0,2147896521.0,2147758262.0,2147613906.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,139.4,2.988,34.55,56.0,112.0,73.0,2147003602.0,2147897078.0,2147759853.0,2147611949.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,140.4,2.994,34.553,55.0,112.0,72.0,2147006080.0,2147900544.0,2147754898.0,2147613650.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,141.5,3.007,34.554,54.0,115.0,70.0,2147006683.0,2147895899.0,2147756269.0,2147609161.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,142.4,3.034,34.559,55.0,347.0,71.0,2147004013.0,2147900114.0,2147755392.0,2147600640.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,142.7,3.034,34.559,55.0,347.0,71.0,2147004013.0,2147900114.0,2147755392.0,2147600640.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,143.6,3.065,34.56,55.0,124.0,69.0,2147003739.0,2147895286.0,2147756388.0,2147596123.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,144.4,3.032,34.562,57.0,118.0,72.0,2147003538.0,2147898660.0,2147762614.0,2147595721.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,144.9,3.032,34.562,57.0,118.0,72.0,2147003538.0,2147898660.0,2147762614.0,2147595721.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,145.8,2.987,34.563,57.0,110.0,71.0,2147001170.0,2147892882.0,2147757778.0,2147590281.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,146.5,2.97,34.562,54.0,120.0,71.0,2147001170.0,2147892882.0,2147757778.0,2147590281.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,147.1,2.965,34.561,54.0,120.0,71.0,2147000512.0,2147898148.0,2147759771.0,2147585344.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,148.0,2.967,34.561,55.0,114.0,71.0,2147000914.0,2147898386.0,2147758326.0,2147583780.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,148.4,2.967,34.561,55.0,114.0,71.0,2147000914.0,2147898386.0,2147758326.0,2147583780.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,149.3,2.967,34.561,56.0,125.0,72.0,2147001700.0,2147899035.0,2147759524.0,2147583917.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,150.1,2.967,34.561,55.0,116.0,72.0,2146999917.0,2147898404.0,2147757366.0,2147581275.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,150.6,2.951,34.559,55.0,116.0,72.0,2146999917.0,2147898404.0,2147757366.0,2147581275.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,151.5,2.949,34.56,55.0,127.0,69.0,2147000512.0,2147898624.0,2147755803.0,2147577993.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,152.3,2.946,34.561,56.0,111.0,72.0,2147000731.0,2147897645.0,2147759369.0,2147576630.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,152.7,2.946,34.561,56.0,111.0,72.0,2147000731.0,2147897645.0,2147759369.0,2147576630.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,153.7,2.944,34.561,56.0,115.0,70.0,2147001801.0,2147899958.0,2147762093.0,2147577536.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,154.6,2.944,34.561,57.0,127.0,71.0,2147003657.0,2147898066.0,2147756068.0,2147574646.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,155.6,2.944,34.562,53.0,115.0,71.0,2147001088.0,2147898450.0,2147754752.0,2147570706.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,155.9,2.944,34.562,53.0,115.0,71.0,2147001088.0,2147898450.0,2147754752.0,2147570706.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,156.8,2.946,34.563,56.0,121.0,71.0,2146998610.0,2147895588.0,2147758308.0,2147568219.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,157.6,2.947,34.564,55.0,112.0,71.0,2146999158.0,2147897856.0,2147755392.0,2147565412.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,158.1,2.947,34.564,55.0,112.0,71.0,2146999158.0,2147897856.0,2147755392.0,2147565412.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,159.0,2.947,34.564,56.0,113.0,72.0,2146996452.0,2147901110.0,2147761033.0,2147570002.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,159.7,2.949,34.565,56.0,117.0,71.0,2146996452.0,2147901110.0,2147761033.0,2147570002.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,160.4,2.949,34.565,56.0,117.0,71.0,2146998957.0,2147901622.0,2147761115.0,2147567917.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,161.3,2.951,34.565,56.0,119.0,70.0,2146996964.0,2147896128.0,2147759497.0,2147566720.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,162.4,2.952,34.565,56.0,123.0,71.0,2146997449.0,2147899382.0,2147757147.0,2147565824.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,163.3,2.951,34.566,55.0,117.0,71.0,2147000192.0,2147899245.0,2147758546.0,2147561298.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,163.7,2.951,34.566,55.0,117.0,71.0,2147000192.0,2147899245.0,2147758546.0,2147561298.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,164.6,2.957,34.569,57.0,111.0,71.0,2146998454.0,2147898249.0,2147759524.0,2147563840.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,165.7,2.964,34.572,54.0,116.0,71.0,2146997577.0,2147899382.0,2147759341.0,2147563346.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,166.0,2.964,34.572,54.0,116.0,71.0,2146997577.0,2147899382.0,2147759341.0,2147563346.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,166.9,2.969,34.572,55.0,113.0,70.0,2146999881.0,2147896969.0,2147758875.0,2147558025.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,167.5,2.968,34.573,56.0,117.0,70.0,2146999881.0,2147896969.0,2147758875.0,2147558025.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,168.2,2.979,34.574,56.0,117.0,70.0,2146996918.0,2147894774.0,2147759369.0,2147558848.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,169.1,3.0,34.578,53.0,124.0,70.0,2146995547.0,2147894893.0,2147758966.0,2147560182.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,170.3,3.017,34.581,57.0,114.0,70.0,2146996736.0,2147895808.0,2147754322.0,2147558189.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,170.6,3.017,34.581,57.0,114.0,70.0,2146996736.0,2147895808.0,2147754322.0,2147558189.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,171.6,3.02,34.581,54.0,119.0,70.0,2146999186.0,2147896155.0,2147757202.0,2147556644.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,172.6,3.015,34.582,56.0,119.0,69.0,2146998637.0,2147894253.0,2147755849.0,2147554304.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,173.6,3.028,34.586,57.0,112.0,71.0,2146997760.0,2147895140.0,2147759451.0,2147557330.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,173.9,3.028,34.586,57.0,112.0,71.0,2146997760.0,2147895140.0,2147759451.0,2147557330.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,174.8,3.016,34.591,56.0,135.0,71.0,2146997330.0,2147898422.0,2147756013.0,2147555236.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,175.4,3.007,34.59,56.0,116.0,71.0,2146997330.0,2147898422.0,2147756013.0,2147555236.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,176.2,3.002,34.591,56.0,116.0,71.0,2146997632.0,2147903296.0,2147756781.0,2147551113.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,177.1,3.0,34.591,54.0,118.0,71.0,2146998427.0,2147893577.0,2147757485.0,2147556425.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,178.2,2.997,34.591,56.0,117.0,71.0,2147000667.0,2147894857.0,2147757997.0,2147554157.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,178.5,2.997,34.591,56.0,117.0,71.0,2147000667.0,2147894857.0,2147757997.0,2147554157.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,179.5,2.996,34.591,55.0,115.0,72.0,2146997394.0,2147904173.0,2147758528.0,2147551433.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,180.4,2.996,34.591,53.0,125.0,71.0,2146997869.0,2147898788.0,2147755245.0,2147548315.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,180.8,2.996,34.591,53.0,125.0,71.0,2146997869.0,2147898788.0,2147755245.0,2147548315.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,181.8,2.998,34.595,56.0,118.0,71.0,2146996105.0,2147898432.0,2147759460.0,2147549248.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,182.5,3.002,34.596,53.0,131.0,71.0,2146996105.0,2147898432.0,2147759460.0,2147549248.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,183.2,3.002,34.596,53.0,131.0,71.0,2146994541.0,2147895680.0,2147757065.0,2147552576.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,184.1,3.002,34.596,54.0,115.0,71.0,2146996745.0,2147896576.0,2147758153.0,2147551926.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,185.3,3.002,34.597,56.0,120.0,69.0,2146994934.0,2147894390.0,2147762486.0,2147549028.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,185.6,3.002,34.597,56.0,120.0,69.0,2146994934.0,2147894390.0,2147762486.0,2147549028.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,186.7,3.003,34.597,56.0,115.0,71.0,2146995913.0,2147897371.0,2147760950.0,2147548571.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,187.6,3.006,34.598,55.0,131.0,71.0,2146998409.0,2147895853.0,2147759085.0,2147548013.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,188.6,3.005,34.598,54.0,117.0,71.0,2146997065.0,2147895981.0,2147762276.0,2147548169.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,189.0,3.005,34.598,54.0,117.0,71.0,2146997065.0,2147895981.0,2147762276.0,2147548169.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,190.0,3.005,34.598,55.0,115.0,72.0,2146996260.0,2147897746.0,2147760932.0,2147546313.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,190.7,3.005,34.598,56.0,115.0,70.0,2146996260.0,2147897746.0,2147760932.0,2147546313.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,191.4,3.005,34.599,56.0,115.0,70.0,2146996553.0,2147899044.0,2147758939.0,2147544621.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,192.3,3.005,34.599,52.0,117.0,71.0,2146994496.0,2147899712.0,2147757394.0,2147545563.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,193.5,3.005,34.6,54.0,112.0,72.0,2146998134.0,2147897609.0,2147762395.0,2147545883.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,193.7,3.005,34.6,54.0,112.0,72.0,2146998134.0,2147897609.0,2147762395.0,2147545883.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,194.9,3.005,34.599,54.0,118.0,69.0,2146999954.0,2147898706.0,2147760749.0,2147543414.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,195.8,3.004,34.6,57.0,114.0,70.0,2147000448.0,2147899693.0,2147759926.0,2147542985.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,196.4,3.004,34.601,57.0,114.0,70.0,2147000448.0,2147899693.0,2147759926.0,2147542985.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,197.3,3.006,34.601,56.0,114.0,71.0,2146995648.0,2147896941.0,2147758555.0,2147546057.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,198.2,3.007,34.602,56.0,133.0,70.0,2146997321.0,2147896987.0,2147757056.0,2147546176.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,198.7,3.007,34.602,56.0,133.0,70.0,2146997321.0,2147896987.0,2147757056.0,2147546176.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,199.5,3.01,34.604,55.0,117.0,70.0,2146998198.0,2147895661.0,2147757814.0,2147539876.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,200.3,3.012,34.605,56.0,113.0,72.0,2146997696.0,2147895780.0,2147762102.0,2147544594.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,200.8,3.012,34.605,56.0,113.0,72.0,2146997696.0,2147895780.0,2147762102.0,2147544594.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,201.8,3.031,34.612,54.0,118.0,71.0,2146997156.0,2147896649.0,2147758162.0,2147538102.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,202.6,3.068,34.622,55.0,118.0,71.0,2146997156.0,2147896649.0,2147758162.0,2147538102.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,203.2,3.092,34.629,55.0,118.0,71.0,2146994925.0,2147896658.0,2147756489.0,2147541220.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,204.2,3.092,34.629,56.0,153.0,70.0,2146998912.0,2147894528.0,2147754486.0,2147542500.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,204.7,3.096,34.631,56.0,153.0,70.0,2146998912.0,2147894528.0,2147754486.0,2147542500.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,205.7,3.096,34.632,54.0,116.0,69.0,2146998418.0,2147897636.0,2147759945.0,2147542948.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,206.7,3.093,34.632,53.0,119.0,71.0,2146998491.0,2147896292.0,2147758793.0,2147537664.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,207.6,3.092,34.632,56.0,119.0,71.0,2146996470.0,2147898953.0,2147761398.0,2147539574.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,208.1,3.09,34.632,56.0,119.0,71.0,2146996470.0,2147898953.0,2147761398.0,2147539574.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,209.1,3.085,34.634,54.0,125.0,69.0,2147000667.0,2147891821.0,2147758546.0,2147538514.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,209.4,3.085,34.634,54.0,125.0,69.0,2147000667.0,2147891821.0,2147758546.0,2147538514.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,210.5,3.087,34.636,56.0,120.0,70.0,2147000896.0,2147894692.0,2147759259.0,2147541019.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,211.4,3.09,34.639,56.0,116.0,71.0,2146997668.0,2147895186.0,2147760009.0,2147542217.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,212.3,3.091,34.639,55.0,117.0,71.0,2146998290.0,2147897691.0,2147755730.0,2147539474.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,212.5,3.091,34.639,55.0,117.0,71.0,2146998290.0,2147897691.0,2147755730.0,2147539474.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,213.4,3.096,34.641,56.0,112.0,70.0,2146998043.0,2147896283.0,2147756342.0,2147540589.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,214.2,3.121,34.646,56.0,112.0,68.0,2147000530.0,2147897206.0,2147757641.0,2147537307.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,214.8,3.121,34.646,54.0,123.0,72.0,2147000402.0,2147896905.0,2147760594.0,2147538998.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,215.5,3.138,34.65,55.0,137.0,71.0,2146998052.0,2147896768.0,2147761481.0,2147541485.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,215.8,3.138,34.65,55.0,137.0,71.0,2146998052.0,2147896768.0,2147761481.0,2147541485.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,216.6,3.132,34.65,55.0,118.0,70.0,2146998153.0,2147897243.0,2147758308.0,2147535990.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,217.4,3.132,34.65,54.0,114.0,69.0,2146994532.0,2147896768.0,2147759204.0,2147540946.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,218.0,3.132,34.65,56.0,125.0,71.0,2146995126.0,2147897700.0,2147757302.0,2147542125.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,218.6,3.143,34.654,56.0,127.0,72.0,2146995126.0,2147897700.0,2147757302.0,2147542125.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,219.0,3.143,34.654,56.0,127.0,72.0,2146994861.0,2147899648.0,2147758537.0,2147537974.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,219.7,3.181,34.66,56.0,116.0,69.0,2146997458.0,2147902957.0,2147758939.0,2147541266.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,220.5,3.21,34.664,54.0,115.0,69.0,2146998610.0,2147896731.0,2147756644.0,2147537188.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,220.7,3.21,34.664,54.0,115.0,69.0,2146998610.0,2147896731.0,2147756644.0,2147537188.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,221.5,3.219,34.666,58.0,126.0,74.0,2146996973.0,2147896859.0,2147758646.0,2147541248.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,222.1,3.219,34.666,55.0,119.0,70.0,2146999488.0,2147896731.0,2147758793.0,2147538697.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,222.6,3.233,34.668,55.0,113.0,71.0,2146999488.0,2147896731.0,2147758793.0,2147538697.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,223.2,3.237,34.669,55.0,113.0,71.0,2146998006.0,2147898998.0,2147755922.0,2147540928.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,223.8,3.237,34.669,55.0,173.0,71.0,2146997750.0,2147896484.0,2147760594.0,2147536658.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,224.6,3.241,34.671,55.0,124.0,71.0,2147000621.0,2147901019.0,2147761682.0,2147536841.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,224.8,3.241,34.671,55.0,124.0,71.0,2147000621.0,2147901019.0,2147761682.0,2147536841.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,225.6,3.257,34.674,55.0,122.0,70.0,2146995035.0,2147893906.0,2147757540.0,2147535707.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,226.3,3.265,34.677,55.0,121.0,71.0,2146998235.0,2147898477.0,2147762066.0,2147535936.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,226.6,3.265,34.677,55.0,121.0,71.0,2146998235.0,2147898477.0,2147762066.0,2147535936.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,227.3,3.273,34.678,55.0,119.0,70.0,2146998290.0,2147895853.0,2147760137.0,2147535076.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,228.0,3.273,34.678,56.0,119.0,72.0,2146996571.0,2147894939.0,2147758820.0,2147535177.0
