datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-12 16:22:11,58.07178366666667,-56.750007,113.6,4.061,34.781,58.0,134.0,74.0,2147030363.0,2147894125.0,2147766336.0,2147705938.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,114.3,4.065,34.783,57.0,126.0,72.0,2147030363.0,2147894125.0,2147766336.0,2147705938.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,114.8,4.065,34.783,57.0,126.0,72.0,2147029046.0,2147897206.0,2147767360.0,2147697325.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,115.6,4.066,34.783,58.0,142.0,75.0,2147024118.0,2147896813.0,2147767460.0,2147690806.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,116.6,4.065,34.783,58.0,120.0,72.0,2147025024.0,2147897060.0,2147766473.0,2147681472.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,116.8,4.065,34.783,58.0,120.0,72.0,2147025024.0,2147897060.0,2147766473.0,2147681472.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,117.8,4.068,34.787,57.0,123.0,74.0,2147024228.0,2147891574.0,2147768246.0,2147678299.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,118.5,4.072,34.785,58.0,122.0,72.0,2147020077.0,2147895378.0,2147765357.0,2147672859.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,119.5,4.075,34.786,56.0,126.0,71.0,2147021997.0,2147901275.0,2147763099.0,2147665024.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,119.7,4.075,34.786,56.0,126.0,71.0,2147021997.0,2147901275.0,2147763099.0,2147665024.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,120.7,4.077,34.787,56.0,130.0,72.0,2147025700.0,2147897060.0,2147762331.0,2147657645.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,121.5,4.074,34.788,55.0,119.0,72.0,2147022198.0,2147896731.0,2147762742.0,2147657837.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,122.5,4.075,34.789,57.0,135.0,72.0,2147024109.0,2147896420.0,2147768393.0,2147647433.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,122.7,4.075,34.789,57.0,135.0,72.0,2147024109.0,2147896420.0,2147768393.0,2147647433.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,123.7,4.077,34.789,56.0,123.0,72.0,2147017069.0,2147894957.0,2147762532.0,2147643090.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,124.5,4.078,34.79,56.0,124.0,74.0,2147017005.0,2147894921.0,2147764306.0,2147637650.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,125.4,4.085,34.792,57.0,122.0,72.0,2147020470.0,2147897572.0,2147765010.0,2147633609.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,125.6,4.085,34.792,57.0,122.0,72.0,2147020470.0,2147897572.0,2147765010.0,2147633609.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,126.6,4.088,34.792,58.0,141.0,73.0,2147017307.0,2147895570.0,2147767241.0,2147631296.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,127.4,4.082,34.794,57.0,126.0,74.0,2147019273.0,2147895323.0,2147766802.0,2147629248.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,128.4,4.079,34.795,58.0,126.0,73.0,2147020086.0,2147897883.0,2147765494.0,2147624859.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,128.6,4.079,34.795,58.0,126.0,73.0,2147020086.0,2147897883.0,2147765494.0,2147624859.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,129.6,4.084,34.798,55.0,124.0,72.0,2147018962.0,2147893833.0,2147765586.0,2147617069.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,130.3,4.104,34.802,57.0,142.0,72.0,2147016914.0,2147898770.0,2147763748.0,2147619017.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,131.3,4.109,34.802,56.0,127.0,71.0,2147017874.0,2147899794.0,2147764489.0,2147616969.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,131.5,4.109,34.802,56.0,127.0,71.0,2147017874.0,2147899794.0,2147764489.0,2147616969.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,132.5,4.11,34.804,57.0,127.0,73.0,2147017828.0,2147899264.0,2147765211.0,2147612891.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,133.3,4.111,34.803,55.0,138.0,72.0,2147016713.0,2147899565.0,2147764096.0,2147609426.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,134.3,4.114,34.804,56.0,129.0,72.0,2147018221.0,2147898331.0,2147762258.0,2147607296.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,134.5,4.114,34.804,56.0,129.0,72.0,2147018221.0,2147898331.0,2147762258.0,2147607296.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,135.4,4.12,34.805,57.0,120.0,71.0,2147017252.0,2147895241.0,2147764644.0,2147603465.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,136.2,4.121,34.805,56.0,125.0,72.0,2147015643.0,2147899757.0,2147767387.0,2147601856.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,136.7,4.121,34.805,56.0,125.0,72.0,2147015643.0,2147899757.0,2147767387.0,2147601856.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,137.4,4.121,34.805,56.0,122.0,72.0,2147011008.0,2147897088.0,2147765302.0,2147599341.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,138.1,4.12,34.806,56.0,120.0,73.0,2147014601.0,2147898358.0,2147765522.0,2147596050.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,138.4,4.12,34.806,56.0,120.0,73.0,2147014601.0,2147898358.0,2147765522.0,2147596050.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,139.3,4.112,34.806,56.0,119.0,72.0,2147014006.0,2147901357.0,2147766848.0,2147593846.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,140.1,4.113,34.806,57.0,120.0,72.0,2147014070.0,2147901485.0,2147768786.0,2147597001.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,140.5,4.113,34.806,57.0,120.0,72.0,2147014070.0,2147901485.0,2147768786.0,2147597001.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,141.2,4.112,34.807,58.0,125.0,71.0,2147013650.0,2147897929.0,2147767204.0,2147592658.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,142.0,4.126,34.809,56.0,140.0,73.0,2147013403.0,2147898523.0,2147765549.0,2147592566.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,142.5,4.126,34.809,56.0,120.0,73.0,2147013403.0,2147898523.0,2147765549.0,2147592566.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,143.1,4.165,34.815,56.0,120.0,73.0,2147014336.0,2147898166.0,2147765988.0,2147587218.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,143.9,4.165,34.815,55.0,119.0,71.0,2147015451.0,2147896585.0,2147767561.0,2147585956.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,144.5,4.16,34.812,57.0,124.0,74.0,2147015451.0,2147896585.0,2147767561.0,2147585956.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,145.1,4.136,34.814,57.0,124.0,74.0,2147014162.0,2147898258.0,2147765293.0,2147583552.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,145.8,4.136,34.814,55.0,132.0,72.0,2147014747.0,2147897837.0,2147768795.0,2147581769.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,146.5,4.142,34.815,56.0,145.0,72.0,2147010496.0,2147898194.0,2147768256.0,2147579044.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,146.9,4.142,34.815,56.0,145.0,72.0,2147010496.0,2147898194.0,2147768256.0,2147579044.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,147.7,4.158,34.816,58.0,120.0,73.0,2147011812.0,2147895936.0,2147768822.0,2147581357.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,148.5,4.168,34.818,54.0,119.0,73.0,2147009435.0,2147894720.0,2147767881.0,2147579666.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,148.8,4.168,34.818,54.0,119.0,73.0,2147009435.0,2147894720.0,2147767881.0,2147579666.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,149.6,4.177,34.821,55.0,119.0,72.0,2147010550.0,2147894720.0,2147768923.0,2147578267.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,150.4,4.192,34.823,54.0,121.0,72.0,2147012964.0,2147895140.0,2147768000.0,2147576073.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,150.7,4.192,34.823,54.0,121.0,72.0,2147012964.0,2147895140.0,2147768000.0,2147576073.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,151.6,4.194,34.824,55.0,118.0,73.0,2147012141.0,2147896859.0,2147768923.0,2147572534.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,152.4,4.229,34.831,56.0,123.0,73.0,2147015652.0,2147894866.0,2147764416.0,2147572498.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,152.7,4.229,34.831,56.0,123.0,73.0,2147015652.0,2147894866.0,2147764416.0,2147572498.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,153.6,4.258,34.833,58.0,120.0,74.0,2147010788.0,2147897700.0,2147766244.0,2147575012.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,154.4,4.256,34.833,55.0,121.0,74.0,2147013092.0,2147896630.0,2147765412.0,2147574235.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,155.3,4.247,34.834,54.0,119.0,71.0,2147014738.0,2147898148.0,2147765668.0,2147573677.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,155.6,4.247,34.834,54.0,119.0,71.0,2147014738.0,2147898148.0,2147765668.0,2147573677.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,156.5,4.248,34.833,55.0,143.0,72.0,2147009590.0,2147898048.0,2147762660.0,2147569353.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,157.4,4.257,34.834,58.0,118.0,72.0,2147013494.0,2147898011.0,2147765110.0,2147572809.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,158.4,4.274,34.837,55.0,115.0,72.0,2147012297.0,2147895533.0,2147767533.0,2147569161.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,159.2,4.256,34.835,55.0,119.0,71.0,2147012772.0,2147896475.0,2147767606.0,2147570532.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,159.7,4.256,34.835,53.0,143.0,71.0,2147012772.0,2147896475.0,2147767606.0,2147570532.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,160.3,4.261,34.836,53.0,143.0,71.0,2147008484.0,2147897179.0,2147769389.0,2147569353.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,161.1,4.256,34.839,55.0,139.0,71.0,2147010605.0,2147894957.0,2147762377.0,2147568768.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,161.4,4.256,34.839,55.0,139.0,71.0,2147010605.0,2147894957.0,2147762377.0,2147568768.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,162.3,4.231,34.834,55.0,119.0,74.0,2147012059.0,2147896512.0,2147763373.0,2147565476.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,163.1,4.231,34.834,58.0,138.0,71.0,2147009728.0,2147895378.0,2147767616.0,2147568566.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,163.4,4.231,34.834,58.0,138.0,71.0,2147009728.0,2147895378.0,2147767616.0,2147568566.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,164.2,4.25,34.838,55.0,133.0,73.0,2147010468.0,2147893769.0,2147768786.0,2147564809.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,165.0,4.253,34.838,55.0,117.0,71.0,2147011282.0,2147895524.0,2147767433.0,2147561627.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,165.5,4.253,34.838,55.0,117.0,71.0,2147011282.0,2147895524.0,2147767433.0,2147561627.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,166.2,4.252,34.839,55.0,114.0,72.0,2147007296.0,2147898075.0,2147763337.0,2147563062.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,167.0,4.252,34.839,55.0,112.0,73.0,2147006765.0,2147897298.0,2147764736.0,2147561179.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,167.6,4.254,34.839,54.0,114.0,73.0,2147006765.0,2147897298.0,2147764736.0,2147561179.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,168.2,4.256,34.839,54.0,114.0,73.0,2147009362.0,2147896384.0,2147764589.0,2147562093.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,169.0,4.256,34.839,55.0,120.0,71.0,2147009618.0,2147896987.0,2147764342.0,2147556379.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,169.6,4.262,34.843,55.0,114.0,72.0,2147009618.0,2147896987.0,2147764342.0,2147556379.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,170.1,4.27,34.841,55.0,114.0,72.0,2147010514.0,2147900324.0,2147765696.0,2147558875.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,171.0,4.269,34.84,57.0,121.0,73.0,2147006646.0,2147898962.0,2147766454.0,2147557988.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,171.4,4.269,34.84,57.0,121.0,73.0,2147006646.0,2147898962.0,2147766454.0,2147557988.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,172.2,4.27,34.843,54.0,112.0,72.0,2147006765.0,2147895360.0,2147770486.0,2147555913.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,173.0,4.27,34.843,54.0,135.0,72.0,2147006848.0,2147894418.0,2147765357.0,2147554569.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,173.6,4.253,34.838,54.0,120.0,73.0,2147006848.0,2147894418.0,2147765357.0,2147554569.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,174.2,4.223,34.837,54.0,120.0,73.0,2147007734.0,2147897115.0,2147766482.0,2147555428.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,175.0,4.223,34.837,54.0,113.0,71.0,2147008219.0,2147900150.0,2147766546.0,2147556324.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,175.7,4.217,34.837,55.0,127.0,73.0,2147008219.0,2147900150.0,2147766546.0,2147556324.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,176.2,4.205,34.836,55.0,127.0,73.0,2147009554.0,2147895076.0,2147765650.0,2147551286.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,177.0,4.21,34.833,55.0,118.0,75.0,2147003684.0,2147897453.0,2147764946.0,2147552493.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,177.3,4.21,34.833,55.0,118.0,75.0,2147003684.0,2147897453.0,2147764946.0,2147552493.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,178.2,4.241,34.841,55.0,113.0,70.0,2147007661.0,2147894985.0,2147766793.0,2147550811.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,179.1,4.255,34.842,54.0,125.0,73.0,2147009234.0,2147898578.0,2147766720.0,2147552310.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,179.5,4.255,34.842,54.0,125.0,73.0,2147009234.0,2147898578.0,2147766720.0,2147552310.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,180.3,4.253,34.845,54.0,118.0,69.0,2147004022.0,2147893558.0,2147769929.0,2147551826.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,181.2,4.226,34.84,56.0,113.0,73.0,2147008795.0,2147896676.0,2147768493.0,2147550436.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,181.7,4.226,34.84,56.0,113.0,73.0,2147008795.0,2147896676.0,2147768493.0,2147550436.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,182.4,4.237,34.843,56.0,118.0,72.0,2147004269.0,2147895872.0,2147765997.0,2147550363.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,183.4,4.252,34.844,56.0,119.0,72.0,2147006308.0,2147899218.0,2147768137.0,2147545005.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,184.3,4.259,34.846,58.0,120.0,73.0,2147002761.0,2147898788.0,2147767332.0,2147549494.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,184.5,4.259,34.846,58.0,120.0,73.0,2147002761.0,2147898788.0,2147767332.0,2147549494.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,185.6,4.264,34.848,54.0,118.0,72.0,2147004598.0,2147900608.0,2147766784.0,2147548169.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,186.7,4.275,34.857,53.0,112.0,73.0,2147007588.0,2147899017.0,2147769773.0,2147543762.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,187.5,4.288,34.85,56.0,113.0,72.0,2147005595.0,2147897728.0,2147767067.0,2147545709.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,188.5,4.26,34.847,53.0,115.0,72.0,2147006390.0,2147899830.0,2147768548.0,2147545014.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,188.7,4.26,34.847,53.0,115.0,72.0,2147006390.0,2147899830.0,2147768548.0,2147545014.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,189.8,4.242,34.847,54.0,120.0,72.0,2147007369.0,2147896274.0,2147767853.0,2147546294.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,190.7,4.243,34.849,56.0,113.0,72.0,2147005184.0,2147897142.0,2147768365.0,2147548315.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,191.6,4.251,34.85,54.0,119.0,71.0,2147003136.0,2147896301.0,2147763648.0,2147545481.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,192.0,4.251,34.85,54.0,119.0,71.0,2147003136.0,2147896301.0,2147763648.0,2147545481.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,192.8,4.27,34.853,53.0,114.0,72.0,2147004214.0,2147898322.0,2147766226.0,2147544886.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,193.4,4.316,34.858,55.0,114.0,73.0,2147004214.0,2147898322.0,2147766226.0,2147544886.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,194.1,4.317,34.858,55.0,114.0,73.0,2147007268.0,2147892571.0,2147768338.0,2147540580.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,195.0,4.317,34.858,56.0,116.0,72.0,2147007497.0,2147898651.0,2147763145.0,2147544054.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,195.7,4.317,34.858,55.0,116.0,72.0,2147007497.0,2147898651.0,2147763145.0,2147544054.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,196.3,4.315,34.857,55.0,116.0,72.0,2147008877.0,2147899126.0,2147768338.0,2147543844.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,197.2,4.308,34.856,54.0,112.0,71.0,2147005476.0,2147897664.0,2147765568.0,2147543890.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,197.6,4.308,34.856,54.0,112.0,71.0,2147005476.0,2147897664.0,2147765568.0,2147543890.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,198.5,4.302,34.859,54.0,113.0,72.0,2147004068.0,2147896246.0,2147766144.0,2147545901.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,199.3,4.298,34.862,54.0,109.0,72.0,2147004105.0,2147896521.0,2147769289.0,2147541302.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,199.7,4.298,34.862,54.0,109.0,72.0,2147004105.0,2147896521.0,2147769289.0,2147541302.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,200.7,4.291,34.856,54.0,112.0,72.0,2147004708.0,2147900955.0,2147766262.0,2147544256.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,201.7,4.291,34.856,53.0,132.0,72.0,2147004562.0,2147898486.0,2147767881.0,2147540361.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,202.8,4.295,34.857,58.0,109.0,74.0,2147003803.0,2147899794.0,2147766692.0,2147542427.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,203.9,4.303,34.859,55.0,111.0,71.0,2147004909.0,2147897618.0,2147768539.0,2147542509.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,204.8,4.301,34.86,55.0,111.0,73.0,2147003309.0,2147897088.0,2147766628.0,2147541238.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,205.3,4.299,34.859,55.0,111.0,73.0,2147003309.0,2147897088.0,2147766628.0,2147541238.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,206.1,4.297,34.858,54.0,109.0,72.0,2147003547.0,2147898093.0,2147768448.0,2147539053.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,207.0,4.297,34.858,55.0,111.0,73.0,2147005156.0,2147896950.0,2147766491.0,2147542354.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,207.7,4.297,34.859,56.0,131.0,74.0,2147005156.0,2147896950.0,2147766491.0,2147542354.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,208.4,4.296,34.859,56.0,131.0,74.0,2147005101.0,2147897426.0,2147762733.0,2147539419.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,209.3,4.296,34.862,57.0,115.0,71.0,2147003849.0,2147897691.0,2147765092.0,2147540288.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,209.6,4.296,34.862,57.0,115.0,71.0,2147003849.0,2147897691.0,2147765092.0,2147540288.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,210.6,4.304,34.857,53.0,109.0,72.0,2147005568.0,2147897225.0,2147766875.0,2147538340.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,211.5,4.302,34.86,54.0,110.0,73.0,2147007058.0,2147898358.0,2147770176.0,2147536969.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,212.5,4.328,34.864,54.0,115.0,73.0,2147006345.0,2147893101.0,2147766747.0,2147537554.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,212.9,4.328,34.864,54.0,115.0,73.0,2147006345.0,2147893101.0,2147766747.0,2147537554.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,213.8,4.326,34.866,55.0,111.0,72.0,2147008283.0,2147896896.0,2147771785.0,2147538715.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,214.4,4.306,34.862,55.0,113.0,71.0,2147008283.0,2147896896.0,2147771785.0,2147538715.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,215.1,4.292,34.861,55.0,113.0,71.0,2147007506.0,2147897874.0,2147767853.0,2147537920.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,216.0,4.292,34.861,56.0,112.0,72.0,2147006701.0,2147901385.0,2147768795.0,2147536768.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,216.5,4.287,34.86,56.0,112.0,72.0,2147006701.0,2147901385.0,2147768795.0,2147536768.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,217.4,4.286,34.866,54.0,109.0,72.0,2147005485.0,2147899776.0,2147763355.0,2147539099.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,218.5,4.287,34.866,52.0,113.0,73.0,2147003044.0,2147901202.0,2147766701.0,2147539309.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,219.6,4.286,34.86,57.0,110.0,73.0,2147002441.0,2147898258.0,2147767835.0,2147539346.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,220.6,4.278,34.87,55.0,117.0,75.0,2147000585.0,2147900754.0,2147764708.0,2147538916.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,221.5,4.278,34.861,54.0,111.0,73.0,2147002285.0,2147899565.0,2147766518.0,2147539154.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,221.9,4.278,34.861,54.0,111.0,73.0,2147002285.0,2147899565.0,2147766518.0,2147539154.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,222.8,4.275,34.866,55.0,114.0,72.0,2147002093.0,2147902683.0,2147767296.0,2147539693.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,223.7,4.271,34.865,56.0,114.0,71.0,2147000850.0,2147898861.0,2147766326.0,2147535954.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,224.2,4.271,34.865,56.0,114.0,71.0,2147000850.0,2147898861.0,2147766326.0,2147535954.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,225.1,4.271,34.86,54.0,122.0,71.0,2147001078.0,2147902994.0,2147763465.0,2147537051.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,225.6,4.273,34.86,54.0,122.0,71.0,2147001078.0,2147902994.0,2147763465.0,2147537051.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,226.5,4.274,34.858,55.0,113.0,75.0,2147002404.0,2147896804.0,2147765440.0,2147537746.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,227.4,4.275,34.856,53.0,127.0,72.0,2147001097.0,2147898761.0,2147766582.0,2147538368.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,228.4,4.277,34.862,53.0,111.0,71.0,2147000850.0,2147898258.0,2147767488.0,2147536484.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,228.8,4.277,34.862,53.0,111.0,71.0,2147000850.0,2147898258.0,2147767488.0,2147536484.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,229.7,4.293,34.866,54.0,108.0,72.0,2147000384.0,2147898614.0,2147771520.0,2147537764.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,230.4,4.293,34.864,52.0,109.0,72.0,2147000384.0,2147898614.0,2147771520.0,2147537764.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,231.1,4.294,34.864,52.0,109.0,72.0,2147001709.0,2147896630.0,2147765933.0,2147539437.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,232.0,4.3,34.866,54.0,111.0,73.0,2146998336.0,2147898038.0,2147766866.0,2147535725.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,232.4,4.3,34.866,54.0,111.0,73.0,2146998336.0,2147898038.0,2147766866.0,2147535725.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,233.4,4.303,34.867,56.0,109.0,72.0,2147001947.0,2147903625.0,2147766893.0,2147540050.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,234.5,4.309,34.872,54.0,109.0,71.0,2147002541.0,2147899373.0,2147769408.0,2147534656.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,235.5,4.316,34.869,55.0,113.0,73.0,2147004214.0,2147898459.0,2147765760.0,2147535012.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,236.6,4.316,34.869,53.0,112.0,72.0,2147001609.0,2147902528.0,2147768018.0,2147536777.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,237.7,4.319,34.87,53.0,154.0,75.0,2146998939.0,2147899428.0,2147765622.0,2147538578.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,238.0,4.319,34.87,53.0,154.0,75.0,2146998939.0,2147899428.0,2147765622.0,2147538578.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,238.9,4.319,34.869,54.0,110.0,75.0,2147002587.0,2147895076.0,2147767616.0,2147534326.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,239.6,4.311,34.87,54.0,163.0,72.0,2147002587.0,2147895076.0,2147767616.0,2147534326.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,240.3,4.301,34.869,54.0,163.0,72.0,2146997979.0,2147898066.0,2147765979.0,2147538377.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,241.3,4.295,34.873,56.0,114.0,72.0,2146999634.0,2147899565.0,2147765220.0,2147536393.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,242.4,4.292,34.869,55.0,114.0,73.0,2146999378.0,2147899062.0,2147765897.0,2147536402.0
