datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,112.6,3.232,34.264,76.0,117.0,68.0,2147016347.0,2147883913.0,2147748864.0,2147630290.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,113.2,3.272,34.282,75.0,124.0,69.0,2147016155.0,2147883894.0,2147749906.0,2147624137.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,113.9,3.272,34.282,73.0,123.0,70.0,2147015698.0,2147886354.0,2147751186.0,2147616914.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,114.7,3.311,34.298,71.0,122.0,68.0,2147020059.0,2147886144.0,2147751862.0,2147618413.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,115.6,3.318,34.302,71.0,126.0,68.0,2147016256.0,2147886070.0,2147746221.0,2147612598.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,115.8,3.318,34.302,71.0,126.0,68.0,2147016256.0,2147886070.0,2147746221.0,2147612598.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,116.7,3.321,34.303,74.0,122.0,69.0,2147019309.0,2147886427.0,2147749686.0,2147608027.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,117.5,3.323,34.305,73.0,125.0,69.0,2147018349.0,2147883172.0,2147749101.0,2147608329.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,118.3,3.325,34.306,73.0,130.0,68.0,2147016914.0,2147884516.0,2147750829.0,2147608667.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,119.1,3.306,34.308,72.0,117.0,67.0,2147017106.0,2147883510.0,2147748096.0,2147607414.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,119.3,3.306,34.308,72.0,117.0,67.0,2147017106.0,2147883510.0,2147748096.0,2147607414.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,120.1,3.289,34.311,71.0,123.0,71.0,2147018002.0,2147887314.0,2147749869.0,2147608128.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,120.8,3.289,34.311,70.0,118.0,70.0,2147013824.0,2147886336.0,2147750427.0,2147605568.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,121.4,3.317,34.32,71.0,120.0,70.0,2147014793.0,2147882706.0,2147750473.0,2147597824.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,121.8,3.317,34.32,71.0,120.0,70.0,2147014793.0,2147882706.0,2147750473.0,2147597824.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,122.5,3.356,34.33,71.0,120.0,69.0,2147013878.0,2147883574.0,2147747209.0,2147599168.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,123.4,3.359,34.338,68.0,123.0,69.0,2147017974.0,2147886299.0,2147750153.0,2147597979.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,123.6,3.359,34.338,68.0,123.0,69.0,2147017974.0,2147886299.0,2147750153.0,2147597979.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,124.5,3.358,34.343,70.0,120.0,70.0,2147012617.0,2147883236.0,2147747894.0,2147596169.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,125.2,3.363,34.348,69.0,120.0,71.0,2147012434.0,2147883337.0,2147750308.0,2147589970.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,125.6,3.363,34.348,69.0,120.0,71.0,2147012434.0,2147883337.0,2147750308.0,2147589970.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,126.2,3.357,34.351,70.0,126.0,71.0,2147010212.0,2147883968.0,2147751488.0,2147590326.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,127.0,3.357,34.351,68.0,122.0,70.0,2147015021.0,2147882587.0,2147752073.0,2147590482.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,127.5,3.357,34.353,68.0,122.0,70.0,2147013824.0,2147884233.0,2147751332.0,2147586468.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,128.0,3.361,34.354,67.0,122.0,69.0,2147013824.0,2147884233.0,2147751332.0,2147586468.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,128.7,3.361,34.354,69.0,119.0,70.0,2147016164.0,2147883373.0,2147746889.0,2147585014.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,129.3,3.369,34.355,69.0,119.0,70.0,2147012580.0,2147885312.0,2147750409.0,2147586450.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,129.8,3.369,34.355,68.0,120.0,68.0,2147012580.0,2147885312.0,2147750409.0,2147586450.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,130.5,3.376,34.356,70.0,116.0,70.0,2147012918.0,2147883949.0,2147748562.0,2147583981.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,131.3,3.373,34.359,70.0,116.0,70.0,2147018011.0,2147882733.0,2147746550.0,2147579428.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,131.5,3.373,34.359,70.0,116.0,70.0,2147018011.0,2147882733.0,2147746550.0,2147579428.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,132.3,3.37,34.363,69.0,117.0,69.0,2147014098.0,2147885202.0,2147749156.0,2147574674.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,133.0,3.389,34.373,69.0,119.0,71.0,2147013650.0,2147884626.0,2147746880.0,2147577216.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,133.4,3.389,34.373,69.0,119.0,71.0,2147013650.0,2147884626.0,2147746880.0,2147577216.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,134.0,3.45,34.393,67.0,118.0,68.0,2147014902.0,2147885211.0,2147748580.0,2147570925.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,134.8,3.45,34.393,68.0,126.0,69.0,2147015625.0,2147889270.0,2147751305.0,2147570313.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,135.6,3.485,34.407,67.0,118.0,70.0,2147014400.0,2147887296.0,2147747657.0,2147572982.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,135.8,3.485,34.407,67.0,118.0,70.0,2147014400.0,2147887296.0,2147747657.0,2147572982.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,136.7,3.491,34.411,66.0,115.0,69.0,2147013010.0,2147885293.0,2147747099.0,2147573613.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,137.6,3.489,34.415,67.0,119.0,69.0,2147012123.0,2147881097.0,2147751360.0,2147573942.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,138.3,3.488,34.415,67.0,117.0,68.0,2147014080.0,2147884681.0,2147751323.0,2147571236.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,139.2,3.487,34.415,65.0,119.0,69.0,2147016530.0,2147885321.0,2147751460.0,2147569170.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,140.0,3.484,34.418,66.0,119.0,70.0,2147015003.0,2147885394.0,2147749714.0,2147569088.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,140.3,3.484,34.418,66.0,119.0,70.0,2147015003.0,2147885394.0,2147749714.0,2147569088.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,141.1,3.489,34.421,66.0,120.0,72.0,2147012434.0,2147883044.0,2147747565.0,2147568118.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,141.8,3.489,34.421,65.0,117.0,69.0,2147012105.0,2147883081.0,2147749760.0,2147566080.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,142.4,3.488,34.427,66.0,117.0,70.0,2147010029.0,2147885705.0,2147748425.0,2147563721.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,142.8,3.488,34.427,66.0,117.0,70.0,2147010029.0,2147885705.0,2147748425.0,2147563721.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,143.6,3.495,34.431,65.0,129.0,70.0,2147013257.0,2147885513.0,2147751515.0,2147563181.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,144.4,3.495,34.432,65.0,117.0,70.0,2147017810.0,2147881490.0,2147749760.0,2147564013.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,144.6,3.495,34.432,65.0,117.0,70.0,2147017810.0,2147881490.0,2147749760.0,2147564013.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,145.5,3.496,34.437,65.0,119.0,70.0,2147013138.0,2147884187.0,2147751689.0,2147557970.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,146.2,3.501,34.442,65.0,117.0,69.0,2147013485.0,2147882733.0,2147750070.0,2147557924.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,146.6,3.501,34.442,65.0,117.0,69.0,2147013485.0,2147882733.0,2147750070.0,2147557924.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,147.2,3.513,34.446,65.0,117.0,70.0,2147011904.0,2147885814.0,2147747757.0,2147558372.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,148.0,3.513,34.446,63.0,118.0,68.0,2147011136.0,2147883483.0,2147752594.0,2147556324.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,148.5,3.518,34.448,63.0,118.0,68.0,2147015597.0,2147885842.0,2147750070.0,2147554404.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,149.0,3.523,34.452,65.0,117.0,69.0,2147015597.0,2147885842.0,2147750070.0,2147554404.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,149.7,3.523,34.452,63.0,119.0,70.0,2147012708.0,2147881581.0,2147749110.0,2147552960.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,150.3,3.53,34.453,63.0,119.0,70.0,2147013330.0,2147885458.0,2147750610.0,2147556425.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,150.7,3.53,34.453,63.0,118.0,73.0,2147013330.0,2147885458.0,2147750610.0,2147556425.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,151.4,3.535,34.454,64.0,119.0,69.0,2147010203.0,2147885906.0,2147750253.0,2147551360.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,152.3,3.538,34.456,72.0,123.0,69.0,2147010322.0,2147885686.0,2147749229.0,2147552557.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,152.5,3.538,34.456,72.0,123.0,69.0,2147010322.0,2147885686.0,2147749229.0,2147552557.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,153.3,3.55,34.46,62.0,118.0,70.0,2147009947.0,2147883894.0,2147752402.0,2147547072.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,154.0,3.565,34.466,63.0,120.0,70.0,2147010870.0,2147883894.0,2147749440.0,2147554989.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,154.5,3.565,34.466,63.0,120.0,70.0,2147011227.0,2147883209.0,2147750820.0,2147552082.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,155.1,3.658,34.488,60.0,122.0,71.0,2147011227.0,2147883209.0,2147750820.0,2147552082.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,155.8,3.658,34.488,60.0,129.0,70.0,2147010194.0,2147882395.0,2147750811.0,2147553526.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,156.6,3.76,34.51,58.0,134.0,70.0,2147013778.0,2147883264.0,2147752722.0,2147549961.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,157.5,3.812,34.525,59.0,152.0,71.0,2147014372.0,2147884196.0,2147750363.0,2147550912.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,157.7,3.812,34.525,59.0,152.0,71.0,2147014372.0,2147884196.0,2147750363.0,2147550912.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,158.6,3.832,34.53,57.0,147.0,71.0,2147011236.0,2147883099.0,2147747492.0,2147547172.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,159.4,3.847,34.535,58.0,143.0,72.0,2147012269.0,2147881462.0,2147750985.0,2147549211.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,160.3,3.851,34.537,57.0,142.0,72.0,2147012836.0,2147885440.0,2147749714.0,2147550217.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,161.2,3.856,34.539,58.0,141.0,71.0,2147010441.0,2147881691.0,2147752082.0,2147545581.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,161.5,3.856,34.539,58.0,141.0,71.0,2147010441.0,2147881691.0,2147752082.0,2147545581.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,162.3,3.86,34.54,57.0,140.0,72.0,2147013174.0,2147883053.0,2147753691.0,2147548205.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,163.0,3.86,34.54,59.0,142.0,70.0,2147012992.0,2147879844.0,2147749814.0,2147542080.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,163.7,3.866,34.543,58.0,148.0,70.0,2147012470.0,2147884352.0,2147752548.0,2147542637.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,164.1,3.866,34.543,58.0,148.0,70.0,2147012470.0,2147884352.0,2147752548.0,2147542637.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,164.8,3.884,34.549,57.0,145.0,70.0,2147010176.0,2147882075.0,2147752841.0,2147543835.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,165.3,3.905,34.558,57.0,145.0,70.0,2147009462.0,2147882340.0,2147748379.0,2147542930.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,165.9,3.93,34.57,56.0,154.0,69.0,2147009462.0,2147882340.0,2147748379.0,2147542930.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,166.6,3.93,34.57,57.0,154.0,72.0,2147015268.0,2147884297.0,2147751049.0,2147541147.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,167.5,3.939,34.578,58.0,150.0,70.0,2147013549.0,2147877430.0,2147746093.0,2147541933.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,167.7,3.939,34.578,58.0,150.0,70.0,2147013549.0,2147877430.0,2147746093.0,2147541933.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,168.6,3.953,34.585,55.0,158.0,71.0,2147012982.0,2147882340.0,2147750573.0,2147542756.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,169.4,3.971,34.59,57.0,157.0,73.0,2147014281.0,2147880411.0,2147748132.0,2147540809.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,170.3,3.969,34.593,57.0,150.0,71.0,2147013988.0,2147884214.0,2147751104.0,2147542454.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,170.6,3.969,34.593,57.0,150.0,71.0,2147013988.0,2147884214.0,2147751104.0,2147542454.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,171.4,3.964,34.594,58.0,150.0,71.0,2147012086.0,2147881828.0,2147753243.0,2147539291.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,172.3,3.957,34.593,56.0,153.0,70.0,2147014747.0,2147881462.0,2147750646.0,2147540032.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,172.6,3.957,34.593,56.0,153.0,70.0,2147014747.0,2147881462.0,2147750646.0,2147540032.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,173.4,3.944,34.592,56.0,145.0,70.0,2147014235.0,2147884809.0,2147750198.0,2147541019.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,174.2,3.933,34.596,56.0,143.0,70.0,2147014363.0,2147883136.0,2147751259.0,2147537435.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,174.6,3.933,34.596,56.0,143.0,70.0,2147014363.0,2147883136.0,2147751259.0,2147537435.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,175.3,3.95,34.608,57.0,131.0,71.0,2147012653.0,2147887835.0,2147748160.0,2147540443.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,176.1,3.975,34.621,56.0,130.0,70.0,2147011657.0,2147886317.0,2147750454.0,2147540736.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,176.6,3.975,34.621,56.0,130.0,70.0,2147011657.0,2147886317.0,2147750454.0,2147540736.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,177.3,3.98,34.628,56.0,129.0,72.0,2147012361.0,2147882587.0,2147751222.0,2147534866.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,178.1,4.005,34.633,56.0,123.0,71.0,2147013686.0,2147884315.0,2147750628.0,2147535232.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,178.4,4.005,34.633,56.0,123.0,71.0,2147013686.0,2147884315.0,2147750628.0,2147535232.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,179.4,4.023,34.638,58.0,123.0,70.0,2147013394.0,2147885019.0,2147750829.0,2147539501.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,180.2,4.037,34.641,57.0,127.0,71.0,2147012699.0,2147881618.0,2147750592.0,2147540470.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,180.6,4.037,34.641,57.0,127.0,71.0,2147012699.0,2147881618.0,2147750592.0,2147540470.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,181.4,4.045,34.644,57.0,130.0,70.0,2147016649.0,2147880566.0,2147749458.0,2147536585.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,182.4,4.06,34.653,56.0,132.0,70.0,2147013165.0,2147882944.0,2147747172.0,2147538989.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,183.2,4.09,34.664,55.0,129.0,70.0,2147012690.0,2147884434.0,2147751853.0,2147538002.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,184.3,4.12,34.676,54.0,132.0,70.0,2147013412.0,2147883593.0,2147751506.0,2147536530.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,184.5,4.12,34.676,54.0,132.0,70.0,2147013412.0,2147883593.0,2147751506.0,2147536530.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,185.5,4.136,34.688,55.0,127.0,70.0,2147012278.0,2147883190.0,2147753042.0,2147536905.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,186.5,4.134,34.689,57.0,125.0,72.0,2147009682.0,2147882084.0,2147751972.0,2147539355.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,187.4,4.13,34.69,55.0,128.0,73.0,2147011638.0,2147886893.0,2147751634.0,2147535972.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,188.4,4.118,34.694,54.0,121.0,70.0,2147009947.0,2147883840.0,2147747849.0,2147534646.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,188.7,4.118,34.694,54.0,121.0,70.0,2147009947.0,2147883840.0,2147747849.0,2147534646.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,189.6,4.108,34.698,55.0,123.0,71.0,2147008210.0,2147882825.0,2147748681.0,2147534802.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,190.6,4.104,34.699,56.0,122.0,72.0,2147013632.0,2147884937.0,2147752612.0,2147535835.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,191.6,4.105,34.7,54.0,120.0,71.0,2147010916.0,2147884306.0,2147749056.0,2147534317.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,191.9,4.105,34.7,54.0,120.0,71.0,2147010916.0,2147884306.0,2147749056.0,2147534317.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,192.8,4.11,34.702,57.0,124.0,70.0,2147009920.0,2147885028.0,2147750802.0,2147535414.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,193.5,4.116,34.704,57.0,124.0,70.0,2147011108.0,2147886153.0,2147754715.0,2147538294.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,194.1,4.114,34.706,55.0,124.0,71.0,2147011108.0,2147886153.0,2147754715.0,2147538294.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,194.9,4.114,34.706,55.0,125.0,70.0,2147015597.0,2147883346.0,2147751753.0,2147534674.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,195.4,4.115,34.706,55.0,125.0,70.0,2147015597.0,2147883346.0,2147751753.0,2147534674.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,196.1,4.122,34.71,57.0,120.0,69.0,2147008941.0,2147883419.0,2147750747.0,2147537453.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,196.7,4.122,34.71,55.0,129.0,72.0,2147015597.0,2147885696.0,2147750354.0,2147535012.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,197.4,4.128,34.712,54.0,118.0,73.0,2147014354.0,2147886180.0,2147748233.0,2147534354.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,198.1,4.128,34.712,54.0,129.0,71.0,2147012196.0,2147882697.0,2147750875.0,2147534107.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,198.6,4.14,34.719,54.0,122.0,72.0,2147012233.0,2147885074.0,2147751826.0,2147534838.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,198.9,4.14,34.719,54.0,122.0,72.0,2147012233.0,2147885074.0,2147751826.0,2147534838.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,199.6,4.132,34.72,55.0,124.0,71.0,2147011419.0,2147887305.0,2147749595.0,2147538258.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,200.3,4.114,34.721,55.0,128.0,71.0,2147011209.0,2147883428.0,2147748827.0,2147532754.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,200.8,4.114,34.721,56.0,122.0,69.0,2147011702.0,2147883830.0,2147753609.0,2147531712.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,201.5,4.095,34.723,55.0,124.0,69.0,2147015277.0,2147883410.0,2147749760.0,2147533878.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,201.7,4.095,34.723,55.0,124.0,69.0,2147015277.0,2147883410.0,2147749760.0,2147533878.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,202.4,4.079,34.727,55.0,119.0,68.0,2147010413.0,2147878628.0,2147752082.0,2147535405.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,203.0,4.079,34.727,55.0,117.0,70.0,2147012955.0,2147883830.0,2147752685.0,2147531721.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,203.7,4.067,34.73,54.0,118.0,71.0,2147008740.0,2147880402.0,2147748928.0,2147532461.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,204.4,4.065,34.734,58.0,127.0,70.0,2147013312.0,2147883757.0,2147749531.0,2147531273.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,205.2,4.068,34.738,55.0,120.0,73.0,2147011446.0,2147881243.0,2147749284.0,2147533988.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,205.5,4.068,34.738,55.0,120.0,73.0,2147011446.0,2147881243.0,2147749284.0,2147533988.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,206.1,4.068,34.738,54.0,115.0,68.0,2147013412.0,2147884845.0,2147750153.0,2147533275.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,206.9,4.079,34.746,54.0,118.0,70.0,2147012251.0,2147883190.0,2147752576.0,2147535433.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,207.6,4.091,34.75,54.0,117.0,70.0,2147011492.0,2147880905.0,2147746752.0,2147535881.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,208.3,4.093,34.75,55.0,129.0,69.0,2147010953.0,2147882889.0,2147751917.0,2147535780.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,209.0,4.095,34.752,54.0,123.0,70.0,2147009691.0,2147885220.0,2147750464.0,2147537472.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,209.3,4.095,34.752,54.0,123.0,70.0,2147009691.0,2147885220.0,2147750464.0,2147537472.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,210.0,4.085,34.758,55.0,113.0,68.0,2147013549.0,2147884525.0,2147750400.0,2147535634.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,210.6,4.085,34.758,55.0,124.0,70.0,2147008512.0,2147882852.0,2147747995.0,2147536411.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,211.4,4.104,34.765,54.0,115.0,69.0,2147009846.0,2147885750.0,2147750875.0,2147537426.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,211.6,4.104,34.765,54.0,115.0,69.0,2147009846.0,2147885750.0,2147750875.0,2147537426.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,212.4,4.105,34.769,54.0,121.0,68.0,2147006866.0,2147884452.0,2147753362.0,2147540763.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,213.2,4.107,34.771,53.0,190.0,72.0,2147007652.0,2147889380.0,2147755026.0,2147541110.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,213.4,4.107,34.771,53.0,190.0,72.0,2147007652.0,2147889380.0,2147755026.0,2147541110.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,214.2,4.105,34.771,54.0,115.0,68.0,2147009078.0,2147879396.0,2147751488.0,2147537682.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,214.9,4.105,34.771,54.0,114.0,68.0,2147011392.0,2147886884.0,2147752292.0,2147536109.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,215.5,4.103,34.77,54.0,115.0,70.0,2147009481.0,2147883126.0,2147748013.0,2147535021.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,215.9,4.103,34.77,54.0,115.0,70.0,2147009481.0,2147883126.0,2147748013.0,2147535021.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,216.6,4.099,34.77,54.0,116.0,70.0,2147013394.0,2147885302.0,2147749248.0,2147532809.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,217.5,4.099,34.771,53.0,117.0,70.0,2147007113.0,2147885741.0,2147749174.0,2147533650.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,217.7,4.099,34.771,53.0,117.0,70.0,2147007113.0,2147885741.0,2147749174.0,2147533650.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,218.5,4.099,34.772,53.0,125.0,68.0,2147008822.0,2147884790.0,2147750555.0,2147533577.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,219.2,4.095,34.773,53.0,123.0,70.0,2147007561.0,2147883995.0,2147749330.0,2147537664.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,219.7,4.095,34.773,53.0,123.0,70.0,2147008292.0,2147885202.0,2147749522.0,2147533851.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,220.3,4.093,34.774,54.0,113.0,70.0,2147008292.0,2147885202.0,2147749522.0,2147533851.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,221.0,4.092,34.774,53.0,116.0,70.0,2147009828.0,2147885403.0,2147748114.0,2147534646.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,221.3,4.092,34.774,53.0,116.0,70.0,2147009828.0,2147885403.0,2147748114.0,2147534646.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,222.1,4.087,34.775,54.0,113.0,69.0,2147010971.0,2147884562.0,2147751725.0,2147534381.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,222.8,4.087,34.775,54.0,118.0,69.0,2147007990.0,2147884864.0,2147748498.0,2147533092.0
