datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,106.3,3.709,34.814,74.0,118.0,70.0,2147719085.0,2147910848.0,2147941394.0,2151585636.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,107.1,3.708,34.815,75.0,108.0,68.0,2147692626.0,2147911277.0,2147930166.0,2151452800.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,107.4,3.708,34.815,75.0,108.0,68.0,2147692626.0,2147911277.0,2147930166.0,2151452800.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,108.2,3.722,34.816,73.0,106.0,70.0,2147668854.0,2147907099.0,2147923739.0,2151337846.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,109.0,3.722,34.816,73.0,106.0,68.0,2147639588.0,2147910765.0,2147909769.0,2151187099.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,109.7,3.711,34.815,73.0,106.0,70.0,2147639588.0,2147910765.0,2147909769.0,2151187099.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,110.2,3.714,34.815,73.0,106.0,70.0,2147615442.0,2147908699.0,2147902418.0,2151050806.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,110.9,3.714,34.815,76.0,106.0,69.0,2147589741.0,2147906944.0,2147896804.0,2150915419.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,111.4,3.72,34.812,76.0,106.0,69.0,2147589741.0,2147906944.0,2147896804.0,2150915419.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,112.1,3.696,34.813,74.0,108.0,68.0,2147566573.0,2147910729.0,2147891803.0,2150786944.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,112.9,3.696,34.813,74.0,107.0,69.0,2147544804.0,2147907309.0,2147883437.0,2150696466.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,113.4,3.704,34.814,74.0,106.0,71.0,2147544804.0,2147907309.0,2147883437.0,2150696466.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,114.0,3.724,34.816,74.0,106.0,71.0,2147523081.0,2147905755.0,2147872219.0,2150578788.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,114.8,3.724,34.816,74.0,106.0,69.0,2147503570.0,2147907501.0,2147866797.0,2150480091.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,115.4,3.72,34.815,75.0,107.0,68.0,2147503570.0,2147907501.0,2147866797.0,2150480091.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,115.9,3.72,34.815,75.0,107.0,68.0,2147488228.0,2147904749.0,2147863707.0,2150399963.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,116.6,3.721,34.814,74.0,109.0,69.0,2147471606.0,2147907885.0,2147856987.0,2150302153.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,117.6,3.706,34.814,74.0,107.0,69.0,2147451940.0,2147906249.0,2147846400.0,2150194605.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,117.8,3.706,34.814,74.0,107.0,69.0,2147451940.0,2147906249.0,2147846400.0,2150194605.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,118.7,3.713,34.814,75.0,107.0,70.0,2147434688.0,2147904868.0,2147845449.0,2150094107.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,119.4,3.7,34.813,73.0,106.0,71.0,2147414518.0,2147906441.0,2147841280.0,2149971081.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,120.4,3.699,34.812,75.0,104.0,71.0,2147394962.0,2147905051.0,2147837805.0,2149881060.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,121.3,3.702,34.813,73.0,109.0,71.0,2147373741.0,2147903076.0,2147829595.0,2149785664.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,121.6,3.702,34.813,73.0,109.0,71.0,2147373741.0,2147903076.0,2147829595.0,2149785664.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,122.5,3.703,34.813,76.0,105.0,71.0,2147358509.0,2147902784.0,2147828178.0,2149676224.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,123.4,3.701,34.813,76.0,107.0,70.0,2147338185.0,2147903104.0,2147821092.0,2149576740.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,124.2,3.705,34.814,75.0,105.0,70.0,2147325284.0,2147903113.0,2147818130.0,2149501787.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,124.5,3.705,34.814,75.0,105.0,70.0,2147325284.0,2147903113.0,2147818130.0,2149501787.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,125.3,3.705,34.813,75.0,105.0,69.0,2147310125.0,2147899721.0,2147815652.0,2149416868.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,126.1,3.705,34.813,76.0,107.0,69.0,2147293732.0,2147900013.0,2147810733.0,2149311716.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,126.7,3.708,34.814,75.0,107.0,69.0,2147293732.0,2147900013.0,2147810733.0,2149311716.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,127.2,3.708,34.813,75.0,107.0,69.0,2147278262.0,2147902683.0,2147809636.0,2149222976.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,127.9,3.708,34.813,75.0,110.0,72.0,2147265334.0,2147902710.0,2147802706.0,2149141184.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,128.3,3.708,34.814,75.0,110.0,72.0,2147265334.0,2147902710.0,2147802706.0,2149141184.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,128.9,3.709,34.813,76.0,104.0,71.0,2147247908.0,2147901321.0,2147803648.0,2149054966.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,129.6,3.709,34.813,73.0,105.0,69.0,2147233965.0,2147899922.0,2147797174.0,2148961938.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,130.4,3.702,34.812,78.0,105.0,69.0,2147220681.0,2147900992.0,2147795346.0,2148878509.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,130.7,3.702,34.812,78.0,105.0,69.0,2147220681.0,2147900992.0,2147795346.0,2148878509.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,131.6,3.699,34.812,76.0,111.0,68.0,2147205750.0,2147900854.0,2147791232.0,2148802002.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,132.5,3.703,34.813,76.0,107.0,70.0,2147195574.0,2147899053.0,2147792091.0,2148736137.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,133.3,3.706,34.813,77.0,107.0,70.0,2147185490.0,2147898880.0,2147789028.0,2148683163.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,133.6,3.706,34.813,77.0,107.0,70.0,2147185490.0,2147898880.0,2147789028.0,2148683163.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,134.5,3.703,34.812,74.0,106.0,69.0,2147177901.0,2147901476.0,2147787126.0,2148636681.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,135.4,3.708,34.813,75.0,110.0,70.0,2147172123.0,2147900379.0,2147788105.0,2148597037.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,135.7,3.708,34.813,75.0,110.0,70.0,2147172123.0,2147900379.0,2147788105.0,2148597037.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,136.5,3.705,34.813,72.0,108.0,69.0,2147162816.0,2147899776.0,2147784347.0,2148553554.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,137.4,3.705,34.813,74.0,105.0,70.0,2147156086.0,2147900955.0,2147785965.0,2148509650.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,138.2,3.707,34.813,73.0,105.0,71.0,2147147913.0,2147897755.0,2147784329.0,2148467529.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,138.5,3.707,34.813,73.0,105.0,71.0,2147147913.0,2147897755.0,2147784329.0,2148467529.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,139.3,3.703,34.811,75.0,105.0,69.0,2147142144.0,2147900928.0,2147783606.0,2148419428.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,140.1,3.697,34.812,75.0,108.0,69.0,2147133403.0,2147897362.0,2147777270.0,2148371090.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,140.5,3.697,34.812,75.0,108.0,69.0,2147133403.0,2147897362.0,2147777270.0,2148371090.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,141.2,3.711,34.815,74.0,104.0,69.0,2147124416.0,2147901101.0,2147776640.0,2148328758.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,141.9,3.707,34.814,75.0,107.0,69.0,2147121042.0,2147899748.0,2147776557.0,2148297161.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,142.4,3.707,34.814,75.0,107.0,69.0,2147121042.0,2147899748.0,2147776557.0,2148297161.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,143.1,3.709,34.813,76.0,113.0,67.0,2147117229.0,2147899218.0,2147780388.0,2148272923.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,143.8,3.709,34.813,75.0,106.0,69.0,2147113819.0,2147897060.0,2147778669.0,2148262445.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,144.6,3.705,34.814,76.0,107.0,69.0,2147112201.0,2147901056.0,2147777654.0,2148251392.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,144.9,3.705,34.814,76.0,107.0,69.0,2147112201.0,2147901056.0,2147777654.0,2148251392.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,145.7,3.721,34.814,77.0,105.0,70.0,2147114459.0,2147899099.0,2147775652.0,2148246921.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,146.5,3.704,34.814,76.0,107.0,71.0,2147110299.0,2147897444.0,2147775396.0,2148253165.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,147.4,3.712,34.814,74.0,105.0,72.0,2147110893.0,2147899629.0,2147777572.0,2148253824.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,147.7,3.712,34.814,74.0,105.0,72.0,2147110893.0,2147899629.0,2147777572.0,2148253824.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,148.5,3.718,34.814,73.0,109.0,70.0,2147112301.0,2147900644.0,2147775067.0,2148256694.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,149.4,3.719,34.814,74.0,106.0,70.0,2147110491.0,2147904768.0,2147776329.0,2148251876.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,150.3,3.718,34.814,76.0,105.0,72.0,2147110985.0,2147900114.0,2147773641.0,2148248685.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,150.6,3.718,34.814,76.0,105.0,72.0,2147110985.0,2147900114.0,2147773641.0,2148248685.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,151.5,3.706,34.813,75.0,108.0,71.0,2147112557.0,2147900013.0,2147775232.0,2148248987.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,152.4,3.701,34.813,74.0,112.0,69.0,2147105197.0,2147901129.0,2147776420.0,2148242816.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,152.7,3.701,34.813,74.0,112.0,69.0,2147105197.0,2147901129.0,2147776420.0,2148242816.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,153.5,3.71,34.814,74.0,105.0,69.0,2147107602.0,2147901266.0,2147774985.0,2148235510.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,154.4,3.721,34.813,75.0,109.0,70.0,2147103963.0,2147899145.0,2147772013.0,2148219977.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,155.3,3.717,34.814,74.0,107.0,71.0,2147099702.0,2147899382.0,2147771894.0,2148195072.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,155.6,3.717,34.814,74.0,107.0,71.0,2147099702.0,2147899382.0,2147771894.0,2148195072.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,156.6,3.712,34.813,74.0,108.0,69.0,2147095003.0,2147896073.0,2147770861.0,2148179264.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,157.5,3.714,34.815,74.0,105.0,70.0,2147091904.0,2147900790.0,2147772096.0,2148160384.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,158.6,3.704,34.813,75.0,107.0,70.0,2147088722.0,2147900525.0,2147771419.0,2148140224.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,159.4,3.705,34.812,75.0,107.0,68.0,2147082523.0,2147898313.0,2147774025.0,2148114011.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,160.3,3.709,34.813,74.0,103.0,69.0,2147080987.0,2147898971.0,2147771172.0,2148089380.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,160.6,3.709,34.813,74.0,103.0,69.0,2147080987.0,2147898971.0,2147771172.0,2148089380.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,161.5,3.694,34.811,74.0,107.0,70.0,2147073755.0,2147902802.0,2147769234.0,2148067794.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,162.5,3.683,34.812,76.0,104.0,70.0,2147073645.0,2147898889.0,2147770038.0,2148047094.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,163.5,3.676,34.811,76.0,105.0,69.0,2147069138.0,2147898962.0,2147770331.0,2148027181.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,164.5,3.677,34.811,75.0,108.0,71.0,2147067876.0,2147899565.0,2147770294.0,2148005421.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,164.8,3.677,34.811,75.0,108.0,71.0,2147067876.0,2147899565.0,2147770294.0,2148005421.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,165.7,3.675,34.813,78.0,120.0,71.0,2147065280.0,2147901293.0,2147768448.0,2147981659.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,166.4,3.672,34.813,74.0,108.0,70.0,2147065280.0,2147901293.0,2147768448.0,2147981659.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,167.0,3.673,34.813,74.0,108.0,70.0,2147061229.0,2147901010.0,2147771282.0,2147965970.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,167.8,3.673,34.813,75.0,106.0,70.0,2147057828.0,2147899328.0,2147771721.0,2147946102.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,168.3,3.671,34.813,75.0,106.0,70.0,2147057828.0,2147899328.0,2147771721.0,2147946102.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,169.2,3.668,34.814,74.0,106.0,71.0,2147057307.0,2147897545.0,2147767460.0,2147924388.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,170.1,3.671,34.813,77.0,105.0,68.0,2147053842.0,2147900525.0,2147770340.0,2147914057.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,170.5,3.671,34.813,77.0,105.0,68.0,2147053842.0,2147900525.0,2147770340.0,2147914057.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,171.5,3.672,34.813,75.0,106.0,70.0,2147050477.0,2147896914.0,2147769481.0,2147901897.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,172.6,3.669,34.813,77.0,111.0,69.0,2147051766.0,2147899328.0,2147766692.0,2147894308.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,173.6,3.668,34.813,74.0,105.0,71.0,2147048932.0,2147900681.0,2147768054.0,2147879524.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,174.6,3.667,34.813,76.0,105.0,69.0,2147045129.0,2147902244.0,2147769444.0,2147871003.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,174.9,3.667,34.813,76.0,105.0,69.0,2147045129.0,2147902244.0,2147769444.0,2147871003.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,175.7,3.667,34.813,76.0,111.0,69.0,2147042944.0,2147899492.0,2147770066.0,2147858834.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,176.4,3.665,34.813,77.0,108.0,71.0,2147042944.0,2147899492.0,2147770066.0,2147858834.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,177.0,3.668,34.813,77.0,108.0,71.0,2147042788.0,2147898898.0,2147768777.0,2147844452.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,177.9,3.668,34.813,74.0,114.0,71.0,2147041142.0,2147897572.0,2147763922.0,2147835757.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,178.4,3.668,34.813,74.0,114.0,71.0,2147041142.0,2147897572.0,2147763922.0,2147835757.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,179.2,3.669,34.814,74.0,122.0,71.0,2147042916.0,2147900617.0,2147763949.0,2147823012.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,180.0,3.67,34.815,77.0,106.0,69.0,2147039158.0,2147899081.0,2147765604.0,2147818797.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,180.4,3.67,34.815,77.0,106.0,69.0,2147039158.0,2147899081.0,2147765604.0,2147818797.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,181.4,3.669,34.814,73.0,108.0,71.0,2147035529.0,2147900022.0,2147764123.0,2147810834.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,182.3,3.669,34.814,75.0,106.0,72.0,2147037339.0,2147897700.0,2147767168.0,2147806262.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,182.6,3.669,34.814,75.0,106.0,72.0,2147037339.0,2147897700.0,2147767168.0,2147806262.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,183.5,3.67,34.813,77.0,106.0,68.0,2147034733.0,2147898121.0,2147766473.0,2147794816.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,184.4,3.652,34.81,75.0,106.0,69.0,2147030729.0,2147895030.0,2147766189.0,2147783634.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,185.3,3.642,34.811,73.0,116.0,69.0,2147031826.0,2147899328.0,2147767424.0,2147773942.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,185.7,3.642,34.811,73.0,116.0,69.0,2147031826.0,2147899328.0,2147767424.0,2147773942.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,186.7,3.632,34.811,73.0,106.0,71.0,2147029412.0,2147898450.0,2147765394.0,2147766299.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,187.8,3.63,34.812,75.0,105.0,70.0,2147027858.0,2147899712.0,2147767680.0,2147758171.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,188.8,3.641,34.812,75.0,105.0,70.0,2147024484.0,2147897746.0,2147762962.0,2147751140.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,189.6,3.635,34.81,73.0,105.0,72.0,2147026770.0,2147901705.0,2147768164.0,2147745929.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,190.5,3.639,34.813,73.0,106.0,70.0,2147024384.0,2147898962.0,2147768585.0,2147741467.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,190.8,3.639,34.813,73.0,106.0,70.0,2147024384.0,2147898962.0,2147768585.0,2147741467.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,191.7,3.637,34.806,74.0,110.0,70.0,2147026715.0,2147898176.0,2147765842.0,2147731830.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,192.4,3.617,34.809,75.0,106.0,69.0,2147026715.0,2147898176.0,2147765842.0,2147731830.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,192.9,3.617,34.809,75.0,106.0,69.0,2147024256.0,2147897554.0,2147769353.0,2147726134.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,193.7,3.596,34.809,75.0,110.0,69.0,2147023542.0,2147898249.0,2147766820.0,2147718884.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,194.5,3.573,34.805,75.0,107.0,68.0,2147021668.0,2147900544.0,2147768073.0,2147713170.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,194.9,3.573,34.805,75.0,107.0,68.0,2147021668.0,2147900544.0,2147768073.0,2147713170.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,195.7,3.573,34.801,74.0,107.0,68.0,2147020205.0,2147897956.0,2147769316.0,2147701293.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,196.5,3.564,34.805,75.0,109.0,70.0,2147016557.0,2147898029.0,2147768749.0,2147686400.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,196.9,3.564,34.805,75.0,109.0,70.0,2147016557.0,2147898029.0,2147768749.0,2147686400.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,197.7,3.582,34.801,76.0,109.0,69.0,2147017892.0,2147897344.0,2147766500.0,2147680566.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,198.6,3.54,34.799,75.0,107.0,69.0,2147016768.0,2147898870.0,2147767634.0,2147680146.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,198.9,3.54,34.799,75.0,107.0,69.0,2147016768.0,2147898870.0,2147767634.0,2147680146.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,199.8,3.56,34.8,78.0,107.0,69.0,2147017910.0,2147899922.0,2147766866.0,2147675163.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,200.6,3.534,34.799,74.0,112.0,70.0,2147017508.0,2147899638.0,2147766875.0,2147675200.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,201.0,3.534,34.799,74.0,112.0,70.0,2147017508.0,2147899638.0,2147766875.0,2147675200.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,201.8,3.518,34.794,76.0,108.0,69.0,2147013961.0,2147901677.0,2147763026.0,2147674806.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,202.3,3.503,34.793,76.0,108.0,69.0,2147013961.0,2147901677.0,2147763026.0,2147674806.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,203.0,3.487,34.793,74.0,125.0,68.0,2147015972.0,2147901211.0,2147767113.0,2147674633.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,203.8,3.487,34.793,75.0,109.0,70.0,2147019465.0,2147898477.0,2147762770.0,2147668626.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,204.7,3.472,34.79,76.0,107.0,69.0,2147013924.0,2147899227.0,2147765266.0,2147665654.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,205.0,3.472,34.79,76.0,107.0,69.0,2147013924.0,2147899227.0,2147765266.0,2147665654.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,205.8,3.457,34.785,76.0,107.0,70.0,2147016292.0,2147900982.0,2147763830.0,2147655643.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,206.5,3.402,34.791,75.0,107.0,69.0,2147016292.0,2147900982.0,2147763830.0,2147655643.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,207.0,3.402,34.791,75.0,107.0,69.0,2147018285.0,2147897938.0,2147764827.0,2147651739.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,207.8,3.38,34.787,77.0,111.0,70.0,2147013888.0,2147897938.0,2147766811.0,2147641243.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,208.5,3.381,34.785,75.0,110.0,69.0,2147013888.0,2147897938.0,2147766811.0,2147641243.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,209.1,3.371,34.787,75.0,110.0,69.0,2147011958.0,2147898678.0,2147767149.0,2147636836.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,209.9,3.371,34.787,77.0,113.0,68.0,2147010203.0,2147899830.0,2147764278.0,2147631616.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,210.6,3.396,34.79,77.0,114.0,69.0,2147010203.0,2147899830.0,2147764278.0,2147631616.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,211.2,3.398,34.79,77.0,114.0,69.0,2147011428.0,2147897462.0,2147766153.0,2147623899.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,212.0,3.398,34.791,78.0,107.0,67.0,2147008603.0,2147899986.0,2147764306.0,2147621869.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,212.3,3.398,34.791,78.0,107.0,67.0,2147008603.0,2147899986.0,2147764306.0,2147621869.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,213.2,3.399,34.791,79.0,108.0,70.0,2147011328.0,2147900114.0,2147761645.0,2147620434.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,214.0,3.395,34.789,78.0,116.0,69.0,2147007917.0,2147895204.0,2147765513.0,2147618797.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,214.4,3.395,34.789,78.0,116.0,69.0,2147007917.0,2147895204.0,2147765513.0,2147618797.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,215.3,3.369,34.788,79.0,110.0,70.0,2147010294.0,2147898212.0,2147763163.0,2147618294.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,216.1,3.358,34.787,83.0,109.0,69.0,2147006701.0,2147899876.0,2147764278.0,2147615003.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,216.6,3.358,34.787,83.0,109.0,69.0,2147006701.0,2147899876.0,2147764278.0,2147615003.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,217.4,3.356,34.788,82.0,110.0,69.0,2147010304.0,2147899337.0,2147765376.0,2147616374.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,218.2,3.359,34.788,83.0,110.0,71.0,2147009929.0,2147896786.0,2147764169.0,2147615990.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,218.5,3.359,34.788,83.0,110.0,71.0,2147009929.0,2147896786.0,2147764169.0,2147615990.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,219.4,3.359,34.789,82.0,107.0,69.0,2147008749.0,2147896804.0,2147767058.0,2147606080.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,220.5,3.354,34.791,81.0,111.0,70.0,2147009170.0,2147900269.0,2147766720.0,2147608173.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,221.4,3.427,34.799,79.0,106.0,72.0,2147006939.0,2147897728.0,2147766710.0,2147606912.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,222.4,3.432,34.798,76.0,108.0,70.0,2147007689.0,2147900900.0,2147767369.0,2147605430.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,223.4,3.438,34.8,78.0,107.0,69.0,2147006948.0,2147901723.0,2147768338.0,2147602130.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,224.4,3.439,34.799,78.0,105.0,70.0,2147002331.0,2147901540.0,2147764480.0,2147598308.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,224.7,3.439,34.799,78.0,105.0,70.0,2147002331.0,2147901540.0,2147764480.0,2147598308.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,225.7,3.41,34.799,78.0,113.0,69.0,2147007232.0,2147899629.0,2147766464.0,2147597403.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,226.4,3.379,34.791,80.0,108.0,69.0,2147007826.0,2147898678.0,2147768118.0,2147589403.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,226.9,3.375,34.791,80.0,108.0,69.0,2147007826.0,2147898678.0,2147768118.0,2147589403.0
