datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,104.7,17.188,36.254,65.0,111.0,53.0,2147274194.0,2147823469.0,2147785874.0,2148301522.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,105.5,17.183,36.254,64.0,112.0,53.0,2147268352.0,2147828681.0,2147782518.0,2148273956.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,106.3,17.176,36.254,63.0,118.0,55.0,2147260260.0,2147828425.0,2147783917.0,2148254948.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,107.1,17.155,36.253,62.0,112.0,52.0,2147260342.0,2147826834.0,2147781403.0,2148234139.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,107.4,17.155,36.253,62.0,112.0,52.0,2147260342.0,2147826834.0,2147781403.0,2148234139.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,108.3,17.132,36.255,61.0,118.0,53.0,2147252086.0,2147826934.0,2147780461.0,2148201974.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,109.0,17.132,36.255,62.0,116.0,54.0,2147241929.0,2147827492.0,2147777133.0,2148182217.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,109.6,17.116,36.253,62.0,116.0,54.0,2147241563.0,2147827520.0,2147780516.0,2148154907.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,110.1,17.106,36.253,60.0,118.0,51.0,2147241563.0,2147827520.0,2147780516.0,2148154907.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,110.9,17.106,36.253,60.0,117.0,52.0,2147237028.0,2147828553.0,2147776429.0,2148137142.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,111.3,17.078,36.25,60.0,117.0,52.0,2147237028.0,2147828553.0,2147776429.0,2148137142.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,112.0,17.072,36.25,60.0,108.0,54.0,2147232566.0,2147826130.0,2147775972.0,2148108955.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,112.7,17.072,36.25,61.0,116.0,55.0,2147230098.0,2147825499.0,2147776813.0,2148092013.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,113.5,17.062,36.249,58.0,115.0,55.0,2147226075.0,2147826258.0,2147772434.0,2148075922.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,113.8,17.062,36.249,58.0,115.0,55.0,2147226075.0,2147826258.0,2147772434.0,2148075922.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,114.6,17.053,36.247,58.0,114.0,52.0,2147222125.0,2147827684.0,2147776905.0,2148060288.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,115.5,17.045,36.246,58.0,113.0,53.0,2147222784.0,2147831533.0,2147771410.0,2148043382.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,116.3,17.027,36.244,59.0,126.0,53.0,2147217691.0,2147829988.0,2147771355.0,2148027355.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,116.6,17.027,36.244,59.0,126.0,53.0,2147217691.0,2147829988.0,2147771355.0,2148027355.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,117.4,17.003,36.239,58.0,112.0,51.0,2147216521.0,2147823542.0,2147769618.0,2148014802.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,118.2,16.987,36.237,59.0,106.0,54.0,2147209362.0,2147828434.0,2147768658.0,2147992813.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,118.5,16.987,36.237,59.0,106.0,54.0,2147209362.0,2147828434.0,2147768658.0,2147992813.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,119.3,16.967,36.234,56.0,111.0,51.0,2147209746.0,2147829156.0,2147767771.0,2147983945.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,120.0,16.967,36.234,58.0,110.0,54.0,2147206381.0,2147825289.0,2147768896.0,2147966153.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,120.6,16.949,36.23,58.0,113.0,54.0,2147204562.0,2147827693.0,2147769307.0,2147955291.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,121.0,16.949,36.23,58.0,113.0,54.0,2147204562.0,2147827693.0,2147769307.0,2147955291.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,121.7,16.933,36.228,58.0,109.0,53.0,2147200630.0,2147827995.0,2147766674.0,2147946752.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,122.6,16.911,36.224,59.0,110.0,52.0,2147194294.0,2147830628.0,2147767314.0,2147936009.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,122.8,16.911,36.224,59.0,110.0,52.0,2147194294.0,2147830628.0,2147767314.0,2147936009.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,123.6,16.89,36.219,58.0,106.0,55.0,2147199085.0,2147830052.0,2147766756.0,2147923986.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,124.3,16.873,36.216,54.0,109.0,53.0,2147195529.0,2147828608.0,2147768932.0,2147921453.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,124.7,16.873,36.216,54.0,109.0,53.0,2147195529.0,2147828608.0,2147768932.0,2147921453.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,125.3,16.849,36.213,58.0,106.0,52.0,2147194477.0,2147828114.0,2147770304.0,2147914176.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,126.0,16.813,36.208,55.0,108.0,56.0,2147193856.0,2147828233.0,2147764845.0,2147910637.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,126.3,16.813,36.208,55.0,108.0,56.0,2147193856.0,2147828233.0,2147764845.0,2147910637.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,127.0,16.78,36.202,57.0,113.0,52.0,2147190756.0,2147825874.0,2147765101.0,2147900141.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,127.7,16.78,36.202,54.0,112.0,53.0,2147189147.0,2147830098.0,2147765056.0,2147894061.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,128.3,16.752,36.198,54.0,112.0,53.0,2147187081.0,2147828452.0,2147767734.0,2147891803.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,128.8,16.752,36.198,56.0,107.0,52.0,2147187081.0,2147828452.0,2147767734.0,2147891803.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,129.5,16.711,36.191,55.0,118.0,54.0,2147187035.0,2147830784.0,2147762816.0,2147884781.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,130.3,16.698,36.191,53.0,112.0,53.0,2147185472.0,2147833261.0,2147768475.0,2147879058.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,130.5,16.698,36.191,53.0,112.0,53.0,2147185472.0,2147833261.0,2147768475.0,2147879058.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,131.3,16.682,36.193,53.0,109.0,54.0,2147183195.0,2147829860.0,2147766628.0,2147869156.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,132.0,16.662,36.189,52.0,106.0,53.0,2147183789.0,2147831067.0,2147762395.0,2147860416.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,132.4,16.662,36.189,52.0,106.0,53.0,2147183789.0,2147831067.0,2147762395.0,2147860416.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,133.0,16.622,36.181,53.0,104.0,55.0,2147184548.0,2147828617.0,2147764160.0,2147853165.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,133.7,16.622,36.181,52.0,105.0,54.0,2147179648.0,2147833572.0,2147763428.0,2147845394.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,134.4,16.573,36.17,52.0,102.0,54.0,2147176704.0,2147830564.0,2147767030.0,2147834139.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,134.7,16.573,36.17,52.0,102.0,54.0,2147176704.0,2147830564.0,2147767030.0,2147834139.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,135.4,16.511,36.153,53.0,105.0,53.0,2147177344.0,2147831926.0,2147764123.0,2147823286.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,136.2,16.455,36.138,53.0,107.0,56.0,2147174153.0,2147830893.0,2147765741.0,2147811465.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,136.4,16.455,36.138,53.0,107.0,56.0,2147174153.0,2147830893.0,2147765741.0,2147811465.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,137.2,16.384,36.118,54.0,103.0,55.0,2147170102.0,2147830436.0,2147764361.0,2147811931.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,137.8,16.384,36.118,50.0,110.0,53.0,2147168996.0,2147828608.0,2147763739.0,2147797540.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,138.4,16.343,36.103,50.0,110.0,53.0,2147169846.0,2147832100.0,2147762569.0,2147794084.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,138.8,16.343,36.103,55.0,104.0,53.0,2147169846.0,2147832100.0,2147762569.0,2147794084.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,139.5,16.26,36.082,52.0,100.0,54.0,2147169581.0,2147830217.0,2147761938.0,2147784411.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,140.3,16.046,36.039,54.0,105.0,55.0,2147168009.0,2147832466.0,2147760905.0,2147778715.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,140.5,16.046,36.039,54.0,105.0,55.0,2147168009.0,2147832466.0,2147760905.0,2147778715.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,141.4,15.896,36.006,56.0,114.0,55.0,2147165357.0,2147830409.0,2147762724.0,2147769115.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,142.1,15.733,35.97,58.0,104.0,55.0,2147159945.0,2147833398.0,2147763538.0,2147759113.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,142.5,15.733,35.97,58.0,104.0,55.0,2147159945.0,2147833398.0,2147763538.0,2147759113.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,143.1,15.716,35.964,57.0,107.0,54.0,2147160557.0,2147831981.0,2147761627.0,2147754505.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,143.8,15.716,35.964,56.0,100.0,56.0,2147159945.0,2147829869.0,2147759241.0,2147743506.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,144.6,15.703,35.962,58.0,102.0,53.0,2147156050.0,2147833965.0,2147761316.0,2147737764.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,144.8,15.703,35.962,58.0,102.0,53.0,2147156050.0,2147833965.0,2147761316.0,2147737764.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,145.6,15.699,35.96,57.0,101.0,55.0,2147158610.0,2147830528.0,2147760905.0,2147725741.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,146.4,15.689,35.959,57.0,109.0,55.0,2147154733.0,2147833947.0,2147758957.0,2147719131.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,146.6,15.689,35.959,57.0,109.0,55.0,2147154733.0,2147833947.0,2147758957.0,2147719131.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,147.4,15.613,35.948,58.0,104.0,55.0,2147155236.0,2147834139.0,2147756836.0,2147710884.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,148.1,15.613,35.948,55.0,104.0,55.0,2147154267.0,2147830454.0,2147758326.0,2147706358.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,148.7,15.586,35.941,55.0,104.0,55.0,2147149659.0,2147830189.0,2147759606.0,2147695890.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,149.2,15.577,35.939,56.0,102.0,56.0,2147149659.0,2147830189.0,2147759606.0,2147695890.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,149.9,15.577,35.939,56.0,102.0,54.0,2147151734.0,2147830619.0,2147759323.0,2147686153.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,150.3,15.554,35.934,56.0,102.0,54.0,2147151734.0,2147830619.0,2147759323.0,2147686153.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,150.9,15.527,35.928,56.0,105.0,54.0,2147147986.0,2147831762.0,2147760466.0,2147681947.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,151.7,15.527,35.928,55.0,102.0,55.0,2147144731.0,2147832502.0,2147758226.0,2147671680.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,152.5,15.447,35.913,56.0,107.0,54.0,2147147876.0,2147833051.0,2147763803.0,2147664886.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,152.7,15.447,35.913,56.0,107.0,54.0,2147147876.0,2147833051.0,2147763803.0,2147664886.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,153.6,15.433,35.908,53.0,103.0,55.0,2147143542.0,2147830957.0,2147761417.0,2147654619.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,154.5,15.418,35.907,55.0,103.0,56.0,2147142089.0,2147834468.0,2147761170.0,2147649289.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,155.3,15.427,35.914,56.0,102.0,58.0,2147139510.0,2147831341.0,2147758409.0,2147646354.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,155.7,15.427,35.914,56.0,102.0,58.0,2147139510.0,2147831341.0,2147758409.0,2147646354.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,156.3,15.428,35.917,54.0,106.0,56.0,2147143670.0,2147832009.0,2147756818.0,2147640704.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,157.1,15.421,35.916,55.0,109.0,53.0,2147137654.0,2147829961.0,2147758555.0,2147631917.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,157.3,15.421,35.916,55.0,109.0,53.0,2147137654.0,2147829961.0,2147758555.0,2147631917.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,158.1,15.411,35.915,53.0,104.0,54.0,2147137380.0,2147832393.0,2147759286.0,2147627337.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,158.9,15.411,35.915,54.0,96.0,55.0,2147138130.0,2147836342.0,2147756342.0,2147624804.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,159.5,15.339,35.906,54.0,96.0,55.0,2147133120.0,2147835136.0,2147756626.0,2147618505.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,160.0,15.339,35.906,51.0,103.0,55.0,2147133120.0,2147835136.0,2147756626.0,2147618505.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,160.7,15.311,35.902,52.0,102.0,56.0,2147135323.0,2147830976.0,2147760969.0,2147612726.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,161.6,15.281,35.899,51.0,102.0,57.0,2147135643.0,2147832338.0,2147756598.0,2147606262.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,161.8,15.281,35.899,51.0,102.0,57.0,2147135643.0,2147832338.0,2147756598.0,2147606262.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,162.7,15.249,35.897,51.0,112.0,54.0,2147133760.0,2147831597.0,2147761819.0,2147605842.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,163.5,15.219,35.893,52.0,101.0,56.0,2147133888.0,2147828891.0,2147758436.0,2147601782.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,164.4,15.198,35.893,51.0,100.0,56.0,2147133229.0,2147832320.0,2147759954.0,2147595410.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,164.6,15.198,35.893,51.0,100.0,56.0,2147133229.0,2147832320.0,2147759954.0,2147595410.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,165.5,15.173,35.891,51.0,99.0,56.0,2147134089.0,2147836617.0,2147755200.0,2147593664.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,166.2,15.134,35.886,50.0,101.0,56.0,2147130496.0,2147832530.0,2147755849.0,2147590720.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,166.7,15.134,35.886,50.0,101.0,56.0,2147130496.0,2147832530.0,2147755849.0,2147590720.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,167.4,15.109,35.882,50.0,98.0,56.0,2147129325.0,2147833691.0,2147759826.0,2147588077.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,168.1,15.075,35.876,50.0,97.0,56.0,2147131803.0,2147835739.0,2147759305.0,2147584886.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,168.4,15.075,35.876,50.0,97.0,56.0,2147131803.0,2147835739.0,2147759305.0,2147584886.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,169.3,15.064,35.875,51.0,97.0,55.0,2147129956.0,2147833673.0,2147753892.0,2147579812.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,170.0,15.064,35.875,49.0,94.0,57.0,2147128658.0,2147832557.0,2147756059.0,2147574427.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,170.7,15.076,35.883,50.0,94.0,56.0,2147128740.0,2147832320.0,2147754349.0,2147575488.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,171.1,15.076,35.883,50.0,94.0,56.0,2147128740.0,2147832320.0,2147754349.0,2147575488.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,171.9,15.048,35.887,48.0,92.0,54.0,2147125248.0,2147836516.0,2147759689.0,2147567570.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,172.4,15.11,35.91,48.0,92.0,54.0,2147125248.0,2147836516.0,2147759689.0,2147567570.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,173.0,15.193,35.942,50.0,97.0,55.0,2147124242.0,2147835657.0,2147758573.0,2147565622.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,173.8,15.193,35.942,50.0,94.0,55.0,2147124781.0,2147836114.0,2147759661.0,2147562660.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,174.5,15.276,35.968,50.0,94.0,55.0,2147125284.0,2147835693.0,2147755940.0,2147562203.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,175.0,15.276,35.968,51.0,101.0,54.0,2147125284.0,2147835693.0,2147755940.0,2147562203.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,175.7,15.291,35.972,49.0,98.0,57.0,2147124004.0,2147836123.0,2147758601.0,2147559680.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,176.5,15.29,35.971,50.0,93.0,55.0,2147125787.0,2147834432.0,2147757805.0,2147552045.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,176.9,15.29,35.971,50.0,93.0,55.0,2147125787.0,2147834432.0,2147757805.0,2147552045.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,177.6,15.281,35.971,49.0,96.0,54.0,2147124278.0,2147834276.0,2147754130.0,2147551881.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,178.5,15.288,35.976,50.0,97.0,53.0,2147119515.0,2147830884.0,2147757504.0,2147547282.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,178.7,15.288,35.976,50.0,97.0,53.0,2147119515.0,2147830884.0,2147757504.0,2147547282.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,179.6,15.315,35.987,49.0,99.0,54.0,2147118610.0,2147835474.0,2147755849.0,2147546505.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,180.4,15.299,35.983,49.0,95.0,55.0,2147121892.0,2147837485.0,2147758500.0,2147541366.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,180.7,15.299,35.983,49.0,95.0,55.0,2147121892.0,2147837485.0,2147758500.0,2147541366.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,181.6,15.265,35.978,50.0,97.0,52.0,2147121206.0,2147832576.0,2147755108.0,2147543881.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,182.4,15.226,35.968,49.0,96.0,54.0,2147117476.0,2147834368.0,2147757028.0,2147540333.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,183.3,15.187,35.957,50.0,93.0,54.0,2147119771.0,2147836973.0,2147757897.0,2147539072.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,183.6,15.187,35.957,50.0,93.0,54.0,2147119771.0,2147836973.0,2147757897.0,2147539072.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,184.4,15.083,35.939,48.0,99.0,56.0,2147117622.0,2147833956.0,2147759222.0,2147536667.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,185.2,15.054,35.927,50.0,97.0,55.0,2147116086.0,2147833819.0,2147760457.0,2147532315.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,185.6,15.054,35.927,50.0,97.0,55.0,2147116086.0,2147833819.0,2147760457.0,2147532315.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,186.3,15.017,35.921,49.0,102.0,56.0,2147116224.0,2147835136.0,2147758710.0,2147528548.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,187.1,14.967,35.909,51.0,94.0,56.0,2147113097.0,2147832237.0,2147757833.0,2147528045.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,187.6,14.967,35.909,51.0,94.0,56.0,2147113097.0,2147832237.0,2147757833.0,2147528045.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,188.3,14.932,35.896,50.0,96.0,56.0,2147113371.0,2147837769.0,2147759067.0,2147526994.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,189.0,14.923,35.895,50.0,96.0,55.0,2147112064.0,2147834889.0,2147757732.0,2147523035.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,189.3,14.923,35.895,50.0,96.0,55.0,2147112064.0,2147834889.0,2147757732.0,2147523035.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,190.2,14.889,35.885,49.0,97.0,55.0,2147112749.0,2147835821.0,2147757696.0,2147520256.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,191.0,14.889,35.885,50.0,93.0,55.0,2147114989.0,2147835044.0,2147755776.0,2147518966.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,191.7,14.806,35.866,50.0,93.0,55.0,2147114112.0,2147836132.0,2147755382.0,2147519433.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,192.2,14.776,35.86,50.0,94.0,57.0,2147114112.0,2147836132.0,2147755382.0,2147519433.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,192.9,14.776,35.86,49.0,98.0,55.0,2147114112.0,2147836745.0,2147758564.0,2147514102.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,193.4,14.763,35.856,49.0,98.0,55.0,2147114112.0,2147836745.0,2147758564.0,2147514102.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,194.1,14.736,35.848,50.0,95.0,56.0,2147112777.0,2147834651.0,2147759323.0,2147514349.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,194.9,14.736,35.848,49.0,96.0,57.0,2147113124.0,2147834825.0,2147759817.0,2147515803.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,195.5,14.7,35.836,49.0,96.0,57.0,2147112804.0,2147837997.0,2147759195.0,2147511140.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,196.1,14.526,35.805,49.0,96.0,56.0,2147112804.0,2147837997.0,2147759195.0,2147511140.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,196.9,14.526,35.805,49.0,100.0,55.0,2147113298.0,2147839652.0,2147755200.0,2147508928.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,197.6,14.514,35.8,49.0,100.0,55.0,2147111552.0,2147836068.0,2147759652.0,2147507995.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,198.1,14.521,35.8,50.0,94.0,54.0,2147111552.0,2147836068.0,2147759652.0,2147507995.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,198.9,14.51,35.798,50.0,94.0,57.0,2147113289.0,2147839094.0,2147757001.0,2147510226.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,199.3,14.51,35.798,50.0,94.0,57.0,2147113289.0,2147839094.0,2147757001.0,2147510226.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,200.0,14.485,35.791,50.0,93.0,56.0,2147112594.0,2147838619.0,2147759652.0,2147504886.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,200.8,14.485,35.791,50.0,107.0,55.0,2147115666.0,2147837129.0,2147757622.0,2147506624.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,201.4,14.477,35.789,50.0,107.0,55.0,2147108763.0,2147837257.0,2147759378.0,2147505124.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,202.0,14.453,35.785,50.0,108.0,55.0,2147108763.0,2147837257.0,2147759378.0,2147505124.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,202.8,14.453,35.785,51.0,94.0,55.0,2147108937.0,2147834788.0,2147756160.0,2147503625.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,203.5,14.415,35.778,51.0,94.0,55.0,2147113243.0,2147836708.0,2147754331.0,2147502893.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,204.0,14.415,35.778,50.0,97.0,56.0,2147113243.0,2147836708.0,2147754331.0,2147502893.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,204.9,14.357,35.767,50.0,94.0,57.0,2147111213.0,2147836416.0,2147757568.0,2147500964.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,205.4,14.321,35.761,50.0,94.0,57.0,2147111213.0,2147836416.0,2147757568.0,2147500964.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,206.1,14.32,35.764,49.0,95.0,57.0,2147111177.0,2147838198.0,2147753408.0,2147498834.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,206.9,14.32,35.764,50.0,93.0,58.0,2147107520.0,2147835702.0,2147757028.0,2147499675.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,207.6,14.316,35.763,50.0,93.0,58.0,2147109412.0,2147838308.0,2147759606.0,2147498614.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,208.1,14.309,35.761,48.0,99.0,56.0,2147109412.0,2147838308.0,2147759606.0,2147498614.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,208.9,14.309,35.761,50.0,96.0,58.0,2147109558.0,2147834989.0,2147759442.0,2147498249.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,209.5,14.279,35.756,50.0,96.0,58.0,2147110107.0,2147836525.0,2147755702.0,2147498112.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,210.2,14.248,35.751,50.0,96.0,58.0,2147110107.0,2147836525.0,2147755702.0,2147498112.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,211.0,14.205,35.745,50.0,103.0,56.0,2147108251.0,2147834294.0,2147753581.0,2147494994.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,211.4,14.205,35.745,50.0,103.0,56.0,2147108251.0,2147834294.0,2147753581.0,2147494994.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,212.3,14.19,35.74,49.0,92.0,58.0,2147108900.0,2147836196.0,2147757165.0,2147497334.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,213.1,14.162,35.735,49.0,97.0,57.0,2147109476.0,2147837833.0,2147754514.0,2147489993.0
