datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-02 15:35:54,46.30509,-38.57021666666667,111.0,13.807,35.712,103.0,139.0,65.0,2147499913.0,2147866038.0,2147918473.0,2149640941.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,111.6,13.809,35.712,102.0,137.0,66.0,2147499913.0,2147866038.0,2147918473.0,2149640941.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,112.3,13.806,35.711,102.0,137.0,66.0,2147481088.0,2147864192.0,2147907730.0,2149550939.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,112.9,13.806,35.711,102.0,132.0,66.0,2147478884.0,2147864420.0,2147902509.0,2149539821.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,113.4,13.803,35.711,104.0,138.0,68.0,2147478884.0,2147864420.0,2147902509.0,2149539821.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,114.2,13.802,35.711,104.0,138.0,68.0,2147492041.0,2147862893.0,2147904045.0,2149625746.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,114.8,13.802,35.711,101.0,138.0,66.0,2147436013.0,2147859611.0,2147882998.0,2149322084.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,115.6,13.803,35.711,101.0,142.0,66.0,2147436013.0,2147859611.0,2147882998.0,2149322084.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,116.1,13.804,35.711,101.0,142.0,66.0,2147403419.0,2147858761.0,2147871186.0,2149148443.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,116.6,13.804,35.711,102.0,138.0,66.0,2147433865.0,2147860598.0,2147881782.0,2149323254.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,117.3,13.804,35.711,103.0,136.0,67.0,2147433865.0,2147860598.0,2147881782.0,2149323254.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,117.9,13.802,35.711,103.0,136.0,67.0,2147404123.0,2147861330.0,2147870509.0,2149176896.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,118.5,13.802,35.711,102.0,134.0,65.0,2147386240.0,2147859254.0,2147862409.0,2149073865.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,119.4,13.804,35.711,104.0,141.0,66.0,2147367195.0,2147854747.0,2147852653.0,2148978907.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,119.7,13.804,35.711,104.0,141.0,66.0,2147367195.0,2147854747.0,2147852653.0,2148978907.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,120.6,13.802,35.711,110.0,137.0,66.0,2147371044.0,2147859181.0,2147854692.0,2149000109.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,121.5,13.803,35.711,101.0,135.0,66.0,2147360018.0,2147859072.0,2147845732.0,2148941010.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,122.0,13.803,35.711,102.0,137.0,66.0,2147384448.0,2147856841.0,2147850605.0,2149108425.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,122.7,13.803,35.712,100.0,136.0,66.0,2147384448.0,2147856841.0,2147850605.0,2149108425.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,123.3,13.802,35.711,100.0,136.0,66.0,2147355245.0,2147856137.0,2147838061.0,2148928694.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,123.8,13.802,35.711,99.0,138.0,65.0,2147332214.0,2147857810.0,2147836608.0,2148812041.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,124.5,13.802,35.711,101.0,162.0,66.0,2147332214.0,2147857810.0,2147836608.0,2148812041.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,125.1,13.803,35.711,101.0,162.0,66.0,2147301952.0,2147853266.0,2147825819.0,2148631460.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,125.6,13.803,35.711,99.0,141.0,65.0,2147289517.0,2147852123.0,2147823561.0,2148573760.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,126.5,13.805,35.711,102.0,141.0,65.0,2147287616.0,2147855076.0,2147821458.0,2148547702.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,126.9,13.805,35.711,102.0,141.0,65.0,2147287616.0,2147855076.0,2147821458.0,2148547702.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,127.6,13.803,35.712,100.0,134.0,66.0,2147278518.0,2147850386.0,2147817508.0,2148508662.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,128.4,13.801,35.711,100.0,165.0,66.0,2147275328.0,2147852233.0,2147813330.0,2148485421.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,128.8,13.801,35.711,100.0,165.0,66.0,2147275328.0,2147852233.0,2147813330.0,2148485421.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,129.6,13.8,35.711,99.0,137.0,65.0,2147259008.0,2147852333.0,2147811565.0,2148390363.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,130.3,13.8,35.711,99.0,138.0,67.0,2147247670.0,2147850843.0,2147809133.0,2148333138.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,130.7,13.8,35.711,99.0,138.0,67.0,2147247670.0,2147850843.0,2147809133.0,2148333138.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,131.6,13.803,35.711,100.0,137.0,65.0,2147243712.0,2147854253.0,2147805668.0,2148301339.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,132.2,13.807,35.711,103.0,137.0,68.0,2147233435.0,2147852278.0,2147800411.0,2148261046.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,132.6,13.807,35.711,103.0,137.0,68.0,2147233435.0,2147852278.0,2147800411.0,2148261046.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,133.3,13.814,35.713,103.0,135.0,67.0,2147227501.0,2147852059.0,2147800978.0,2148241929.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,134.1,13.81,35.713,103.0,135.0,68.0,2147240758.0,2147849069.0,2147804260.0,2148307666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,134.5,13.81,35.713,103.0,135.0,68.0,2147240758.0,2147849069.0,2147804260.0,2148307666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,135.5,13.805,35.71,101.0,137.0,66.0,2147225764.0,2147849874.0,2147800905.0,2148224448.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,136.0,13.805,35.71,104.0,136.0,66.0,2147215606.0,2147848850.0,2147797787.0,2148162532.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,136.7,13.804,35.71,100.0,138.0,67.0,2147215606.0,2147848850.0,2147797787.0,2148162532.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,137.3,13.805,35.711,100.0,138.0,67.0,2147206966.0,2147850788.0,2147796388.0,2148125997.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,137.9,13.805,35.711,102.0,141.0,66.0,2147208649.0,2147852534.0,2147794020.0,2148114651.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,138.4,13.805,35.711,101.0,137.0,66.0,2147208649.0,2147852534.0,2147794020.0,2148114651.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,139.2,13.804,35.711,101.0,137.0,66.0,2147198473.0,2147850112.0,2147789833.0,2148076342.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,139.8,13.804,35.711,101.0,140.0,64.0,2147193261.0,2147847789.0,2147792539.0,2148059574.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,140.7,13.803,35.711,100.0,135.0,66.0,2147193261.0,2147847789.0,2147792539.0,2148059574.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,141.2,13.806,35.711,100.0,135.0,66.0,2147189056.0,2147852717.0,2147784320.0,2148024137.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,141.8,13.806,35.711,99.0,139.0,65.0,2147182674.0,2147849947.0,2147783213.0,2147979620.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,142.5,13.806,35.711,100.0,159.0,66.0,2147182674.0,2147849947.0,2147783213.0,2147979620.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,143.2,13.807,35.71,100.0,159.0,66.0,2147176438.0,2147849746.0,2147781357.0,2147943716.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,143.8,13.807,35.71,101.0,137.0,67.0,2147168932.0,2147850642.0,2147781988.0,2147915081.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,144.5,13.806,35.71,101.0,138.0,68.0,2147168932.0,2147850642.0,2147781988.0,2147915081.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,145.1,13.807,35.71,101.0,138.0,68.0,2147168347.0,2147849014.0,2147780242.0,2147892982.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,145.7,13.807,35.71,98.0,138.0,66.0,2147162560.0,2147848566.0,2147778048.0,2147872064.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,146.5,13.809,35.712,100.0,136.0,68.0,2147162560.0,2147848566.0,2147778048.0,2147872064.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,147.0,13.809,35.712,100.0,136.0,68.0,2147158299.0,2147851428.0,2147778642.0,2147854592.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,147.7,13.813,35.713,100.0,139.0,68.0,2147159058.0,2147849536.0,2147780233.0,2147848118.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,148.5,13.814,35.713,102.0,131.0,67.0,2147156736.0,2147845632.0,2147778633.0,2147826313.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,149.4,13.812,35.713,98.0,148.0,66.0,2147156736.0,2147845632.0,2147778633.0,2147826313.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,149.9,13.812,35.713,98.0,148.0,66.0,2147151552.0,2147851492.0,2147775268.0,2147809856.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,150.6,13.811,35.713,99.0,138.0,68.0,2147152128.0,2147851949.0,2147779154.0,2147798601.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,151.5,13.812,35.714,98.0,136.0,68.0,2147149760.0,2147850441.0,2147777810.0,2147786276.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,152.4,13.811,35.713,98.0,134.0,65.0,2147149760.0,2147850441.0,2147777810.0,2147786276.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,152.9,13.811,35.713,98.0,134.0,65.0,2147148251.0,2147852150.0,2147775762.0,2147774537.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,153.6,13.812,35.713,96.0,133.0,65.0,2147145645.0,2147844425.0,2147776402.0,2147763584.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,154.6,13.813,35.713,98.0,134.0,66.0,2147142144.0,2147848685.0,2147776036.0,2147750482.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,155.5,13.818,35.715,98.0,131.0,65.0,2147142144.0,2147848685.0,2147776036.0,2147750482.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,156.0,13.814,35.714,98.0,131.0,65.0,2147144475.0,2147850294.0,2147776566.0,2147737709.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,156.6,13.814,35.714,98.0,134.0,68.0,2147139337.0,2147848557.0,2147774281.0,2147728694.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,157.3,13.812,35.714,101.0,135.0,66.0,2147139337.0,2147848557.0,2147774281.0,2147728694.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,158.0,13.81,35.712,101.0,135.0,66.0,2147137810.0,2147851739.0,2147776036.0,2147719122.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,158.6,13.81,35.712,101.0,135.0,65.0,2147137993.0,2147849645.0,2147775414.0,2147721691.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,159.5,13.813,35.713,98.0,145.0,64.0,2147137993.0,2147849645.0,2147775414.0,2147721691.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,160.0,13.813,35.713,98.0,145.0,64.0,2147137572.0,2147847643.0,2147773238.0,2147708370.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,160.7,13.827,35.718,94.0,133.0,66.0,2147133449.0,2147847725.0,2147771638.0,2147699821.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,161.5,13.838,35.721,92.0,133.0,67.0,2147132342.0,2147849298.0,2147773220.0,2147695177.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,162.4,13.83,35.718,95.0,135.0,65.0,2147131209.0,2147848091.0,2147773714.0,2147684406.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,162.8,13.83,35.718,95.0,135.0,65.0,2147131209.0,2147848091.0,2147773714.0,2147684406.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,163.7,13.832,35.719,93.0,130.0,65.0,2147130038.0,2147847954.0,2147776868.0,2147676891.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,164.5,13.834,35.72,92.0,129.0,64.0,2147132800.0,2147848941.0,2147771273.0,2147675565.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,165.1,13.852,35.726,92.0,130.0,67.0,2147133988.0,2147850834.0,2147770898.0,2147667044.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,165.5,13.852,35.726,92.0,130.0,67.0,2147133988.0,2147850834.0,2147770898.0,2147667044.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,166.3,13.854,35.726,90.0,126.0,66.0,2147129545.0,2147850176.0,2147770788.0,2147671222.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,166.8,13.854,35.726,91.0,124.0,66.0,2147131620.0,2147846573.0,2147771776.0,2147661174.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,167.5,13.855,35.727,91.0,129.0,66.0,2147131620.0,2147846573.0,2147771776.0,2147661174.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,168.0,13.855,35.727,91.0,129.0,66.0,2147126985.0,2147847259.0,2147772717.0,2147658240.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,168.6,13.858,35.727,91.0,130.0,66.0,2147131053.0,2147846820.0,2147773120.0,2147648978.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,169.4,13.857,35.727,94.0,128.0,66.0,2147124754.0,2147847204.0,2147773302.0,2147642852.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,169.7,13.857,35.727,94.0,128.0,66.0,2147124754.0,2147847204.0,2147773302.0,2147642852.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,170.6,13.853,35.726,93.0,129.0,66.0,2147123602.0,2147847634.0,2147770048.0,2147643520.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,171.1,13.853,35.726,93.0,135.0,67.0,2147126601.0,2147850002.0,2147767652.0,2147640923.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,172.0,13.851,35.725,94.0,128.0,64.0,2147122642.0,2147852233.0,2147769216.0,2147638774.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,172.4,13.851,35.725,94.0,128.0,64.0,2147122642.0,2147852233.0,2147769216.0,2147638774.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,173.3,13.849,35.724,95.0,130.0,68.0,2147121654.0,2147848832.0,2147768557.0,2147623250.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,173.9,13.849,35.724,92.0,126.0,65.0,2147121499.0,2147848438.0,2147767040.0,2147618962.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,174.5,13.851,35.725,92.0,131.0,65.0,2147121499.0,2147848438.0,2147767040.0,2147618962.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,175.1,13.849,35.724,92.0,131.0,65.0,2147122112.0,2147848777.0,2147769609.0,2147615067.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,176.0,13.849,35.724,94.0,129.0,67.0,2147118153.0,2147846564.0,2147769865.0,2147611227.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,176.7,13.852,35.726,92.0,132.0,67.0,2147116342.0,2147851081.0,2147768512.0,2147608036.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,177.5,13.855,35.727,91.0,129.0,64.0,2147115273.0,2147849581.0,2147771794.0,2147596672.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,177.8,13.855,35.727,91.0,129.0,64.0,2147115273.0,2147849581.0,2147771794.0,2147596672.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,178.5,13.862,35.726,89.0,127.0,69.0,2147118637.0,2147850825.0,2147772004.0,2147590674.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,179.3,13.877,35.734,86.0,128.0,65.0,2147117595.0,2147850752.0,2147769801.0,2147586624.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,179.6,13.877,35.734,86.0,128.0,65.0,2147117595.0,2147850752.0,2147769801.0,2147586624.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,180.5,13.886,35.738,87.0,124.0,64.0,2147114148.0,2147848658.0,2147769709.0,2147585316.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,181.1,13.888,35.738,86.0,128.0,66.0,2147115474.0,2147847350.0,2147768329.0,2147578569.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,181.6,13.888,35.738,83.0,126.0,67.0,2147115474.0,2147847350.0,2147768329.0,2147578569.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,182.4,13.899,35.741,83.0,126.0,67.0,2147113910.0,2147845284.0,2147770203.0,2147575762.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,183.0,13.899,35.741,82.0,122.0,66.0,2147117897.0,2147843629.0,2147768493.0,2147576649.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,183.5,13.908,35.744,83.0,125.0,67.0,2147117897.0,2147843629.0,2147768493.0,2147576649.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,184.2,13.911,35.746,83.0,125.0,67.0,2147117330.0,2147849170.0,2147767926.0,2147580324.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,184.8,13.911,35.746,79.0,139.0,65.0,2147113462.0,2147846537.0,2147768054.0,2147570989.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,185.5,13.904,35.746,81.0,120.0,66.0,2147113462.0,2147846537.0,2147768054.0,2147570989.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,186.1,13.901,35.745,81.0,120.0,66.0,2147111570.0,2147845750.0,2147765156.0,2147564955.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,186.7,13.901,35.745,81.0,122.0,66.0,2147114029.0,2147848182.0,2147767817.0,2147561773.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,187.5,13.92,35.747,78.0,122.0,65.0,2147114029.0,2147848182.0,2147767817.0,2147561773.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,188.1,13.942,35.758,78.0,122.0,65.0,2147110738.0,2147848347.0,2147771520.0,2147552932.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,188.6,13.942,35.758,74.0,120.0,65.0,2147108425.0,2147845467.0,2147768512.0,2147549924.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,189.5,13.942,35.76,74.0,118.0,68.0,2147108425.0,2147845467.0,2147768512.0,2147549924.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,190.0,13.942,35.76,74.0,118.0,68.0,2147109156.0,2147846985.0,2147771885.0,2147548096.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,190.6,13.944,35.761,77.0,115.0,66.0,2147110070.0,2147845842.0,2147767826.0,2147543195.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,191.5,13.956,35.765,74.0,115.0,65.0,2147111314.0,2147849453.0,2147767387.0,2147541997.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,192.3,13.958,35.765,74.0,114.0,65.0,2147111314.0,2147849453.0,2147767387.0,2147541997.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,192.8,13.958,35.765,74.0,114.0,65.0,2147109677.0,2147850249.0,2147769481.0,2147542281.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,193.7,13.967,35.768,71.0,117.0,63.0,2147110363.0,2147848484.0,2147770852.0,2147535890.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,194.6,13.976,35.771,72.0,113.0,66.0,2147106998.0,2147849956.0,2147764772.0,2147537572.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,195.2,13.983,35.774,71.0,116.0,66.0,2147109083.0,2147848310.0,2147766793.0,2147532150.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,195.7,13.983,35.774,71.0,116.0,66.0,2147109083.0,2147848310.0,2147766793.0,2147532150.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,196.5,13.985,35.775,72.0,118.0,69.0,2147108672.0,2147849874.0,2147767606.0,2147529005.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,197.4,13.994,35.778,68.0,115.0,64.0,2147105654.0,2147847049.0,2147769490.0,2147526107.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,198.0,13.996,35.778,67.0,117.0,66.0,2147105654.0,2147847049.0,2147769490.0,2147526107.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,199.0,14.014,35.783,67.0,113.0,66.0,2147106395.0,2147850870.0,2147768758.0,2147522560.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,200.0,14.023,35.788,65.0,113.0,67.0,2147104960.0,2147846217.0,2147768201.0,2147520347.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,200.4,14.023,35.788,65.0,113.0,67.0,2147104960.0,2147846217.0,2147768201.0,2147520347.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,201.4,14.036,35.792,64.0,125.0,66.0,2147106139.0,2147844653.0,2147766390.0,2147520585.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,201.9,14.036,35.792,64.0,110.0,64.0,2147107821.0,2147850468.0,2147765339.0,2147516900.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,202.6,14.045,35.796,64.0,107.0,66.0,2147107821.0,2147850468.0,2147765339.0,2147516900.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,203.3,14.052,35.797,64.0,107.0,66.0,2147105572.0,2147847588.0,2147768365.0,2147523090.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,203.9,14.052,35.797,65.0,118.0,65.0,2147105380.0,2147846628.0,2147767478.0,2147517376.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,204.3,14.055,35.798,65.0,118.0,65.0,2147105380.0,2147846628.0,2147767478.0,2147517376.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,205.2,14.055,35.798,64.0,108.0,67.0,2147105435.0,2147846262.0,2147765220.0,2147516032.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,205.8,14.055,35.798,62.0,108.0,65.0,2147107044.0,2147848786.0,2147766272.0,2147512832.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,206.6,14.065,35.802,62.0,109.0,65.0,2147107044.0,2147848786.0,2147766272.0,2147512832.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,207.1,14.068,35.803,62.0,109.0,65.0,2147103177.0,2147850450.0,2147767442.0,2147509147.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,207.7,14.068,35.803,62.0,111.0,66.0,2147104018.0,2147846564.0,2147763282.0,2147510317.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,208.4,14.072,35.804,63.0,106.0,69.0,2147104018.0,2147846564.0,2147763282.0,2147510317.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,209.0,14.072,35.805,63.0,106.0,69.0,2147098925.0,2147843712.0,2147766162.0,2147506020.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,209.6,14.072,35.805,62.0,108.0,64.0,2147105718.0,2147844553.0,2147764891.0,2147508498.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,210.6,14.075,35.806,57.0,106.0,64.0,2147102966.0,2147847195.0,2147769133.0,2147512932.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,211.0,14.075,35.806,57.0,106.0,64.0,2147102966.0,2147847195.0,2147769133.0,2147512932.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,211.9,14.082,35.81,60.0,102.0,66.0,2147105755.0,2147845184.0,2147766162.0,2147506221.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,212.5,14.084,35.81,59.0,104.0,64.0,2147103533.0,2147846573.0,2147767844.0,2147510592.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,213.4,14.087,35.812,59.0,106.0,64.0,2147103414.0,2147846573.0,2147768448.0,2147505371.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,213.8,14.087,35.812,59.0,106.0,64.0,2147103414.0,2147846573.0,2147768448.0,2147505371.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,214.7,14.086,35.813,59.0,109.0,64.0,2147104457.0,2147849042.0,2147765760.0,2147501321.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,215.4,14.086,35.813,59.0,104.0,64.0,2147102509.0,2147845741.0,2147767744.0,2147501842.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,215.8,14.086,35.813,59.0,104.0,64.0,2147102509.0,2147845741.0,2147767744.0,2147501842.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,216.4,14.086,35.813,58.0,105.0,68.0,2147104246.0,2147850304.0,2147768054.0,2147502262.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,217.3,14.085,35.813,60.0,105.0,67.0,2147103734.0,2147847277.0,2147768868.0,2147500013.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,217.7,14.085,35.813,60.0,105.0,67.0,2147103734.0,2147847277.0,2147768868.0,2147500013.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,218.5,14.085,35.813,58.0,106.0,66.0,2147102656.0,2147848493.0,2147767817.0,2147504713.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,219.3,14.085,35.813,59.0,105.0,65.0,2147102957.0,2147847414.0,2147767542.0,2147507648.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,219.7,14.085,35.813,59.0,105.0,65.0,2147102957.0,2147847414.0,2147767542.0,2147507648.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,220.6,14.083,35.813,60.0,104.0,67.0,2147103332.0,2147847881.0,2147767259.0,2147506486.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,221.4,14.081,35.813,58.0,105.0,67.0,2147104118.0,2147850203.0,2147766299.0,2147500708.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,222.2,14.078,35.813,58.0,105.0,65.0,2147101056.0,2147851693.0,2147769078.0,2147498221.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,222.6,14.078,35.813,58.0,105.0,65.0,2147101056.0,2147851693.0,2147769078.0,2147498221.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,223.6,14.073,35.813,60.0,123.0,66.0,2147105709.0,2147847469.0,2147766116.0,2147505069.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,224.4,14.07,35.814,57.0,104.0,66.0,2147107300.0,2147850148.0,2147769700.0,2147498605.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,225.3,14.067,35.814,57.0,323.0,66.0,2147102372.0,2147848082.0,2147770148.0,2147495597.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,225.7,14.067,35.814,57.0,323.0,66.0,2147102372.0,2147848082.0,2147770148.0,2147495597.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,226.5,14.058,35.813,58.0,107.0,66.0,2147102354.0,2147849206.0,2147766491.0,2147492800.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,227.3,14.056,35.813,55.0,105.0,64.0,2147100818.0,2147850386.0,2147766582.0,2147495369.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,227.7,14.056,35.813,55.0,105.0,64.0,2147100818.0,2147850386.0,2147766582.0,2147495369.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,228.5,14.056,35.813,55.0,106.0,65.0,2147098377.0,2147849856.0,2147767872.0,2147490139.0
