datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,150.5,4.72,34.413,53.0,110.0,70.0,2147034413.0,2147879853.0,2147757924.0,2147566866.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,151.6,4.819,34.435,54.0,109.0,71.0,2147030646.0,2147880256.0,2147757888.0,2147566966.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,153.3,4.934,34.459,55.0,107.0,69.0,2147031826.0,2147882441.0,2147759424.0,2147564681.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,154.4,4.949,34.466,53.0,107.0,70.0,2147031680.0,2147880466.0,2147757833.0,2147559085.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,155.6,4.982,34.473,54.0,110.0,71.0,2147033828.0,2147881398.0,2147758820.0,2147561828.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,156.4,4.998,34.477,54.0,108.0,70.0,2147032082.0,2147882313.0,2147759780.0,2147558198.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,157.3,5.011,34.48,54.0,107.0,70.0,2147029842.0,2147878217.0,2147756315.0,2147559204.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,158.6,5.069,34.491,53.0,110.0,71.0,2147030994.0,2147879506.0,2147756416.0,2147555995.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,159.5,5.086,34.497,55.0,109.0,70.0,2147028059.0,2147879250.0,2147757970.0,2147557659.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,160.5,5.101,34.5,52.0,112.0,72.0,2147030162.0,2147882550.0,2147759533.0,2147555337.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,161.4,5.101,34.503,53.0,108.0,70.0,2147030272.0,2147882139.0,2147754834.0,2147555355.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,162.3,5.13,34.512,53.0,108.0,70.0,2147030272.0,2147882139.0,2147754834.0,2147555355.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,163.4,5.118,34.516,54.0,108.0,70.0,2147028928.0,2147880621.0,2147757723.0,2147553371.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,164.6,5.115,34.517,53.0,107.0,71.0,2147031305.0,2147876544.0,2147758244.0,2147553737.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,165.6,5.104,34.518,55.0,126.0,73.0,2147028754.0,2147878509.0,2147756416.0,2147552301.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,166.4,5.118,34.523,53.0,108.0,74.0,2147028891.0,2147878043.0,2147759872.0,2147548854.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,167.4,5.152,34.529,53.0,109.0,70.0,2147026596.0,2147877869.0,2147757897.0,2147547574.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,168.3,5.175,34.54,52.0,107.0,69.0,2147029906.0,2147881033.0,2147759643.0,2147548726.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,169.0,5.175,34.54,53.0,107.0,72.0,2147031030.0,2147876928.0,2147756928.0,2147546331.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,169.7,5.235,34.55,55.0,110.0,71.0,2147028342.0,2147872338.0,2147758500.0,2147549074.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,170.6,5.259,34.556,53.0,109.0,71.0,2147030994.0,2147878701.0,2147759341.0,2147547657.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,171.6,5.261,34.561,54.0,114.0,70.0,2147028955.0,2147876205.0,2147756717.0,2147548132.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,172.5,5.424,34.591,54.0,107.0,70.0,2147027126.0,2147880320.0,2147761371.0,2147545865.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,173.3,5.637,34.624,54.0,108.0,69.0,2147025828.0,2147880996.0,2147758363.0,2147545590.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,174.1,5.776,34.657,54.0,111.0,72.0,2147024128.0,2147876178.0,2147758875.0,2147546331.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,174.8,5.776,34.657,53.0,112.0,71.0,2147028324.0,2147879424.0,2147758098.0,2147547209.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,175.6,5.946,34.676,53.0,107.0,71.0,2147028928.0,2147883273.0,2147753828.0,2147542902.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,176.5,5.95,34.677,54.0,120.0,68.0,2147029531.0,2147876608.0,2147758710.0,2147542326.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,177.5,5.953,34.676,54.0,107.0,70.0,2147028324.0,2147879606.0,2147759606.0,2147540790.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,178.7,5.956,34.675,54.0,109.0,72.0,2147030098.0,2147878756.0,2147760073.0,2147536630.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,179.7,5.946,34.67,54.0,109.0,72.0,2147023460.0,2147875090.0,2147760265.0,2147539373.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,180.6,5.9,34.663,54.0,108.0,70.0,2147024237.0,2147882112.0,2147760201.0,2147537289.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,181.5,5.694,34.644,52.0,106.0,69.0,2147029723.0,2147879360.0,2147755282.0,2147536073.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,182.3,5.668,34.64,54.0,112.0,70.0,2147027986.0,2147877760.0,2147759881.0,2147538240.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,183.2,5.641,34.637,54.0,109.0,68.0,2147027666.0,2147880219.0,2147760356.0,2147536493.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,184.1,5.634,34.636,55.0,105.0,69.0,2147026587.0,2147874642.0,2147761005.0,2147534308.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,185.0,5.61,34.632,53.0,112.0,70.0,2147031076.0,2147876224.0,2147760548.0,2147534473.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,185.9,5.61,34.632,53.0,110.0,70.0,2147030326.0,2147876772.0,2147762066.0,2147535387.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,186.8,5.601,34.633,54.0,108.0,69.0,2147026459.0,2147880822.0,2147758994.0,2147532617.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,187.7,5.603,34.635,54.0,114.0,68.0,2147030646.0,2147876260.0,2147757732.0,2147533284.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,188.6,5.62,34.64,52.0,108.0,70.0,2147027702.0,2147877915.0,2147759945.0,2147528109.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,189.6,5.63,34.642,56.0,110.0,72.0,2147028827.0,2147879350.0,2147757522.0,2147531584.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,190.5,5.624,34.644,55.0,110.0,71.0,2147027995.0,2147876937.0,2147760676.0,2147529481.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,191.6,5.622,34.647,70.0,381.0,71.0,2147027712.0,2147877732.0,2147757357.0,2147529636.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,192.7,5.676,34.658,54.0,109.0,70.0,2147026230.0,2147876141.0,2147759213.0,2147528548.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,193.5,5.72,34.668,53.0,107.0,69.0,2147027885.0,2147878528.0,2147758683.0,2147529042.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,194.4,5.796,34.68,54.0,110.0,70.0,2147029229.0,2147878656.0,2147756809.0,2147529490.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,195.6,6.0,34.723,53.0,107.0,72.0,2147027163.0,2147877403.0,2147757284.0,2147529088.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,196.5,6.024,34.727,52.0,108.0,70.0,2147022848.0,2147875172.0,2147758893.0,2147528813.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,197.4,6.021,34.726,53.0,110.0,72.0,2147028973.0,2147876918.0,2147756964.0,2147529682.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,198.5,6.015,34.726,54.0,122.0,71.0,2147028288.0,2147879177.0,2147761270.0,2147529929.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,199.7,6.009,34.724,55.0,145.0,100.0,2147026404.0,2147882230.0,2147757074.0,2147528777.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,200.6,6.003,34.723,51.0,105.0,71.0,2147027766.0,2147879305.0,2147759652.0,2147529563.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,201.4,5.999,34.723,55.0,114.0,71.0,2147024301.0,2147881069.0,2147759003.0,2147525778.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,202.6,5.989,34.721,53.0,106.0,71.0,2147023762.0,2147878418.0,2147761938.0,2147526454.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,203.4,5.971,34.716,53.0,110.0,72.0,2147024877.0,2147877321.0,2147759844.0,2147528457.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,204.3,5.915,34.712,55.0,102.0,72.0,2147025563.0,2147879067.0,2147755382.0,2147527405.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,205.4,5.855,34.706,54.0,108.0,72.0,2147027337.0,2147880100.0,2147757595.0,2147527323.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,206.6,5.809,34.706,55.0,106.0,69.0,2147026020.0,2147879853.0,2147760530.0,2147527771.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,207.5,5.79,34.705,54.0,102.0,70.0,2147026925.0,2147877686.0,2147759451.0,2147530934.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,208.3,5.782,34.704,54.0,102.0,70.0,2147026925.0,2147877686.0,2147759451.0,2147530934.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,209.5,5.773,34.704,54.0,103.0,71.0,2147027254.0,2147879789.0,2147760109.0,2147526464.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,210.6,5.775,34.704,55.0,105.0,72.0,2147029494.0,2147880393.0,2147758162.0,2147527424.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,211.5,5.768,34.706,53.0,104.0,70.0,2147027401.0,2147880749.0,2147760612.0,2147525193.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,212.4,5.74,34.703,59.0,839.0,71.0,2147023186.0,2147876306.0,2147757321.0,2147526509.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,213.5,5.706,34.699,53.0,105.0,70.0,2147024694.0,2147878473.0,2147756553.0,2147526244.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,214.6,5.681,34.698,54.0,105.0,72.0,2147027904.0,2147878372.0,2147754294.0,2147527158.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,215.6,5.67,34.697,53.0,108.0,70.0,2147026678.0,2147877613.0,2147759469.0,2147524096.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,216.5,5.658,34.697,52.0,110.0,71.0,2147028214.0,2147880091.0,2147759926.0,2147524324.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,217.6,5.688,34.706,52.0,105.0,69.0,2147026715.0,2147876873.0,2147757577.0,2147525458.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,218.7,5.694,34.71,55.0,110.0,70.0,2147025545.0,2147876086.0,2147757458.0,2147523364.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,219.6,5.693,34.71,53.0,107.0,72.0,2147022921.0,2147879067.0,2147758070.0,2147521819.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,220.4,5.698,34.711,52.0,107.0,70.0,2147026569.0,2147878537.0,2147757906.0,2147523337.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,221.6,5.701,34.713,54.0,105.0,70.0,2147026624.0,2147881234.0,2147758299.0,2147519780.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,222.7,5.666,34.712,54.0,109.0,71.0,2147024109.0,2147874633.0,2147759680.0,2147522934.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,223.6,5.643,34.708,54.0,105.0,71.0,2147029540.0,2147877787.0,2147759972.0,2147519780.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,224.4,5.639,34.709,53.0,119.0,70.0,2147028562.0,2147878025.0,2147758875.0,2147518784.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,225.6,5.637,34.711,54.0,458.0,73.0,2147027099.0,2147878756.0,2147755693.0,2147520832.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,226.4,5.641,34.714,54.0,458.0,73.0,2147027099.0,2147878756.0,2147755693.0,2147520832.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,227.3,5.683,34.725,55.0,110.0,72.0,2147026742.0,2147880493.0,2147757056.0,2147523392.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,228.4,5.766,34.744,54.0,112.0,71.0,2147024429.0,2147879643.0,2147755995.0,2147523565.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,229.6,5.894,34.77,53.0,105.0,71.0,2147026404.0,2147882038.0,2147757659.0,2147525193.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,230.5,6.055,34.805,53.0,104.0,72.0,2147023186.0,2147878061.0,2147755355.0,2147525869.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,231.4,6.237,34.834,54.0,106.0,70.0,2147024502.0,2147879680.0,2147755227.0,2147525979.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,232.5,6.243,34.831,54.0,103.0,70.0,2147024182.0,2147881956.0,2147757760.0,2147522560.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,233.7,6.344,34.855,54.0,102.0,69.0,2147024658.0,2147879085.0,2147756699.0,2147523547.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,234.5,6.497,34.874,52.0,107.0,70.0,2147025499.0,2147880877.0,2147758061.0,2147526226.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,235.4,6.48,34.873,54.0,348.0,77.0,2147021248.0,2147881453.0,2147757056.0,2147524900.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,236.6,6.452,34.869,52.0,112.0,70.0,2147023570.0,2147880877.0,2147758098.0,2147522761.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,237.5,6.41,34.869,52.0,104.0,69.0,2147026450.0,2147882029.0,2147758153.0,2147522413.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,238.3,6.411,34.867,55.0,109.0,72.0,2147023881.0,2147879195.0,2147760466.0,2147525796.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,239.3,6.425,34.871,54.0,105.0,73.0,2147024804.0,2147881261.0,2147757558.0,2147520457.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,240.3,6.432,34.87,53.0,104.0,72.0,2147023506.0,2147882925.0,2147756598.0,2147522678.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,241.3,6.387,34.864,55.0,105.0,71.0,2147022262.0,2147881179.0,2147759533.0,2147527497.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,242.4,6.311,34.856,55.0,108.0,69.0,2147024374.0,2147876160.0,2147760219.0,2147525028.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,243.6,6.284,34.852,54.0,101.0,69.0,2147017901.0,2147878162.0,2147757001.0,2147527177.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,244.5,6.271,34.849,53.0,106.0,70.0,2147021458.0,2147879808.0,2147757796.0,2147525504.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,245.4,6.261,34.847,55.0,104.0,70.0,2147021677.0,2147878884.0,2147755273.0,2147525220.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,246.6,6.205,34.843,52.0,107.0,70.0,2147018377.0,2147880804.0,2147757997.0,2147527862.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,247.5,6.188,34.84,54.0,105.0,70.0,2147019382.0,2147882459.0,2147758290.0,2147524370.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,248.4,6.163,34.839,53.0,107.0,68.0,2147018944.0,2147879542.0,2147752969.0,2147522971.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,249.6,6.146,34.835,56.0,103.0,68.0,2147016777.0,2147882304.0,2147757485.0,2147521993.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,250.7,6.146,34.835,53.0,106.0,73.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,252.7,5.868,34.798,55.0,123.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,254.7,5.868,34.798,56.0,107.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,255.7,5.926,34.804,53.0,113.0,73.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,257.7,5.926,34.804,57.0,110.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,259.7,5.926,34.804,53.0,111.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,261.7,5.179,34.723,53.0,110.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,263.8,5.179,34.723,53.0,112.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,264.8,5.246,34.728,55.0,110.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,266.9,5.246,34.728,53.0,110.0,73.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,269.0,5.246,34.728,54.0,107.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,271.1,5.221,34.745,55.0,126.0,86.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,273.3,5.221,34.745,55.0,111.0,166.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,274.9,5.221,34.745,53.0,110.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,276.5,5.288,34.754,54.0,110.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,278.6,5.288,34.754,55.0,115.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,280.8,5.238,34.768,54.0,111.0,173.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,283.0,5.238,34.768,54.0,118.0,127.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,284.8,5.238,34.768,54.0,107.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,286.3,5.208,34.762,53.0,256.0,107.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,288.5,5.208,34.762,53.0,114.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,290.8,5.475,34.818,53.0,108.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,293.1,5.475,34.818,52.0,109.0,73.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,294.9,5.475,34.818,52.0,104.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,296.5,5.507,34.823,54.0,103.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,298.8,5.507,34.823,52.0,110.0,97.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,301.1,5.367,34.812,54.0,120.0,291.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,303.4,5.367,34.812,53.0,108.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,305.2,5.367,34.812,54.0,127.0,163.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,306.9,5.384,34.81,52.0,110.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,309.2,5.384,34.81,55.0,109.0,74.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,311.5,5.397,34.838,54.0,104.0,73.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,313.9,5.397,34.838,53.0,104.0,154.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,315.3,5.397,34.838,54.0,110.0,69.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,317.4,5.417,34.839,53.0,104.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,319.7,5.417,34.839,52.0,107.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,322.0,5.431,34.851,54.0,105.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,324.3,5.431,34.851,54.0,108.0,213.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,325.4,5.436,34.852,53.0,107.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,327.8,5.436,34.852,54.0,105.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,330.1,5.445,34.87,51.0,108.0,68.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,332.4,5.445,34.87,55.0,107.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,334.7,5.445,34.87,52.0,108.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,335.8,5.486,34.875,53.0,105.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,338.1,5.486,34.875,53.0,106.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,340.4,5.365,34.87,56.0,105.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,342.7,5.365,34.87,53.0,106.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,345.0,5.365,34.87,53.0,106.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,346.1,5.382,34.87,54.0,108.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,348.3,5.382,34.87,53.0,106.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,355.3,5.237,34.869,53.0,110.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,375.1,5.516,34.938,52.0,107.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,384.9,5.45,34.936,53.0,106.0,68.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,395.1,5.557,34.961,54.0,111.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,405.0,5.618,34.981,54.0,111.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,415.3,5.531,34.977,53.0,104.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,425.1,5.405,34.964,54.0,111.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,435.1,5.216,34.945,53.0,109.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,444.8,5.195,34.947,53.0,106.0,69.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,453.4,5.223,34.958,53.0,109.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,462.4,5.238,34.97,55.0,111.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,471.8,5.213,34.971,55.0,103.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,481.5,5.231,34.983,54.0,105.0,72.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,491.6,5.323,35.008,54.0,102.0,69.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,502.1,5.289,35.005,53.0,102.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,512.8,5.238,35.001,53.0,103.0,73.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,523.8,5.234,35.005,52.0,184.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,534.9,5.213,35.004,55.0,105.0,69.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,544.8,5.248,35.013,52.0,100.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,555.1,5.224,35.015,53.0,100.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,565.0,5.224,35.015,53.0,108.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,574.9,5.128,34.999,53.0,108.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,585.1,4.89,34.969,52.0,107.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,604.2,4.788,34.958,55.0,107.0,68.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,612.2,4.763,34.957,52.0,105.0,69.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,620.6,4.789,34.965,52.0,102.0,69.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,629.2,4.793,34.965,54.0,100.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,638.1,4.829,34.973,54.0,104.0,69.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,647.1,4.827,34.977,54.0,103.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,656.4,4.835,34.978,52.0,103.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,665.6,4.821,34.978,52.0,100.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,675.1,4.784,34.974,52.0,100.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,685.1,4.742,34.972,54.0,97.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,694.8,4.715,34.969,52.0,100.0,70.0,nan,nan,nan,nan
