datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,112.4,3.821,34.706,63.0,123.0,72.0,2147022482.0,2147895899.0,2147764379.0,2147629412.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,113.2,3.812,34.708,64.0,125.0,70.0,2147022692.0,2147894171.0,2147764918.0,2147625435.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,113.9,3.812,34.708,61.0,126.0,68.0,2147025124.0,2147893019.0,2147762331.0,2147622125.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,114.4,3.889,34.727,61.0,128.0,73.0,2147025124.0,2147893019.0,2147762331.0,2147622125.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,114.8,3.889,34.727,61.0,128.0,73.0,2147021769.0,2147892736.0,2147765010.0,2147618066.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,115.5,4.065,34.752,62.0,128.0,71.0,2147020196.0,2147895625.0,2147764644.0,2147615716.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,116.3,4.068,34.752,61.0,111.0,70.0,2147024612.0,2147892781.0,2147767433.0,2147611849.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,116.5,4.068,34.752,61.0,111.0,70.0,2147024612.0,2147892781.0,2147767433.0,2147611849.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,117.3,4.071,34.753,61.0,118.0,71.0,2147022162.0,2147889536.0,2147766939.0,2147606454.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,118.0,4.076,34.754,59.0,115.0,70.0,2147017993.0,2147893156.0,2147762358.0,2147607451.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,118.4,4.076,34.754,59.0,115.0,70.0,2147017993.0,2147893156.0,2147762358.0,2147607451.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,119.0,4.092,34.759,59.0,115.0,71.0,2147017700.0,2147893147.0,2147763803.0,2147605494.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,119.6,4.092,34.759,60.0,113.0,70.0,2147018660.0,2147893385.0,2147766107.0,2147601618.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,120.5,4.116,34.762,58.0,119.0,70.0,2147017691.0,2147895725.0,2147763894.0,2147601472.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,121.3,4.138,34.768,57.0,117.0,69.0,2147019282.0,2147895936.0,2147762825.0,2147599588.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,121.5,4.138,34.768,57.0,117.0,69.0,2147019282.0,2147895936.0,2147762825.0,2147599588.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,122.2,4.146,34.769,59.0,115.0,72.0,2147018916.0,2147894710.0,2147764096.0,2147595364.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,122.9,4.146,34.769,57.0,136.0,71.0,2147018148.0,2147894080.0,2147765476.0,2147594212.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,123.6,4.148,34.768,58.0,113.0,72.0,2147016923.0,2147894052.0,2147766372.0,2147592347.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,123.9,4.148,34.768,58.0,113.0,72.0,2147016923.0,2147894052.0,2147766372.0,2147592347.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,124.7,4.153,34.77,60.0,116.0,72.0,2147016740.0,2147896420.0,2147763821.0,2147589705.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,125.5,4.163,34.77,59.0,117.0,71.0,2147016301.0,2147894244.0,2147760621.0,2147592109.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,126.3,4.166,34.77,58.0,120.0,72.0,2147016018.0,2147895533.0,2147763620.0,2147589266.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,127.1,4.182,34.773,59.0,116.0,71.0,2147018230.0,2147889773.0,2147763273.0,2147588370.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,127.7,4.182,34.773,57.0,114.0,70.0,2147016649.0,2147894436.0,2147762203.0,2147584649.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,128.4,4.124,34.771,56.0,117.0,72.0,2147018230.0,2147892900.0,2147763931.0,2147576877.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,128.7,4.124,34.771,56.0,117.0,72.0,2147018230.0,2147892900.0,2147763931.0,2147576877.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,129.4,4.077,34.771,58.0,129.0,72.0,2147016996.0,2147897645.0,2147767259.0,2147578121.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,130.1,4.088,34.774,60.0,114.0,71.0,2147019062.0,2147892004.0,2147760603.0,2147578953.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,130.5,4.088,34.774,60.0,114.0,71.0,2147019062.0,2147892004.0,2147760603.0,2147578953.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,131.1,4.099,34.779,58.0,120.0,70.0,2147019492.0,2147894308.0,2147763456.0,2147580635.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,131.8,4.099,34.779,57.0,123.0,72.0,2147018825.0,2147893595.0,2147764096.0,2147579684.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,132.6,4.126,34.783,57.0,116.0,73.0,2147015442.0,2147895981.0,2147761828.0,2147578020.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,133.4,4.148,34.789,57.0,114.0,72.0,2147016301.0,2147893257.0,2147762450.0,2147571574.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,134.2,4.162,34.795,55.0,115.0,71.0,2147017216.0,2147894290.0,2147760438.0,2147574171.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,134.7,4.162,34.795,58.0,116.0,71.0,2147017216.0,2147894290.0,2147760438.0,2147574171.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,135.2,4.162,34.795,58.0,116.0,71.0,2147015149.0,2147892754.0,2147762688.0,2147572059.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,135.8,4.248,34.808,58.0,113.0,71.0,2147015725.0,2147892388.0,2147761837.0,2147573001.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,136.6,4.342,34.825,55.0,117.0,71.0,2147017170.0,2147890733.0,2147761490.0,2147570934.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,136.8,4.342,34.825,55.0,117.0,71.0,2147017170.0,2147890733.0,2147761490.0,2147570934.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,137.6,4.465,34.826,56.0,112.0,71.0,2147015341.0,2147890331.0,2147762075.0,2147566774.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,138.3,4.594,34.858,55.0,116.0,74.0,2147015433.0,2147890020.0,2147763318.0,2147564690.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,138.6,4.594,34.858,55.0,116.0,74.0,2147015433.0,2147890020.0,2147763318.0,2147564690.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,139.2,4.711,34.875,55.0,135.0,73.0,2147016118.0,2147889874.0,2147767140.0,2147559396.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,139.9,4.751,34.885,55.0,108.0,73.0,2147013504.0,2147890825.0,2147761234.0,2147561078.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,140.3,4.751,34.885,55.0,108.0,73.0,2147013504.0,2147890825.0,2147761234.0,2147561078.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,140.9,4.829,34.892,54.0,107.0,71.0,2147017536.0,2147894089.0,2147759442.0,2147559442.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,141.6,4.829,34.892,55.0,108.0,72.0,2147015350.0,2147893028.0,2147766665.0,2147556251.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,142.3,4.853,34.897,54.0,111.0,73.0,2147013622.0,2147893522.0,2147765668.0,2147559305.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,142.6,4.853,34.897,54.0,111.0,73.0,2147013622.0,2147893522.0,2147765668.0,2147559305.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,143.3,4.842,34.897,53.0,112.0,73.0,2147012004.0,2147892306.0,2147765595.0,2147558189.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,144.1,4.854,34.899,55.0,111.0,71.0,2147011062.0,2147890889.0,2147764461.0,2147559296.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,144.3,4.854,34.899,55.0,111.0,71.0,2147011062.0,2147890889.0,2147764461.0,2147559296.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,145.0,4.853,34.899,55.0,113.0,71.0,2147009581.0,2147893714.0,2147764525.0,2147557613.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,145.7,4.853,34.899,54.0,108.0,72.0,2147013394.0,2147893650.0,2147765641.0,2147555876.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,146.5,4.82,34.899,56.0,113.0,72.0,2147011218.0,2147891428.0,2147765613.0,2147557293.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,146.7,4.82,34.899,56.0,113.0,72.0,2147011218.0,2147891428.0,2147765613.0,2147557293.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,147.5,4.822,34.9,54.0,110.0,73.0,2147014125.0,2147891053.0,2147761728.0,2147555876.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,148.3,4.841,34.903,54.0,108.0,71.0,2147011730.0,2147891794.0,2147760758.0,2147554752.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,148.6,4.841,34.903,54.0,108.0,71.0,2147011730.0,2147891794.0,2147760758.0,2147554752.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,149.3,4.851,34.906,53.0,106.0,73.0,2147012187.0,2147891062.0,2147765174.0,2147553481.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,150.0,4.851,34.906,55.0,114.0,72.0,2147011922.0,2147895744.0,2147764973.0,2147555154.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,150.6,4.851,34.904,54.0,109.0,72.0,2147011922.0,2147895744.0,2147764973.0,2147555154.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,151.0,4.851,34.904,54.0,109.0,72.0,2147010121.0,2147895561.0,2147762459.0,2147555885.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,151.7,4.869,34.906,55.0,105.0,72.0,2147012562.0,2147892361.0,2147765613.0,2147551744.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,152.5,4.892,34.913,53.0,107.0,72.0,2147009517.0,2147893193.0,2147761261.0,2147550573.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,152.7,4.892,34.913,53.0,107.0,72.0,2147009517.0,2147893193.0,2147761261.0,2147550573.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,153.5,4.891,34.913,55.0,107.0,72.0,2147010029.0,2147890706.0,2147761755.0,2147548635.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,154.2,4.889,34.912,53.0,114.0,72.0,2147008658.0,2147891812.0,2147762569.0,2147548928.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,154.7,4.889,34.912,55.0,110.0,72.0,2147008658.0,2147891812.0,2147762569.0,2147548928.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,155.3,4.887,34.912,55.0,110.0,72.0,2147010532.0,2147894985.0,2147762532.0,2147547227.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,155.9,4.887,34.912,54.0,106.0,72.0,2147009243.0,2147892818.0,2147766765.0,2147546569.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,156.7,4.887,34.912,57.0,110.0,72.0,2147011501.0,2147894994.0,2147766034.0,2147546706.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,157.0,4.887,34.912,57.0,110.0,72.0,2147011501.0,2147894994.0,2147766034.0,2147546706.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,157.7,4.887,34.912,55.0,107.0,73.0,2147010962.0,2147893211.0,2147763419.0,2147546532.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,158.3,4.886,34.912,54.0,105.0,73.0,2147010962.0,2147893211.0,2147763419.0,2147546532.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,158.7,4.886,34.912,54.0,105.0,73.0,2147011163.0,2147895049.0,2147765366.0,2147546569.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,159.4,4.888,34.913,53.0,108.0,73.0,2147010002.0,2147896466.0,2147764050.0,2147545444.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,160.2,4.909,34.917,54.0,102.0,71.0,2147009481.0,2147895862.0,2147765010.0,2147546395.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,160.4,4.909,34.917,54.0,102.0,71.0,2147009481.0,2147895862.0,2147765010.0,2147546395.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,161.3,4.914,34.917,53.0,108.0,73.0,2147010816.0,2147895488.0,2147762550.0,2147545673.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,162.1,4.919,34.917,54.0,106.0,72.0,2147006509.0,2147893787.0,2147762157.0,2147549769.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,162.8,4.919,34.917,53.0,106.0,74.0,2147008246.0,2147894016.0,2147761938.0,2147547236.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,163.4,4.92,34.918,56.0,107.0,71.0,2147008246.0,2147894016.0,2147761938.0,2147547236.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,163.9,4.92,34.918,56.0,107.0,71.0,2147006875.0,2147894409.0,2147762322.0,2147546322.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,164.6,4.902,34.915,54.0,106.0,71.0,2147005339.0,2147896356.0,2147761380.0,2147550034.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,165.5,4.896,34.913,54.0,106.0,73.0,2147006692.0,2147897856.0,2147760969.0,2147547593.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,166.3,4.888,34.914,54.0,109.0,73.0,2147010066.0,2147897380.0,2147762285.0,2147547776.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,166.6,4.888,34.914,54.0,109.0,73.0,2147010066.0,2147897380.0,2147762285.0,2147547776.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,167.4,4.883,34.915,55.0,107.0,73.0,2147007122.0,2147894573.0,2147762249.0,2147549869.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,168.1,4.883,34.915,56.0,110.0,72.0,2147004260.0,2147895433.0,2147763373.0,2147544283.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,168.7,4.897,34.916,53.0,111.0,71.0,2147004260.0,2147895433.0,2147763373.0,2147544283.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,169.1,4.897,34.916,53.0,111.0,71.0,2147011126.0,2147893129.0,2147761472.0,2147546450.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,169.8,4.9,34.917,54.0,106.0,71.0,2147008667.0,2147892699.0,2147761664.0,2147545042.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,170.5,4.897,34.916,53.0,109.0,71.0,2147004809.0,2147894939.0,2147760914.0,2147546075.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,170.9,4.897,34.916,53.0,109.0,71.0,2147004809.0,2147894939.0,2147760914.0,2147546075.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,171.5,4.892,34.915,55.0,105.0,72.0,2147004982.0,2147895122.0,2147763035.0,2147544402.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,172.3,4.889,34.914,54.0,107.0,72.0,2147004836.0,2147894912.0,2147761636.0,2147543076.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,172.6,4.889,34.914,54.0,107.0,72.0,2147004836.0,2147894912.0,2147761636.0,2147543076.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,173.4,4.865,34.911,54.0,109.0,72.0,2147004361.0,2147893933.0,2147762514.0,2147541787.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,174.3,4.84,34.907,54.0,106.0,71.0,2147003977.0,2147895396.0,2147758756.0,2147542464.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,175.0,4.826,34.904,52.0,103.0,73.0,2147001536.0,2147898624.0,2147759286.0,2147544594.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,175.5,4.826,34.904,54.0,109.0,73.0,2147001536.0,2147898624.0,2147759286.0,2147544594.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,176.1,4.743,34.894,54.0,109.0,73.0,2147000539.0,2147898331.0,2147760164.0,2147540745.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,176.8,4.743,34.894,54.0,107.0,72.0,2147007899.0,2147890962.0,2147762797.0,2147542564.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,177.6,4.661,34.889,53.0,109.0,70.0,2147001124.0,2147896265.0,2147761280.0,2147541769.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,178.5,4.654,34.885,55.0,109.0,72.0,2147002340.0,2147892854.0,2147764480.0,2147541366.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,178.7,4.654,34.885,55.0,109.0,72.0,2147002340.0,2147892854.0,2147764480.0,2147541366.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,179.5,4.636,34.881,54.0,107.0,71.0,2147004608.0,2147895616.0,2147762075.0,2147539986.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,180.2,4.459,34.866,56.0,125.0,74.0,2147002642.0,2147893001.0,2147760521.0,2147539099.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,180.7,4.459,34.866,53.0,109.0,72.0,2147002642.0,2147893001.0,2147760521.0,2147539099.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,181.3,4.376,34.856,53.0,109.0,72.0,2147003172.0,2147892964.0,2147765897.0,2147542326.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,181.9,4.376,34.856,54.0,109.0,71.0,2147005458.0,2147894509.0,2147765037.0,2147539136.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,182.5,4.357,34.855,59.0,108.0,71.0,2147005458.0,2147894509.0,2147765037.0,2147539136.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,183.0,4.355,34.854,59.0,108.0,71.0,2147000859.0,2147897837.0,2147762395.0,2147539428.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,183.7,4.355,34.854,54.0,107.0,71.0,2147004644.0,2147894217.0,2147758811.0,2147544932.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,184.3,4.361,34.854,55.0,111.0,71.0,2147004644.0,2147894217.0,2147758811.0,2147544932.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,184.8,4.361,34.854,55.0,111.0,71.0,2147005257.0,2147895853.0,2147762688.0,2147542043.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,185.5,4.342,34.854,54.0,110.0,71.0,2147005449.0,2147898304.0,2147761737.0,2147540726.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,186.4,4.3,34.851,53.0,106.0,72.0,2147002944.0,2147899209.0,2147760978.0,2147541147.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,187.2,4.251,34.847,55.0,113.0,71.0,2147004726.0,2147896274.0,2147761170.0,2147541750.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,187.5,4.251,34.847,55.0,113.0,71.0,2147004726.0,2147896274.0,2147761170.0,2147541750.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,188.3,4.191,34.832,54.0,130.0,71.0,2147002112.0,2147898514.0,2147762322.0,2147541842.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,189.0,4.191,34.832,54.0,112.0,70.0,2146999625.0,2147897362.0,2147758198.0,2147542235.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,189.6,4.158,34.827,54.0,111.0,71.0,2146999625.0,2147897362.0,2147758198.0,2147542235.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,190.1,4.158,34.827,54.0,111.0,71.0,2147002166.0,2147899062.0,2147756096.0,2147545417.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,190.8,4.122,34.824,56.0,114.0,73.0,2147006601.0,2147893961.0,2147761069.0,2147541961.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,191.5,4.089,34.82,54.0,114.0,69.0,2147003803.0,2147895552.0,2147761956.0,2147543241.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,191.9,4.089,34.82,54.0,114.0,69.0,2147003803.0,2147895552.0,2147761956.0,2147543241.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,192.6,4.085,34.82,55.0,114.0,72.0,2147000429.0,2147899739.0,2147764205.0,2147544429.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,193.4,4.067,34.816,56.0,114.0,69.0,2147001453.0,2147894244.0,2147761645.0,2147540891.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,193.7,4.067,34.816,56.0,114.0,69.0,2147001453.0,2147894244.0,2147761645.0,2147540891.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,194.5,4.018,34.809,55.0,109.0,70.0,2147003995.0,2147893705.0,2147763739.0,2147540973.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,195.3,3.973,34.807,55.0,109.0,70.0,2146999396.0,2147898130.0,2147758445.0,2147541632.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,195.6,3.973,34.807,55.0,109.0,70.0,2146999396.0,2147898130.0,2147758445.0,2147541632.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,196.4,3.943,34.801,54.0,111.0,71.0,2147001984.0,2147897929.0,2147759442.0,2147535552.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,197.1,3.943,34.801,54.0,110.0,72.0,2147001408.0,2147894116.0,2147761856.0,2147537042.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,197.5,3.933,34.801,54.0,110.0,72.0,2147001408.0,2147894116.0,2147761856.0,2147537042.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,198.3,3.888,34.795,54.0,116.0,72.0,2147000603.0,2147895890.0,2147760585.0,2147536612.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,199.0,3.818,34.789,56.0,112.0,70.0,2146999405.0,2147896146.0,2147760612.0,2147536612.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,199.5,3.818,34.789,55.0,114.0,72.0,2146999405.0,2147896146.0,2147760612.0,2147536612.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,200.1,3.807,34.787,55.0,114.0,72.0,2147002230.0,2147893412.0,2147759232.0,2147535469.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,200.9,3.807,34.787,54.0,110.0,71.0,2147002157.0,2147892626.0,2147764589.0,2147535990.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,201.5,3.806,34.788,58.0,115.0,71.0,2147002157.0,2147892626.0,2147764589.0,2147535990.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,202.0,3.808,34.788,58.0,115.0,71.0,2147001280.0,2147893184.0,2147758555.0,2147535716.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,202.8,3.808,34.788,56.0,115.0,70.0,2146999606.0,2147895844.0,2147761161.0,2147533220.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,203.4,3.816,34.788,54.0,113.0,70.0,2146999606.0,2147895844.0,2147761161.0,2147533220.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,203.9,3.816,34.788,54.0,113.0,70.0,2147003593.0,2147892809.0,2147761517.0,2147530185.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,204.7,3.836,34.795,54.0,120.0,69.0,2147001453.0,2147895917.0,2147758948.0,2147535040.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,205.6,3.872,34.798,55.0,111.0,69.0,2147003712.0,2147890002.0,2147760027.0,2147535808.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,205.8,3.872,34.798,55.0,111.0,69.0,2147003712.0,2147890002.0,2147760027.0,2147535808.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,206.7,3.887,34.8,54.0,113.0,70.0,2147002121.0,2147891776.0,2147759908.0,2147537792.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,207.5,3.894,34.802,57.0,114.0,72.0,2147002788.0,2147895442.0,2147759762.0,2147532900.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,208.5,3.9,34.804,56.0,116.0,72.0,2146998829.0,2147899309.0,2147761846.0,2147533997.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,208.7,3.9,34.804,56.0,116.0,72.0,2146998829.0,2147899309.0,2147761846.0,2147533997.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,209.6,3.901,34.804,55.0,118.0,70.0,2146997229.0,2147894445.0,2147763556.0,2147533705.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,210.4,3.898,34.804,56.0,113.0,70.0,2146998308.0,2147896137.0,2147761280.0,2147534400.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,211.3,3.899,34.804,53.0,112.0,68.0,2147000804.0,2147897344.0,2147761755.0,2147535378.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,211.5,3.899,34.804,53.0,112.0,68.0,2147000804.0,2147897344.0,2147761755.0,2147535378.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,212.5,3.9,34.805,55.0,111.0,71.0,2147000795.0,2147893184.0,2147759890.0,2147535149.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,213.3,3.912,34.808,57.0,113.0,69.0,2147002304.0,2147896585.0,2147759222.0,2147534774.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,214.2,3.92,34.809,57.0,111.0,70.0,2147000987.0,2147893997.0,2147759981.0,2147539190.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,214.4,3.92,34.809,57.0,111.0,70.0,2147000987.0,2147893997.0,2147759981.0,2147539190.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,215.4,3.935,34.811,56.0,110.0,70.0,2147003620.0,2147892132.0,2147760045.0,2147536649.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,216.2,3.937,34.812,54.0,112.0,71.0,2147002139.0,2147894875.0,2147760438.0,2147535506.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,216.7,3.937,34.812,54.0,112.0,71.0,2147002139.0,2147894875.0,2147760438.0,2147535506.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,217.4,3.935,34.811,53.0,146.0,71.0,2147000850.0,2147891520.0,2147758573.0,2147538230.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,218.2,3.937,34.812,55.0,110.0,71.0,2147000694.0,2147895780.0,2147758619.0,2147538560.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,218.5,3.937,34.812,55.0,110.0,71.0,2147000694.0,2147895780.0,2147758619.0,2147538560.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,219.4,3.939,34.813,54.0,111.0,69.0,2147001462.0,2147896018.0,2147757056.0,2147538194.0
